sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52531;DHT22;38441;52.894;6.040;2023-04-06T00:21:11;3.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T01:44:18;2.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T02:35:28;2.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T03:14:27;2.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T07:13:21;4.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T07:15:49;4.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T07:35:26;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T07:37:53;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T08:21:45;7.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T08:29:03;8.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T08:38:49;8.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T08:41:15;8.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T08:44:01;8.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T08:46:28;8.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T08:48:58;8.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T08:53:54;8.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T08:56:22;8.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T08:58:48;9.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:01:14;9.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:03:43;9.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:06:09;9.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:08:37;8.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:11:04;9.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:16:03;9.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:18:30;9.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:21:04;9.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:23:31;11.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:28:41;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:31:07;10.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:33:38;9.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:36:04;10.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:38:30;9.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:40:55;9.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:43:28;8.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:46:34;10.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:49:03;11.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:51:41;9.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:54:07;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T09:56:50;9.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:01:51;10.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:04:46;10.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:07:14;10.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:09:44;10.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:12:12;10.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:14:39;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:17:06;10.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:25:05;10.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:27:32;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:30:03;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:35:06;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:38:06;11.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:40:32;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:43:08;10.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:45:35;13.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:48:12;10.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:50:38;11.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:53:05;12.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:55:31;12.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T10:57:57;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:00:23;12.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:02:48;11.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:05:14;10.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:07:41;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:10:07;9.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:12:33;11.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:15:03;13.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:17:34;11.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:20:02;12.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:22:29;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:25:07;12.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:27:34;11.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:30:01;12.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:32:27;11.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:34:52;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:37:18;12.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:39:51;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:42:25;11.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:44:55;11.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:47:32;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:50:08;11.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:52:35;12.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:55:14;11.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T11:57:43;10.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:00:10;12.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:02:37;11.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:05:03;11.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:07:30;11.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:09:56;10.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:12:22;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:14:47;12.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:17:13;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:19:38;12.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:22:04;11.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:24:30;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:26:56;12.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:29:23;11.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:31:50;12.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:34:16;11.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:36:42;12.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:39:07;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:41:33;11.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:43:59;10.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:46:25;13.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:48:51;11.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:51:21;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:53:47;12.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:56:15;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T12:58:41;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:01:08;12.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:03:34;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:06:00;11.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:08:26;12.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:10:53;12.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:13:23;12.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:15:49;11.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:18:14;12.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:20:41;12.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:23:07;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:25:33;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:27:59;11.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:30:24;10.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:32:50;10.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:35:16;10.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:37:43;10.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:40:09;9.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:42:35;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:45:01;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:47:27;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:49:53;11.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:52:20;9.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:54:46;9.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:57:12;9.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T13:59:38;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:02:06;9.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:04:33;9.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:06:59;9.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:09:25;11.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:14:19;9.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:16:45;10.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:19:15;10.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:21:44;10.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:24:11;10.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:26:38;9.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:29:04;8.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:31:30;8.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:33:56;8.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:36:23;9.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:38:48;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:41:19;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:43:46;9.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:46:12;9.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:48:38;8.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:51:04;9.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:53:30;8.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:55:56;8.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T14:58:23;10.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:00:49;8.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:03:20;9.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:05:46;8.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:08:11;8.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:10:39;8.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:17:56;8.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:20:22;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:25:14;8.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:30:06;8.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:32:32;8.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:34:58;8.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:37:27;8.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:39:52;8.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:42:18;8.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:44:46;8.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:47:12;8.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:49:40;8.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:56:58;8.10;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T15:59:24;8.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T16:04:15;8.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T16:09:07;8.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T16:11:33;7.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T16:16:25;7.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T16:21:17;7.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T16:26:11;7.90;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T16:38:24;7.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T16:41:01;7.80;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T16:55:42;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T16:58:08;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T17:00:36;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T17:03:02;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T17:12:48;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T17:15:16;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T17:17:47;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T17:25:08;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T17:32:31;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T17:39:49;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T17:59:18;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T18:04:10;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T18:26:15;7.00;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T18:55:33;7.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T19:12:42;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T19:15:08;7.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T19:22:27;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T19:24:52;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T19:37:03;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T20:30:52;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T20:45:35;7.20;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T20:48:05;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T20:53:20;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T20:55:49;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T21:00:47;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T21:03:17;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T21:06:03;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T21:14:22;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T21:16:54;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-04-06T21:20:02;7.50;99.90
