sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44446;SDS011;30152;52.066;5.358;2022-09-30T06:35:52;13.57;;;7.80;;
44446;SDS011;30152;52.066;5.358;2022-09-30T06:38:18;13.93;;;7.05;;
44446;SDS011;30152;52.066;5.358;2022-09-30T06:40:46;13.65;;;7.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T06:43:14;17.42;;;8.43;;
44446;SDS011;30152;52.066;5.358;2022-09-30T06:45:40;12.65;;;7.82;;
44446;SDS011;30152;52.066;5.358;2022-09-30T06:48:06;12.45;;;7.38;;
44446;SDS011;30152;52.066;5.358;2022-09-30T06:50:34;17.95;;;8.45;;
44446;SDS011;30152;52.066;5.358;2022-09-30T06:53:03;21.35;;;9.77;;
44446;SDS011;30152;52.066;5.358;2022-09-30T06:55:33;17.70;;;8.80;;
44446;SDS011;30152;52.066;5.358;2022-09-30T06:58:02;15.52;;;9.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:00:29;21.58;;;12.07;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:02:55;20.88;;;11.85;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:05:22;26.08;;;13.48;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:07:49;27.38;;;15.95;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:10:16;29.45;;;16.88;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:12:42;32.50;;;18.42;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:15:08;27.65;;;17.00;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:17:34;28.50;;;16.55;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:20:00;30.80;;;18.13;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:22:26;34.85;;;20.08;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:24:54;54.20;;;27.98;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:27:20;55.72;;;30.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:29:46;60.72;;;33.47;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:32:12;65.05;;;36.45;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:34:39;84.00;;;45.97;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:37:11;92.57;;;49.58;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:39:39;79.00;;;47.05;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:42:05;69.50;;;41.97;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:44:31;62.92;;;41.95;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:46:58;66.57;;;42.03;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:49:24;63.95;;;41.30;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:51:52;57.50;;;38.05;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:54:20;60.20;;;38.75;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:56:48;53.13;;;36.58;;
44446;SDS011;30152;52.066;5.358;2022-09-30T07:59:14;50.45;;;32.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:01:40;38.08;;;28.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:04:07;35.65;;;27.17;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:06:36;38.72;;;25.70;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:09:04;32.25;;;23.67;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:11:32;29.55;;;21.95;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:13:58;29.67;;;21.63;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:16:24;31.40;;;22.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:18:58;28.77;;;21.42;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:21:24;27.55;;;20.48;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:23:50;28.83;;;19.15;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:26:16;28.23;;;19.88;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:28:43;26.95;;;20.63;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:33:38;28.70;;;20.42;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:36:05;24.50;;;19.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:38:32;26.23;;;18.75;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:41:04;28.10;;;19.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:49:30;27.55;;;20.73;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:51:57;28.48;;;19.85;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:54:25;27.30;;;21.23;;
44446;SDS011;30152;52.066;5.358;2022-09-30T08:56:52;37.67;;;21.30;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:01:47;31.60;;;22.70;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:04:16;34.47;;;21.92;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:06:55;29.77;;;21.77;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:14:46;30.55;;;22.05;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:19:42;28.13;;;19.45;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:24:42;28.02;;;18.77;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:27:23;26.02;;;18.73;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:32:30;25.30;;;18.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:34:57;20.95;;;16.23;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:37:40;23.50;;;17.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:40:40;21.65;;;16.23;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:43:13;27.50;;;16.63;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:48:08;25.73;;;14.18;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:55:54;19.10;;;12.68;;
44446;SDS011;30152;52.066;5.358;2022-09-30T09:58:23;16.67;;;11.77;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:00:50;16.45;;;11.55;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:03:20;15.95;;;11.18;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:05:58;15.55;;;10.70;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:08:25;20.98;;;11.05;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:10:53;15.48;;;9.68;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:13:25;17.20;;;8.98;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:15:52;12.52;;;8.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:18:20;12.32;;;8.10;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:20:49;13.45;;;8.18;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:23:18;12.35;;;6.97;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:26:00;12.90;;;7.38;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:28:29;10.40;;;6.83;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:30:59;8.65;;;5.68;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:33:27;14.88;;;6.28;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:35:55;8.35;;;5.20;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:38:25;9.68;;;5.63;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:40:53;10.02;;;5.30;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:43:22;12.35;;;5.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:45:50;8.60;;;5.25;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:48:17;10.43;;;5.35;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:50:50;11.05;;;5.85;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:53:24;7.55;;;3.95;;
44446;SDS011;30152;52.066;5.358;2022-09-30T10:55:51;7.97;;;4.93;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:03:48;7.95;;;3.67;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:06:17;9.20;;;3.75;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:11:44;5.97;;;3.33;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:14:16;14.10;;;4.82;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:24:49;5.93;;;2.85;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:30:12;8.35;;;2.80;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:32:47;4.13;;;1.90;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:40:48;8.13;;;2.33;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:43:21;10.38;;;2.00;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:55:59;5.97;;;2.95;;
44446;SDS011;30152;52.066;5.358;2022-09-30T11:58:30;6.70;;;3.10;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:01:10;6.13;;;3.05;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:03:38;5.15;;;2.47;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:06:21;8.80;;;2.90;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:08:51;4.60;;;2.38;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:11:23;5.43;;;2.45;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:13:56;4.45;;;2.05;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:16:25;4.18;;;1.77;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:23:45;8.00;;;2.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:26:13;4.65;;;2.20;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:39:13;5.97;;;2.00;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:41:58;4.82;;;1.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:49:51;5.30;;;2.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:52:19;7.50;;;2.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:54:52;8.38;;;2.80;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:57:25;8.20;;;2.70;;
44446;SDS011;30152;52.066;5.358;2022-09-30T12:59:56;7.93;;;3.78;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:02:27;5.18;;;2.95;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:05:02;9.77;;;3.75;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:08:07;8.77;;;3.83;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:18:29;8.13;;;4.10;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:26:00;7.85;;;4.47;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:28:36;7.63;;;3.63;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:31:18;10.95;;;4.57;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:33:45;8.38;;;4.38;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:36:16;11.85;;;4.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:38:43;9.00;;;4.90;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:46:21;9.48;;;5.07;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:48:49;8.38;;;3.83;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:51:17;7.93;;;3.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:53:49;9.00;;;3.53;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:56:24;6.38;;;2.92;;
44446;SDS011;30152;52.066;5.358;2022-09-30T13:58:56;9.85;;;2.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:12:09;6.97;;;2.80;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:17:30;7.60;;;2.20;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:20:14;10.15;;;2.35;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:22:43;8.32;;;1.90;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:25:15;9.68;;;2.45;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:30:18;7.18;;;2.13;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:32:58;7.88;;;2.58;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:35:26;8.55;;;2.22;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:37:54;6.38;;;2.78;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:40:31;4.43;;;2.00;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:43:01;7.30;;;2.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:45:30;8.13;;;2.38;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:47:58;6.18;;;2.58;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:50:27;7.93;;;2.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:52:55;6.68;;;2.45;;
44446;SDS011;30152;52.066;5.358;2022-09-30T14:55:33;8.98;;;2.42;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:03:25;5.93;;;3.10;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:05:52;8.60;;;2.83;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:08:19;7.70;;;3.10;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:10:48;8.13;;;3.35;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:13:16;7.13;;;3.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:15:42;5.80;;;2.78;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:20:53;9.02;;;3.50;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:23:23;6.75;;;3.47;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:25:49;11.55;;;4.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:28:16;8.52;;;3.83;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:30:42;7.97;;;3.63;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:33:14;8.77;;;3.75;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:35:41;10.20;;;4.03;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:38:15;13.57;;;4.28;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:40:44;9.35;;;3.70;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:43:14;11.73;;;4.28;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:45:41;9.80;;;4.30;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:53:44;11.77;;;4.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T15:56:23;9.23;;;4.07;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:01:32;8.13;;;3.88;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:03:59;11.73;;;4.18;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:06:28;7.72;;;3.88;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:09:02;7.75;;;3.70;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:11:34;8.32;;;3.63;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:14:02;9.88;;;3.53;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:16:30;9.70;;;3.72;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:18:56;10.73;;;3.88;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:21:29;9.52;;;3.67;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:23:56;11.88;;;3.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:26:26;7.15;;;3.80;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:28:53;7.78;;;4.10;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:31:20;10.27;;;3.78;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:33:46;6.40;;;3.33;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:36:13;9.95;;;4.07;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:38:39;7.72;;;3.85;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:41:08;8.63;;;3.55;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:43:34;11.32;;;3.63;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:46:02;10.70;;;4.10;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:48:28;10.23;;;4.00;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:51:01;7.72;;;4.03;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:53:27;12.23;;;4.30;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:55:53;12.10;;;3.70;;
44446;SDS011;30152;52.066;5.358;2022-09-30T16:58:20;9.43;;;3.72;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:00:46;9.15;;;4.00;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:03:12;9.88;;;3.70;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:05:39;7.80;;;3.55;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:08:07;11.40;;;3.55;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:10:34;10.25;;;4.00;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:13:00;10.27;;;4.15;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:15:28;7.90;;;3.95;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:17:55;7.97;;;4.03;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:20:21;10.35;;;4.07;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:22:47;6.80;;;3.75;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:25:13;9.00;;;4.30;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:27:40;8.00;;;4.07;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:30:06;10.38;;;3.80;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:32:33;12.10;;;4.10;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:34:59;9.70;;;4.35;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:37:25;11.18;;;3.97;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:39:51;7.57;;;3.97;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:42:18;8.75;;;4.00;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:45:03;8.15;;;4.03;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:47:29;9.02;;;4.30;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:49:55;9.27;;;4.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:52:21;8.90;;;4.07;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:54:49;8.18;;;4.05;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:57:15;8.07;;;4.13;;
44446;SDS011;30152;52.066;5.358;2022-09-30T17:59:42;7.13;;;3.67;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:02:10;10.02;;;5.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:04:36;9.38;;;4.63;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:07:02;8.77;;;4.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:09:28;10.52;;;4.55;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:11:54;10.80;;;4.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:14:20;10.65;;;4.72;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:16:46;9.52;;;4.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:19:12;9.30;;;4.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:21:38;11.60;;;5.07;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:24:04;9.02;;;4.53;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:26:30;9.48;;;4.40;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:28:56;9.00;;;4.38;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:31:23;11.32;;;4.90;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:33:54;10.32;;;4.90;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:36:20;11.73;;;5.15;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:38:47;11.57;;;4.78;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:41:14;9.35;;;4.57;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:43:40;9.65;;;4.85;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:46:09;10.52;;;4.85;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:48:35;13.20;;;5.22;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:51:03;9.57;;;4.78;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:53:30;10.30;;;4.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:56:00;10.02;;;4.82;;
44446;SDS011;30152;52.066;5.358;2022-09-30T18:58:26;10.63;;;4.72;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:00:54;10.02;;;4.50;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:03:20;14.30;;;4.63;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:05:46;8.55;;;4.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:08:12;10.30;;;4.20;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:10:38;9.43;;;4.10;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:13:06;8.57;;;3.78;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:15:31;8.30;;;3.97;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:17:57;8.25;;;3.67;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:20:23;8.27;;;4.68;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:22:49;10.18;;;3.47;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:25:15;10.27;;;3.85;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:27:42;9.77;;;3.67;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:30:09;8.80;;;3.85;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:32:35;9.32;;;3.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:35:02;11.48;;;3.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:37:28;8.13;;;3.30;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:39:54;9.07;;;3.67;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:42:20;8.48;;;3.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:44:46;11.88;;;3.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:47:12;7.53;;;3.30;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:49:38;7.03;;;3.28;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:52:04;6.85;;;3.33;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:54:30;7.90;;;3.03;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:56:56;7.32;;;3.15;;
44446;SDS011;30152;52.066;5.358;2022-09-30T19:59:22;8.27;;;4.05;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:01:48;15.93;;;4.75;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:04:14;7.70;;;3.60;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:06:42;10.75;;;3.75;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:09:08;8.05;;;3.50;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:11:36;7.95;;;3.55;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:14:06;8.23;;;3.42;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:16:51;8.35;;;3.17;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:19:18;7.75;;;3.28;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:21:47;7.80;;;3.28;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:24:14;9.48;;;3.53;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:26:41;9.55;;;3.20;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:29:07;11.15;;;3.80;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:31:34;9.45;;;4.10;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:34:00;7.43;;;3.38;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:36:27;9.57;;;3.65;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:39:00;6.57;;;3.45;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:41:26;6.28;;;3.35;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:43:53;9.40;;;3.22;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:46:20;7.00;;;3.13;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:48:47;10.95;;;3.20;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:51:14;7.50;;;3.05;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:53:41;10.02;;;3.20;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:56:09;6.70;;;3.42;;
44446;SDS011;30152;52.066;5.358;2022-09-30T20:58:35;6.25;;;2.85;;
44446;SDS011;30152;52.066;5.358;2022-09-30T21:01:05;7.45;;;3.22;;
44446;SDS011;30152;52.066;5.358;2022-09-30T21:03:32;6.85;;;3.17;;
44446;SDS011;30152;52.066;5.358;2022-09-30T21:05:59;6.20;;;2.75;;
44446;SDS011;30152;52.066;5.358;2022-09-30T21:08:26;7.15;;;2.70;;
44446;SDS011;30152;52.066;5.358;2022-09-30T21:10:52;7.00;;;2.95;;
