sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61642;SDS011;47551;52.506;4.678;2023-09-19T00:00:17;8.10;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:00:39;6.82;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:01:01;5.65;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:01:22;6.87;;;1.47;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:01:42;6.40;;;1.42;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:02:05;6.05;;;1.48;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:02:26;6.53;;;1.42;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:02:56;7.13;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:03:19;6.22;;;1.30;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:03:39;6.77;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:04:02;7.30;;;1.65;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:04:22;8.80;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:04:48;8.52;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:05:09;7.68;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:05:33;7.25;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:05:54;8.32;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:06:15;6.90;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:06:38;6.70;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:06:59;7.30;;;1.58;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:07:19;7.07;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:07:41;7.20;;;1.77;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:08:02;7.57;;;1.75;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:08:25;8.23;;;1.63;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:08:45;6.70;;;1.33;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:09:07;6.28;;;1.42;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:09:30;5.97;;;1.45;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:09:51;7.57;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:10:12;6.40;;;1.43;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:10:33;6.13;;;1.27;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:10:54;6.18;;;1.52;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:11:15;7.67;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:11:35;6.43;;;1.45;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:11:55;6.67;;;1.63;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:12:15;8.37;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:12:36;7.60;;;1.77;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:12:59;6.82;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:13:19;7.40;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:13:39;8.30;;;1.93;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:14:00;9.13;;;1.85;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:14:20;6.70;;;1.47;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:14:44;6.90;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:15:04;8.60;;;1.77;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:15:26;7.90;;;1.65;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:15:49;7.45;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:16:10;8.17;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:16:31;6.63;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:16:52;6.72;;;1.65;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:17:14;7.03;;;1.63;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:17:36;7.63;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:17:57;8.70;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:18:18;10.53;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:18:41;7.43;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:19:02;9.93;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:19:23;9.48;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:19:44;8.23;;;1.98;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:20:06;8.13;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:20:32;7.25;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:20:58;7.47;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:21:18;6.95;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:21:39;6.97;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:22:01;6.28;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:22:21;6.78;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:22:41;8.63;;;1.77;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:23:02;7.60;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:23:24;7.85;;;1.63;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:23:44;7.77;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:24:04;7.57;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:24:26;7.65;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:24:48;7.80;;;1.63;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:25:08;6.15;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:25:31;7.75;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:25:52;7.63;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:26:12;5.70;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:26:32;6.30;;;1.52;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:26:54;7.50;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:27:15;6.05;;;1.38;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:27:35;6.70;;;1.53;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:28:01;9.15;;;1.52;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:28:21;5.73;;;1.27;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:28:41;7.10;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:29:02;5.90;;;1.73;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:29:23;7.85;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:29:43;8.43;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:30:03;6.20;;;1.47;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:30:24;6.18;;;1.27;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:30:44;7.73;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:31:07;8.33;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:31:28;6.35;;;1.42;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:31:49;9.05;;;1.65;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:32:10;7.00;;;1.43;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:32:30;8.27;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:32:50;6.30;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:33:14;5.15;;;1.38;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:33:36;6.25;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:33:56;4.97;;;1.43;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:34:22;6.25;;;1.20;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:34:42;7.68;;;1.30;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:35:03;5.70;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:35:23;6.10;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:35:56;7.85;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:36:17;7.25;;;1.38;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:36:38;7.40;;;1.55;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:36:59;6.18;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:37:19;5.43;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:37:39;7.20;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:38:00;7.00;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:38:21;5.15;;;1.63;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:38:42;7.70;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:39:04;7.32;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:39:28;5.32;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:39:51;6.95;;;1.65;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:40:12;7.88;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:40:32;9.00;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:40:53;7.18;;;1.55;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:41:14;6.78;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:41:34;9.83;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:41:58;8.57;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:42:21;6.67;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:42:41;6.78;;;1.63;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:43:02;7.03;;;1.77;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:43:22;6.37;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:43:44;7.00;;;1.35;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:44:04;7.20;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:44:24;6.78;;;1.42;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:44:44;6.20;;;1.47;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:45:05;8.80;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:45:25;7.72;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:45:47;6.60;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:46:11;5.82;;;1.33;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:46:31;5.63;;;1.10;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:46:52;6.63;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:47:12;6.67;;;1.53;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:47:44;5.85;;;1.45;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:48:09;6.22;;;1.35;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:48:29;6.43;;;1.65;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:48:50;7.28;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:49:10;7.17;;;1.53;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:49:32;8.77;;;1.42;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:49:52;6.63;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:50:16;5.65;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:50:41;6.82;;;1.55;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:51:02;6.55;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:51:27;8.43;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:51:48;7.32;;;1.65;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:52:11;7.40;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:52:32;6.55;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:52:53;6.00;;;1.43;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:53:17;7.03;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:53:38;6.35;;;1.45;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:53:59;7.23;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:54:19;7.93;;;1.57;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:54:39;7.13;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:54:59;7.67;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:55:20;5.47;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:55:40;5.83;;;1.30;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:56:02;7.38;;;1.52;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:56:24;6.47;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:56:44;7.47;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:57:05;6.90;;;1.30;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:57:25;7.40;;;1.63;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:57:46;6.70;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:58:07;7.10;;;1.58;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:58:27;6.93;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:58:52;7.32;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:59:12;7.60;;;1.25;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:59:33;7.40;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T00:59:53;6.73;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:00:14;6.43;;;1.35;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:00:36;6.72;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:00:56;7.05;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:01:17;6.43;;;1.53;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:01:38;6.47;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:01:59;6.25;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:02:20;5.65;;;1.42;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:02:44;6.50;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:03:05;6.22;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:03:28;6.43;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:03:48;6.30;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:04:12;6.18;;;1.48;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:04:32;7.10;;;1.73;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:04:54;7.00;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:05:17;7.63;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:05:38;7.38;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:06:01;8.30;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:06:22;8.00;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:06:42;7.70;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:07:02;8.87;;;1.77;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:07:23;10.57;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:07:44;8.37;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:08:04;7.78;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:08:25;8.00;;;1.63;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:08:49;9.30;;;1.75;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:09:09;7.57;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:09:31;7.45;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:09:51;6.83;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:10:13;6.88;;;1.88;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:10:34;7.30;;;1.73;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:11:06;7.95;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:11:31;6.95;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:11:56;7.60;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:12:20;9.18;;;1.95;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:13:40;9.45;;;2.08;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:15:06;8.65;;;2.10;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:16:03;8.27;;;2.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:16:36;8.18;;;2.03;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:17:17;6.78;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:17:46;9.40;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:19:07;9.43;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:20:19;10.10;;;1.98;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:22:30;10.80;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:24:15;8.88;;;1.98;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:24:54;7.97;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:26:17;8.27;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:26:52;7.82;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:27:26;8.27;;;2.13;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:28:06;7.43;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:28:31;9.45;;;2.22;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:30:17;9.20;;;2.03;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:30:40;6.68;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:31:03;8.82;;;2.20;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:31:24;8.57;;;2.05;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:31:48;11.07;;;2.03;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:32:09;8.63;;;2.20;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:32:29;9.05;;;2.10;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:32:50;10.40;;;2.10;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:33:12;7.47;;;1.88;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:34:11;8.20;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:35:10;7.70;;;1.88;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:35:32;6.57;;;1.75;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:36:00;6.30;;;1.65;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:36:20;8.52;;;2.17;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:36:43;9.63;;;2.03;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:37:08;9.27;;;2.20;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:37:28;8.32;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:37:51;7.83;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:38:13;7.93;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:38:34;7.20;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:38:54;9.43;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:39:15;8.43;;;1.87;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:39:35;8.90;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:39:57;9.40;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:40:31;8.52;;;1.85;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:40:57;9.53;;;1.73;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:41:29;7.20;;;1.55;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:41:55;7.97;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:42:41;6.80;;;1.55;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:43:37;7.40;;;1.58;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:43:59;6.80;;;1.35;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:44:31;7.40;;;1.42;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:45:11;8.07;;;1.52;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:46:06;6.25;;;1.45;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:46:30;8.35;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:46:54;7.47;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:47:34;6.10;;;1.73;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:47:55;7.88;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:49:44;6.20;;;1.30;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:50:17;7.70;;;1.48;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:50:41;6.40;;;1.30;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:51:04;7.40;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:51:51;7.32;;;1.63;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:52:10;6.38;;;1.42;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:52:36;6.35;;;1.75;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:53:02;9.38;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:53:28;6.60;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:54:15;7.30;;;1.47;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:54:39;9.88;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:55:08;6.75;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:55:29;7.40;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:55:50;5.93;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:56:12;5.60;;;1.20;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:56:46;7.90;;;1.45;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:57:09;6.78;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:57:33;6.75;;;1.30;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:57:58;7.07;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:58:51;6.35;;;1.27;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:59:21;8.18;;;1.33;;
61642;SDS011;47551;52.506;4.678;2023-09-19T01:59:48;7.97;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:00:11;7.90;;;1.38;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:00:32;8.95;;;1.42;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:00:54;7.38;;;1.33;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:01:18;7.07;;;1.30;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:01:40;5.53;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:02:01;7.65;;;1.52;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:02:22;7.57;;;1.55;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:02:43;5.82;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:03:04;7.72;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:03:25;8.27;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:03:47;8.60;;;1.75;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:04:07;8.93;;;1.58;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:04:28;8.17;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:04:48;7.57;;;1.52;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:05:09;6.83;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:05:29;6.28;;;1.52;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:05:52;5.97;;;1.27;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:06:14;6.72;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:06:35;6.25;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:06:59;8.23;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:07:21;10.20;;;2.05;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:07:42;8.75;;;1.65;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:08:02;6.13;;;1.30;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:08:23;7.47;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:08:46;9.75;;;2.08;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:09:07;8.32;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:09:28;7.85;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:09:49;6.90;;;1.57;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:10:09;6.50;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:10:32;6.95;;;2.15;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:10:52;8.00;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:11:13;9.90;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:11:33;8.27;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:11:53;10.70;;;2.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:12:15;8.68;;;2.03;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:12:36;8.20;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:12:56;7.82;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:13:17;8.33;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:13:37;8.23;;;1.83;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:13:58;8.02;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:14:19;8.50;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:14:39;7.77;;;1.77;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:15:00;8.47;;;1.77;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:15:20;10.57;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:15:40;9.53;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:16:00;8.43;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:16:21;8.63;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:16:41;9.07;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:17:02;7.53;;;1.35;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:17:25;6.60;;;1.40;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:17:46;7.07;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:18:06;8.30;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:18:27;9.68;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:18:48;8.55;;;1.95;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:19:09;8.00;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:19:29;9.60;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:19:50;7.38;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:20:12;7.70;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:20:33;7.40;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:20:53;7.50;;;1.97;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:21:14;7.03;;;1.75;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:21:35;6.43;;;1.67;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:21:55;7.07;;;1.77;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:22:15;6.37;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:22:36;6.82;;;2.13;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:22:56;7.77;;;1.90;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:23:17;7.80;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:23:37;7.37;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:23:59;7.90;;;1.95;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:24:19;8.88;;;2.03;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:24:39;8.10;;;2.00;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:24:59;8.33;;;2.30;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:25:20;6.45;;;1.77;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:25:40;5.47;;;1.50;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:26:01;7.20;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:26:23;7.57;;;1.70;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:26:44;7.70;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:27:04;7.70;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:27:24;6.00;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:27:44;6.53;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:28:05;6.80;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:28:28;7.45;;;1.60;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:28:50;7.18;;;1.80;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:29:10;7.30;;;1.93;;
61642;SDS011;47551;52.506;4.678;2023-09-19T02:29:32;7.03;;;1.95;;