sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5755;BME280;2902;42.130;24.732;2022-09-09T00:02:15;99678.66;;;20.84;73.53
5755;BME280;2902;42.130;24.732;2022-09-09T00:04:52;99678.16;;;20.87;74.42
5755;BME280;2902;42.130;24.732;2022-09-09T00:07:34;99671.94;;;20.87;73.89
5755;BME280;2902;42.130;24.732;2022-09-09T00:10:13;99673.91;;;20.91;74.18
5755;BME280;2902;42.130;24.732;2022-09-09T00:12:57;99680.84;;;20.87;74.23
5755;BME280;2902;42.130;24.732;2022-09-09T00:15:33;99682.53;;;20.93;73.66
5755;BME280;2902;42.130;24.732;2022-09-09T00:18:10;99676.31;;;20.93;73.79
5755;BME280;2902;42.130;24.732;2022-09-09T00:20:43;99686.34;;;20.97;73.31
5755;BME280;2902;42.130;24.732;2022-09-09T00:23:22;99686.34;;;20.97;73.20
5755;BME280;2902;42.130;24.732;2022-09-09T00:25:55;99674.97;;;20.95;73.50
5755;BME280;2902;42.130;24.732;2022-09-09T00:28:27;99674.69;;;20.92;73.35
5755;BME280;2902;42.130;24.732;2022-09-09T00:31:00;99685.97;;;20.89;73.49
5755;BME280;2902;42.130;24.732;2022-09-09T00:33:30;99685.97;;;20.89;73.60
5755;BME280;2902;42.130;24.732;2022-09-09T00:35:58;99690.00;;;20.86;74.14
5755;BME280;2902;42.130;24.732;2022-09-09T00:38:31;99692.81;;;20.91;73.21
5755;BME280;2902;42.130;24.732;2022-09-09T00:41:05;99701.06;;;20.85;73.08
5755;BME280;2902;42.130;24.732;2022-09-09T00:43:38;99690.19;;;20.75;73.18
5755;BME280;2902;42.130;24.732;2022-09-09T00:46:19;99690.41;;;20.68;72.93
5755;BME280;2902;42.130;24.732;2022-09-09T00:48:57;99689.03;;;20.66;73.74
5755;BME280;2902;42.130;24.732;2022-09-09T00:51:31;99689.91;;;20.71;73.70
5755;BME280;2902;42.130;24.732;2022-09-09T00:54:12;99690.19;;;20.75;73.74
5755;BME280;2902;42.130;24.732;2022-09-09T00:56:47;99687.75;;;20.73;73.42
5755;BME280;2902;42.130;24.732;2022-09-09T00:59:24;99696.34;;;20.70;73.77
5755;BME280;2902;42.130;24.732;2022-09-09T01:01:54;99702.31;;;20.72;73.63
5755;BME280;2902;42.130;24.732;2022-09-09T01:04:28;99697.47;;;20.74;73.56
5755;BME280;2902;42.130;24.732;2022-09-09T01:07:02;99705.56;;;20.74;73.46
5755;BME280;2902;42.130;24.732;2022-09-09T01:09:37;99697.66;;;20.67;73.38
5755;BME280;2902;42.130;24.732;2022-09-09T01:12:12;99691.13;;;20.58;73.65
5755;BME280;2902;42.130;24.732;2022-09-09T01:14:47;99696.31;;;20.65;73.61
5755;BME280;2902;42.130;24.732;2022-09-09T01:17:17;99697.94;;;20.66;73.58
5755;BME280;2902;42.130;24.732;2022-09-09T01:19:55;99696.81;;;20.62;74.22
5755;BME280;2902;42.130;24.732;2022-09-09T01:22:32;99696.00;;;20.62;74.12
5755;BME280;2902;42.130;24.732;2022-09-09T01:25:15;99691.38;;;20.57;75.20
5755;BME280;2902;42.130;24.732;2022-09-09T01:27:46;99687.59;;;20.58;74.42
5755;BME280;2902;42.130;24.732;2022-09-09T01:30:16;99694.69;;;20.64;73.60
5755;BME280;2902;42.130;24.732;2022-09-09T01:32:45;99694.56;;;20.54;74.10
5755;BME280;2902;42.130;24.732;2022-09-09T01:35:19;99688.59;;;20.47;74.68
5755;BME280;2902;42.130;24.732;2022-09-09T01:37:49;99694.53;;;20.49;74.37
5755;BME280;2902;42.130;24.732;2022-09-09T01:40:15;99688.13;;;20.55;74.52
5755;BME280;2902;42.130;24.732;2022-09-09T01:42:42;99684.34;;;20.56;73.55
5755;BME280;2902;42.130;24.732;2022-09-09T01:45:10;99682.69;;;20.50;73.93
5755;BME280;2902;42.130;24.732;2022-09-09T01:47:37;99684.81;;;20.48;74.26
5755;BME280;2902;42.130;24.732;2022-09-09T01:50:06;99685.00;;;20.41;74.05
5755;BME280;2902;42.130;24.732;2022-09-09T01:52:35;99686.09;;;20.40;74.47
5755;BME280;2902;42.130;24.732;2022-09-09T01:55:02;99681.50;;;20.41;74.70
5755;BME280;2902;42.130;24.732;2022-09-09T01:57:33;99682.06;;;20.43;74.93
5755;BME280;2902;42.130;24.732;2022-09-09T02:00:06;99687.78;;;20.25;75.66
5755;BME280;2902;42.130;24.732;2022-09-09T02:02:39;99691.03;;;20.22;75.82
5755;BME280;2902;42.130;24.732;2022-09-09T02:05:16;99686.41;;;20.22;75.83
5755;BME280;2902;42.130;24.732;2022-09-09T02:07:47;99684.56;;;20.23;75.67
5755;BME280;2902;42.130;24.732;2022-09-09T02:10:20;99689.69;;;20.24;75.51
5755;BME280;2902;42.130;24.732;2022-09-09T02:12:50;99696.97;;;20.24;75.36
5755;BME280;2902;42.130;24.732;2022-09-09T02:15:23;99684.31;;;20.24;75.50
5755;BME280;2902;42.130;24.732;2022-09-09T02:17:57;99685.41;;;20.28;74.79
5755;BME280;2902;42.130;24.732;2022-09-09T02:20:26;99683.47;;;20.24;74.46
5755;BME280;2902;42.130;24.732;2022-09-09T02:22:55;99676.50;;;20.28;74.23
5755;BME280;2902;42.130;24.732;2022-09-09T02:25:24;99673.50;;;20.24;74.15
5755;BME280;2902;42.130;24.732;2022-09-09T02:27:52;99681.16;;;20.32;75.69
5755;BME280;2902;42.130;24.732;2022-09-09T02:30:19;99675.84;;;20.74;74.42
5755;BME280;2902;42.130;24.732;2022-09-09T02:32:48;99684.53;;;21.08;72.13
5755;BME280;2902;42.130;24.732;2022-09-09T02:35:20;99689.31;;;21.32;70.57
5755;BME280;2902;42.130;24.732;2022-09-09T02:37:51;99689.41;;;21.52;68.60
5755;BME280;2902;42.130;24.732;2022-09-09T02:40:19;99687.13;;;21.71;69.41
5755;BME280;2902;42.130;24.732;2022-09-09T02:42:48;99705.91;;;21.97;67.41
5755;BME280;2902;42.130;24.732;2022-09-09T02:45:17;99702.16;;;22.13;67.86
5755;BME280;2902;42.130;24.732;2022-09-09T02:47:49;99697.63;;;22.29;67.18
5755;BME280;2902;42.130;24.732;2022-09-09T02:50:22;99707.75;;;22.63;65.53
5755;BME280;2902;42.130;24.732;2022-09-09T02:53:02;99707.75;;;22.78;63.38
5755;BME280;2902;42.130;24.732;2022-09-09T02:55:38;99712.63;;;22.66;63.97
5755;BME280;2902;42.130;24.732;2022-09-09T02:58:08;99714.53;;;22.76;64.18
5755;BME280;2902;42.130;24.732;2022-09-09T03:00:36;99715.88;;;22.78;63.83
5755;BME280;2902;42.130;24.732;2022-09-09T03:03:05;99709.41;;;22.89;63.83
5755;BME280;2902;42.130;24.732;2022-09-09T03:05:33;99714.81;;;22.99;62.19
5755;BME280;2902;42.130;24.732;2022-09-09T03:08:00;99716.97;;;23.07;62.36
5755;BME280;2902;42.130;24.732;2022-09-09T03:10:27;99712.13;;;23.04;62.24
5755;BME280;2902;42.130;24.732;2022-09-09T03:12:54;99705.06;;;22.93;62.97
5755;BME280;2902;42.130;24.732;2022-09-09T03:15:21;99711.03;;;23.00;62.37
5755;BME280;2902;42.130;24.732;2022-09-09T03:17:48;99705.88;;;23.09;62.49
5755;BME280;2902;42.130;24.732;2022-09-09T03:20:15;99710.47;;;23.13;62.44
5755;BME280;2902;42.130;24.732;2022-09-09T03:22:43;99715.34;;;23.16;61.81
5755;BME280;2902;42.130;24.732;2022-09-09T03:25:10;99720.75;;;23.11;62.87
5755;BME280;2902;42.130;24.732;2022-09-09T03:27:37;99722.97;;;23.04;61.85
5755;BME280;2902;42.130;24.732;2022-09-09T03:30:04;99725.13;;;22.97;62.61
5755;BME280;2902;42.130;24.732;2022-09-09T03:32:31;99732.97;;;23.04;61.76
5755;BME280;2902;42.130;24.732;2022-09-09T03:34:58;99737.31;;;22.95;63.02
5755;BME280;2902;42.130;24.732;2022-09-09T03:37:24;99743.00;;;23.03;62.40
5755;BME280;2902;42.130;24.732;2022-09-09T03:39:53;99741.09;;;23.09;62.45
5755;BME280;2902;42.130;24.732;2022-09-09T03:42:20;99732.16;;;23.13;61.85
5755;BME280;2902;42.130;24.732;2022-09-09T03:44:48;99742.44;;;23.06;61.96
5755;BME280;2902;42.130;24.732;2022-09-09T03:47:15;99737.28;;;22.80;63.53
5755;BME280;2902;42.130;24.732;2022-09-09T03:49:42;99731.59;;;22.76;63.81
5755;BME280;2902;42.130;24.732;2022-09-09T03:52:09;99732.13;;;22.83;63.11
5755;BME280;2902;42.130;24.732;2022-09-09T03:54:36;99731.63;;;22.96;63.34
5755;BME280;2902;42.130;24.732;2022-09-09T03:57:04;99736.47;;;22.99;61.99
5755;BME280;2902;42.130;24.732;2022-09-09T03:59:31;99731.06;;;22.89;62.53
5755;BME280;2902;42.130;24.732;2022-09-09T04:01:58;99731.34;;;22.93;63.07
5755;BME280;2902;42.130;24.732;2022-09-09T04:04:25;99729.97;;;22.95;62.67
5755;BME280;2902;42.130;24.732;2022-09-09T04:06:52;99729.44;;;22.98;62.99
5755;BME280;2902;42.130;24.732;2022-09-09T04:09:19;99734.31;;;23.06;62.64
5755;BME280;2902;42.130;24.732;2022-09-09T04:11:46;99734.31;;;23.11;62.38
5755;BME280;2902;42.130;24.732;2022-09-09T04:14:16;99728.38;;;23.14;62.00
5755;BME280;2902;42.130;24.732;2022-09-09T04:16:43;99730.53;;;23.17;62.37
5755;BME280;2902;42.130;24.732;2022-09-09T04:19:10;99727.56;;;23.24;62.78
5755;BME280;2902;42.130;24.732;2022-09-09T04:21:38;99737.06;;;23.31;61.65
5755;BME280;2902;42.130;24.732;2022-09-09T04:24:05;99725.13;;;23.27;62.21
5755;BME280;2902;42.130;24.732;2022-09-09T04:26:32;99722.13;;;23.34;62.18
5755;BME280;2902;42.130;24.732;2022-09-09T04:28:59;99724.25;;;23.67;61.23
5755;BME280;2902;42.130;24.732;2022-09-09T04:31:27;99727.66;;;24.12;60.49
5755;BME280;2902;42.130;24.732;2022-09-09T04:33:54;99729.41;;;24.37;58.92
5755;BME280;2902;42.130;24.732;2022-09-09T04:36:21;99742.09;;;24.61;57.17
5755;BME280;2902;42.130;24.732;2022-09-09T04:38:48;99748.91;;;24.98;56.56
5755;BME280;2902;42.130;24.732;2022-09-09T04:41:15;99745.38;;;25.26;56.02
5755;BME280;2902;42.130;24.732;2022-09-09T04:43:42;99748.56;;;25.43;54.40
5755;BME280;2902;42.130;24.732;2022-09-09T04:46:09;99755.75;;;25.57;53.84
5755;BME280;2902;42.130;24.732;2022-09-09T04:48:37;99768.63;;;25.75;52.77
5755;BME280;2902;42.130;24.732;2022-09-09T04:51:06;99767.88;;;25.70;52.18
5755;BME280;2902;42.130;24.732;2022-09-09T04:53:35;99771.22;;;25.62;51.70
5755;BME280;2902;42.130;24.732;2022-09-09T04:56:04;99773.44;;;25.83;51.36
5755;BME280;2902;42.130;24.732;2022-09-09T04:58:31;99770.09;;;25.91;52.42
5755;BME280;2902;42.130;24.732;2022-09-09T05:01:06;99783.25;;;26.08;50.42
5755;BME280;2902;42.130;24.732;2022-09-09T05:03:33;99789.25;;;26.10;50.79
5755;BME280;2902;42.130;24.732;2022-09-09T05:06:05;99785.06;;;26.17;51.16
5755;BME280;2902;42.130;24.732;2022-09-09T05:08:33;99772.31;;;26.36;50.93
5755;BME280;2902;42.130;24.732;2022-09-09T05:11:00;99778.88;;;26.54;48.87
5755;BME280;2902;42.130;24.732;2022-09-09T05:13:27;99786.66;;;26.65;48.44
5755;BME280;2902;42.130;24.732;2022-09-09T05:15:54;99783.56;;;26.90;47.75
5755;BME280;2902;42.130;24.732;2022-09-09T05:18:21;99775.28;;;27.32;47.52
5755;BME280;2902;42.130;24.732;2022-09-09T05:20:48;99774.16;;;27.65;45.38
5755;BME280;2902;42.130;24.732;2022-09-09T05:23:17;99767.72;;;27.43;45.73
5755;BME280;2902;42.130;24.732;2022-09-09T05:25:54;99750.84;;;27.41;46.64
5755;BME280;2902;42.130;24.732;2022-09-09T05:28:22;99758.94;;;27.46;44.91
5755;BME280;2902;42.130;24.732;2022-09-09T05:30:55;99759.25;;;27.44;44.98
5755;BME280;2902;42.130;24.732;2022-09-09T05:33:22;99762.63;;;27.68;44.27
5755;BME280;2902;42.130;24.732;2022-09-09T05:35:55;99766.91;;;27.74;44.29
5755;BME280;2902;42.130;24.732;2022-09-09T05:38:23;99761.91;;;27.63;44.12
5755;BME280;2902;42.130;24.732;2022-09-09T05:40:51;99768.56;;;28.16;43.03
5755;BME280;2902;42.130;24.732;2022-09-09T05:43:17;99766.34;;;28.04;43.27
5755;BME280;2902;42.130;24.732;2022-09-09T05:45:45;99774.91;;;28.25;42.70
5755;BME280;2902;42.130;24.732;2022-09-09T05:48:13;99767.34;;;28.49;41.78
5755;BME280;2902;42.130;24.732;2022-09-09T05:50:40;99776.53;;;28.53;41.59
5755;BME280;2902;42.130;24.732;2022-09-09T05:53:08;99756.41;;;28.49;41.31
5755;BME280;2902;42.130;24.732;2022-09-09T05:55:36;99756.41;;;28.49;41.64
5755;BME280;2902;42.130;24.732;2022-09-09T05:58:03;99762.00;;;28.44;41.81
5755;BME280;2902;42.130;24.732;2022-09-09T06:00:29;99762.28;;;28.56;41.25
5755;BME280;2902;42.130;24.732;2022-09-09T06:02:57;99757.84;;;28.82;40.78
5755;BME280;2902;42.130;24.732;2022-09-09T06:05:24;99748.69;;;29.00;39.80
5755;BME280;2902;42.130;24.732;2022-09-09T06:07:53;99740.22;;;28.88;40.64
5755;BME280;2902;42.130;24.732;2022-09-09T06:10:20;99738.06;;;29.20;39.73
5755;BME280;2902;42.130;24.732;2022-09-09T06:12:48;99737.06;;;29.39;39.88
5755;BME280;2902;42.130;24.732;2022-09-09T06:15:15;99743.75;;;29.55;38.73
5755;BME280;2902;42.130;24.732;2022-09-09T06:17:42;99740.84;;;29.82;38.42
5755;BME280;2902;42.130;24.732;2022-09-09T06:20:11;99738.66;;;29.62;39.00
5755;BME280;2902;42.130;24.732;2022-09-09T06:22:39;99746.81;;;30.14;38.00
5755;BME280;2902;42.130;24.732;2022-09-09T06:25:07;99749.72;;;30.18;37.58
5755;BME280;2902;42.130;24.732;2022-09-09T06:27:34;99740.38;;;30.27;37.20
5755;BME280;2902;42.130;24.732;2022-09-09T06:30:03;99726.97;;;30.17;37.60
5755;BME280;2902;42.130;24.732;2022-09-09T06:32:30;99740.88;;;30.29;37.86
5755;BME280;2902;42.130;24.732;2022-09-09T06:35:00;99747.31;;;30.33;37.02
5755;BME280;2902;42.130;24.732;2022-09-09T06:37:27;99747.03;;;30.43;36.89
5755;BME280;2902;42.130;24.732;2022-09-09T06:39:54;99737.03;;;30.30;37.33
5755;BME280;2902;42.130;24.732;2022-09-09T06:42:21;99751.22;;;30.49;36.85
5755;BME280;2902;42.130;24.732;2022-09-09T06:44:48;99748.81;;;30.56;36.61
5755;BME280;2902;42.130;24.732;2022-09-09T06:47:16;99748.88;;;30.73;36.50
5755;BME280;2902;42.130;24.732;2022-09-09T06:49:43;99752.44;;;30.74;36.83
5755;BME280;2902;42.130;24.732;2022-09-09T06:52:09;99749.63;;;30.65;36.95
5755;BME280;2902;42.130;24.732;2022-09-09T06:54:36;99756.94;;;30.70;36.22
5755;BME280;2902;42.130;24.732;2022-09-09T06:57:03;99749.00;;;30.68;36.45
5755;BME280;2902;42.130;24.732;2022-09-09T06:59:32;99758.06;;;30.77;36.34
5755;BME280;2902;42.130;24.732;2022-09-09T07:01:59;99758.06;;;30.94;35.79
5755;BME280;2902;42.130;24.732;2022-09-09T07:04:27;99748.41;;;30.88;36.21
5755;BME280;2902;42.130;24.732;2022-09-09T07:06:54;99758.72;;;31.08;35.87
5755;BME280;2902;42.130;24.732;2022-09-09T07:09:21;99737.25;;;30.85;35.59
5755;BME280;2902;42.130;24.732;2022-09-09T07:11:50;99740.63;;;30.73;36.38
5755;BME280;2902;42.130;24.732;2022-09-09T07:14:18;99748.22;;;30.76;36.55
5755;BME280;2902;42.130;24.732;2022-09-09T07:16:45;99745.00;;;30.83;35.91
5755;BME280;2902;42.130;24.732;2022-09-09T07:19:13;99748.56;;;31.00;35.75
5755;BME280;2902;42.130;24.732;2022-09-09T07:21:42;99751.78;;;30.94;35.73
5755;BME280;2902;42.130;24.732;2022-09-09T07:24:09;99752.59;;;30.94;35.56
5755;BME280;2902;42.130;24.732;2022-09-09T07:26:37;99744.34;;;31.20;35.41
5755;BME280;2902;42.130;24.732;2022-09-09T07:29:04;99750.47;;;31.17;35.43
5755;BME280;2902;42.130;24.732;2022-09-09T07:31:33;99752.44;;;30.91;35.99
5755;BME280;2902;42.130;24.732;2022-09-09T07:34:02;99748.38;;;30.97;35.98
5755;BME280;2902;42.130;24.732;2022-09-09T07:36:32;99742.25;;;31.08;35.86
5755;BME280;2902;42.130;24.732;2022-09-09T07:39:02;99746.47;;;31.23;35.45
5755;BME280;2902;42.130;24.732;2022-09-09T07:41:31;99744.50;;;31.23;35.63
5755;BME280;2902;42.130;24.732;2022-09-09T07:44:03;99749.50;;;31.13;34.84
5755;BME280;2902;42.130;24.732;2022-09-09T07:46:30;99744.19;;;30.99;35.31
5755;BME280;2902;42.130;24.732;2022-09-09T07:48:57;99745.47;;;31.19;35.09
5755;BME280;2902;42.130;24.732;2022-09-09T07:51:25;99741.25;;;31.38;34.84
5755;BME280;2902;42.130;24.732;2022-09-09T07:53:53;99731.84;;;31.56;34.51
5755;BME280;2902;42.130;24.732;2022-09-09T07:56:22;99736.22;;;31.40;33.73
5755;BME280;2902;42.130;24.732;2022-09-09T07:58:50;99731.84;;;31.56;34.43
5755;BME280;2902;42.130;24.732;2022-09-09T08:01:19;99730.81;;;31.78;34.25
5755;BME280;2902;42.130;24.732;2022-09-09T08:03:51;99731.66;;;32.07;33.49
5755;BME280;2902;42.130;24.732;2022-09-09T08:06:18;99727.34;;;32.35;32.79
5755;BME280;2902;42.130;24.732;2022-09-09T08:08:49;99729.09;;;32.60;32.93
5755;BME280;2902;42.130;24.732;2022-09-09T08:11:17;99723.59;;;32.60;32.54
5755;BME280;2902;42.130;24.732;2022-09-09T08:13:45;99719.91;;;32.56;32.30
5755;BME280;2902;42.130;24.732;2022-09-09T08:16:14;99712.59;;;32.60;32.20
5755;BME280;2902;42.130;24.732;2022-09-09T08:18:41;99715.91;;;32.45;32.44
5755;BME280;2902;42.130;24.732;2022-09-09T08:21:10;99715.63;;;32.38;32.52
5755;BME280;2902;42.130;24.732;2022-09-09T08:23:38;99720.41;;;32.29;32.30
5755;BME280;2902;42.130;24.732;2022-09-09T08:26:08;99722.03;;;32.22;33.30
5755;BME280;2902;42.130;24.732;2022-09-09T08:28:36;99712.97;;;32.21;32.66
5755;BME280;2902;42.130;24.732;2022-09-09T08:31:12;99701.22;;;32.12;33.31
5755;BME280;2902;42.130;24.732;2022-09-09T08:33:40;99697.34;;;31.84;32.95
5755;BME280;2902;42.130;24.732;2022-09-09T08:36:09;99691.84;;;31.76;32.95
5755;BME280;2902;42.130;24.732;2022-09-09T08:38:37;99697.50;;;31.25;34.19
5755;BME280;2902;42.130;24.732;2022-09-09T08:41:14;99693.38;;;30.76;35.35
5755;BME280;2902;42.130;24.732;2022-09-09T08:43:48;99696.41;;;30.83;34.75
5755;BME280;2902;42.130;24.732;2022-09-09T08:46:25;99697.34;;;31.21;34.89
5755;BME280;2902;42.130;24.732;2022-09-09T08:48:58;99707.63;;;31.50;33.61
5755;BME280;2902;42.130;24.732;2022-09-09T08:51:29;99695.28;;;31.64;33.32
5755;BME280;2902;42.130;24.732;2022-09-09T08:54:00;99688.28;;;31.84;33.73
5755;BME280;2902;42.130;24.732;2022-09-09T08:56:31;99693.75;;;31.84;33.24
5755;BME280;2902;42.130;24.732;2022-09-09T08:59:00;99684.25;;;31.81;33.56
5755;BME280;2902;42.130;24.732;2022-09-09T09:01:53;99690.22;;;31.37;34.10
5755;BME280;2902;42.130;24.732;2022-09-09T09:04:41;99679.81;;;31.51;34.60
5755;BME280;2902;42.130;24.732;2022-09-09T09:07:20;99668.84;;;31.51;34.52
5755;BME280;2902;42.130;24.732;2022-09-09T09:09:57;99675.22;;;31.72;33.43
5755;BME280;2902;42.130;24.732;2022-09-09T09:12:31;99675.94;;;31.52;34.17
5755;BME280;2902;42.130;24.732;2022-09-09T09:14:59;99674.03;;;31.44;33.79
5755;BME280;2902;42.130;24.732;2022-09-09T09:17:28;99661.84;;;31.16;34.40
5755;BME280;2902;42.130;24.732;2022-09-09T09:19:58;99663.25;;;31.22;34.98
5755;BME280;2902;42.130;24.732;2022-09-09T09:22:29;99657.56;;;31.44;34.64
5755;BME280;2902;42.130;24.732;2022-09-09T09:25:03;99658.72;;;31.72;34.09
5755;BME280;2902;42.130;24.732;2022-09-09T09:27:34;99651.28;;;31.44;34.42
5755;BME280;2902;42.130;24.732;2022-09-09T09:30:12;99645.72;;;30.89;34.79
5755;BME280;2902;42.130;24.732;2022-09-09T09:32:44;99647.50;;;30.85;35.70
5755;BME280;2902;42.130;24.732;2022-09-09T09:35:13;99650.75;;;30.62;36.35
5755;BME280;2902;42.130;24.732;2022-09-09T09:37:41;99641.53;;;30.66;35.54
5755;BME280;2902;42.130;24.732;2022-09-09T09:40:10;99638.63;;;30.54;36.38
5755;BME280;2902;42.130;24.732;2022-09-09T09:42:38;99636.03;;;30.92;36.78
5755;BME280;2902;42.130;24.732;2022-09-09T09:45:16;99627.25;;;31.15;36.32
5755;BME280;2902;42.130;24.732;2022-09-09T09:47:58;99628.00;;;30.78;36.07
5755;BME280;2902;42.130;24.732;2022-09-09T09:50:25;99626.03;;;31.04;38.89
5755;BME280;2902;42.130;24.732;2022-09-09T09:52:56;99617.72;;;31.30;37.51
5755;BME280;2902;42.130;24.732;2022-09-09T09:55:23;99621.38;;;31.42;35.26
5755;BME280;2902;42.130;24.732;2022-09-09T09:57:51;99613.78;;;31.48;35.61
5755;BME280;2902;42.130;24.732;2022-09-09T10:00:21;99611.34;;;31.46;34.60
5755;BME280;2902;42.130;24.732;2022-09-09T10:02:49;99616.75;;;31.26;35.08
5755;BME280;2902;42.130;24.732;2022-09-09T10:05:20;99617.03;;;31.41;34.86
5755;BME280;2902;42.130;24.732;2022-09-09T10:07:47;99597.50;;;31.34;35.46
5755;BME280;2902;42.130;24.732;2022-09-09T10:10:20;99595.28;;;31.19;34.86
5755;BME280;2902;42.130;24.732;2022-09-09T10:12:57;99592.22;;;31.29;35.48
5755;BME280;2902;42.130;24.732;2022-09-09T10:15:34;99588.88;;;30.98;35.81
5755;BME280;2902;42.130;24.732;2022-09-09T10:21:03;99591.25;;;31.17;35.97
5755;BME280;2902;42.130;24.732;2022-09-09T10:23:45;99577.31;;;30.76;36.69
5755;BME280;2902;42.130;24.732;2022-09-09T10:26:32;99583.84;;;31.09;36.41
5755;BME280;2902;42.130;24.732;2022-09-09T10:29:19;99587.97;;;30.69;37.03
5755;BME280;2902;42.130;24.732;2022-09-09T10:31:57;99592.19;;;30.49;38.21
5755;BME280;2902;42.130;24.732;2022-09-09T10:34:44;99585.06;;;30.65;38.17
5755;BME280;2902;42.130;24.732;2022-09-09T10:37:19;99582.81;;;30.67;37.91
5755;BME280;2902;42.130;24.732;2022-09-09T10:39:50;99580.56;;;30.52;38.93
5755;BME280;2902;42.130;24.732;2022-09-09T10:42:26;99587.66;;;30.53;38.78
5755;BME280;2902;42.130;24.732;2022-09-09T10:45:07;99585.09;;;30.48;38.62
5755;BME280;2902;42.130;24.732;2022-09-09T10:54:12;99564.44;;;30.25;39.69
5755;BME280;2902;42.130;24.732;2022-09-09T10:56:44;99565.91;;;30.48;39.50
5755;BME280;2902;42.130;24.732;2022-09-09T10:59:18;99567.03;;;30.47;39.01
5755;BME280;2902;42.130;24.732;2022-09-09T11:01:52;99559.41;;;30.78;38.76
5755;BME280;2902;42.130;24.732;2022-09-09T11:04:22;99565.06;;;30.56;39.31
5755;BME280;2902;42.130;24.732;2022-09-09T11:06:53;99560.56;;;30.60;39.13
5755;BME280;2902;42.130;24.732;2022-09-09T11:09:25;99555.41;;;30.33;39.09
5755;BME280;2902;42.130;24.732;2022-09-09T11:11:55;99539.59;;;30.47;39.55
5755;BME280;2902;42.130;24.732;2022-09-09T11:14:28;99546.03;;;30.00;40.69
5755;BME280;2902;42.130;24.732;2022-09-09T11:16:58;99540.56;;;30.34;39.87
5755;BME280;2902;42.130;24.732;2022-09-09T11:19:30;99535.88;;;30.52;39.46
5755;BME280;2902;42.130;24.732;2022-09-09T11:22:02;99531.19;;;30.69;38.69
5755;BME280;2902;42.130;24.732;2022-09-09T11:24:35;99531.31;;;30.90;38.41
5755;BME280;2902;42.130;24.732;2022-09-09T11:27:08;99526.34;;;30.75;38.45
5755;BME280;2902;42.130;24.732;2022-09-09T11:30:03;99524.19;;;30.89;38.00
5755;BME280;2902;42.130;24.732;2022-09-09T11:32:45;99516.22;;;31.04;38.18
5755;BME280;2902;42.130;24.732;2022-09-09T11:35:29;99521.63;;;31.21;38.04
5755;BME280;2902;42.130;24.732;2022-09-09T11:38:18;99512.44;;;31.26;37.82
5755;BME280;2902;42.130;24.732;2022-09-09T11:40:54;99514.81;;;31.36;37.26
5755;BME280;2902;42.130;24.732;2022-09-09T11:43:27;99518.22;;;31.33;37.47
5755;BME280;2902;42.130;24.732;2022-09-09T11:45:55;99518.06;;;31.29;37.72
5755;BME280;2902;42.130;24.732;2022-09-09T11:48:28;99525.69;;;30.61;39.24
5755;BME280;2902;42.130;24.732;2022-09-09T11:51:02;99518.00;;;30.37;39.04
5755;BME280;2902;42.130;24.732;2022-09-09T11:53:30;99503.41;;;30.62;38.70
5755;BME280;2902;42.130;24.732;2022-09-09T11:56:08;99503.25;;;30.84;38.32
5755;BME280;2902;42.130;24.732;2022-09-09T11:58:41;99495.28;;;30.91;37.51
5755;BME280;2902;42.130;24.732;2022-09-09T12:01:29;99503.50;;;31.00;38.15
5755;BME280;2902;42.130;24.732;2022-09-09T12:04:06;99490.41;;;31.05;38.41
5755;BME280;2902;42.130;24.732;2022-09-09T12:06:42;99486.72;;;31.30;37.39
5755;BME280;2902;42.130;24.732;2022-09-09T12:09:19;99487.56;;;31.51;36.78
5755;BME280;2902;42.130;24.732;2022-09-09T12:11:51;99482.72;;;31.48;37.25
5755;BME280;2902;42.130;24.732;2022-09-09T12:14:23;99482.41;;;31.50;37.28
5755;BME280;2902;42.130;24.732;2022-09-09T12:17:09;99488.03;;;31.24;37.42
5755;BME280;2902;42.130;24.732;2022-09-09T12:19:36;99480.91;;;30.94;37.64
5755;BME280;2902;42.130;24.732;2022-09-09T12:22:07;99472.88;;;30.81;37.96
5755;BME280;2902;42.130;24.732;2022-09-09T12:24:44;99472.69;;;30.94;38.06
5755;BME280;2902;42.130;24.732;2022-09-09T12:27:19;99461.25;;;30.84;38.32
5755;BME280;2902;42.130;24.732;2022-09-09T12:29:54;99463.50;;;30.90;38.12
5755;BME280;2902;42.130;24.732;2022-09-09T12:32:25;99461.75;;;30.86;38.99
5755;BME280;2902;42.130;24.732;2022-09-09T12:34:55;99456.72;;;30.88;39.27
5755;BME280;2902;42.130;24.732;2022-09-09T12:37:29;99454.50;;;30.81;39.77
5755;BME280;2902;42.130;24.732;2022-09-09T12:40:00;99464.06;;;30.75;39.62
5755;BME280;2902;42.130;24.732;2022-09-09T12:42:29;99452.22;;;30.83;39.72
5755;BME280;2902;42.130;24.732;2022-09-09T12:45:00;99448.47;;;30.96;39.57
5755;BME280;2902;42.130;24.732;2022-09-09T12:47:36;99449.25;;;30.97;39.45
5755;BME280;2902;42.130;24.732;2022-09-09T12:50:15;99445.22;;;30.94;39.48
5755;BME280;2902;42.130;24.732;2022-09-09T12:52:43;99437.63;;;31.00;39.78
5755;BME280;2902;42.130;24.732;2022-09-09T12:55:16;99439.84;;;31.06;39.43
5755;BME280;2902;42.130;24.732;2022-09-09T12:57:45;99432.75;;;31.05;39.71
5755;BME280;2902;42.130;24.732;2022-09-09T13:00:16;99431.38;;;31.20;38.75
5755;BME280;2902;42.130;24.732;2022-09-09T13:02:49;99435.03;;;31.32;38.96
5755;BME280;2902;42.130;24.732;2022-09-09T13:05:19;99426.06;;;31.44;38.37
5755;BME280;2902;42.130;24.732;2022-09-09T13:07:46;99422.59;;;31.55;38.06
5755;BME280;2902;42.130;24.732;2022-09-09T13:10:15;99421.44;;;31.56;38.63
5755;BME280;2902;42.130;24.732;2022-09-09T13:12:45;99429.09;;;31.71;37.58
5755;BME280;2902;42.130;24.732;2022-09-09T13:15:19;99428.22;;;31.79;37.25
5755;BME280;2902;42.130;24.732;2022-09-09T13:17:55;99421.38;;;31.85;37.65
5755;BME280;2902;42.130;24.732;2022-09-09T13:20:23;99409.38;;;31.90;37.47
5755;BME280;2902;42.130;24.732;2022-09-09T13:22:52;99405.38;;;31.87;37.91
5755;BME280;2902;42.130;24.732;2022-09-09T13:25:24;99405.09;;;31.80;37.96
5755;BME280;2902;42.130;24.732;2022-09-09T13:27:56;99410.16;;;31.78;38.02
5755;BME280;2902;42.130;24.732;2022-09-09T13:30:26;99410.59;;;31.80;37.55
5755;BME280;2902;42.130;24.732;2022-09-09T13:33:04;99412.56;;;31.80;38.26
5755;BME280;2902;42.130;24.732;2022-09-09T13:35:31;99407.97;;;31.63;37.90
5755;BME280;2902;42.130;24.732;2022-09-09T13:37:59;99398.59;;;31.64;38.21
5755;BME280;2902;42.130;24.732;2022-09-09T13:40:33;99392.88;;;31.69;38.24