sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14682;DHT22;7429;52.498;13.480;2024-01-06T00:02:14;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:05:17;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:08:20;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:11:23;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:14:28;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:17:31;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:20:36;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:23:39;1.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:26:43;1.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:29:47;1.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:32:51;1.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:35:55;1.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:38:58;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:42:01;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:45:07;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:48:11;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:51:14;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:54:17;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T00:57:20;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:00:27;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:03:30;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:06:33;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:09:36;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:12:39;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:15:44;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:18:47;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:21:51;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:24:57;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:28:02;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:31:07;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:34:10;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:37:13;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:40:16;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:43:22;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:46:28;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:49:32;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:52:35;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:55:39;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T01:58:42;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:01:47;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:04:51;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:07:55;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:10:58;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:14:01;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:17:06;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:20:11;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:23:16;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:26:19;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:29:22;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:32:25;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:35:28;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:38:32;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:41:35;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:44:41;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:47:44;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:50:47;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:53:53;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:56:56;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T02:59:59;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:03:03;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:06:07;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:09:11;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:12:14;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:15:17;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:18:20;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:21:24;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:24:29;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:27:32;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:30:36;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:33:39;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:36:42;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:39:47;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:42:50;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:45:55;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:48:59;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:52:04;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:55:11;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T03:58:14;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:01:20;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:04:24;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:07:27;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:10:31;1.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:13:34;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:16:37;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:19:40;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:22:43;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:25:48;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:28:52;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:31:54;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:34:58;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:38:01;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:41:06;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:44:09;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:47:12;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:50:15;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:53:19;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:56:23;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T04:59:27;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:02:30;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:05:33;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:08:36;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:11:44;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:14:47;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:17:50;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:20:54;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:23:57;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:27:02;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:30:07;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:33:12;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:36:18;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:39:22;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:42:26;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:45:30;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:48:33;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:51:37;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:54:40;1.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T05:57:45;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:00:48;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:03:52;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:06:56;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:10:03;1.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:13:09;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:16:13;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:19:16;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:22:20;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:25:24;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:28:28;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:31:32;0.90;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:34:35;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:37:38;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:40:41;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:43:45;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:46:48;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:49:52;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:52:55;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:55:58;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T06:59:02;0.90;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:02:05;0.80;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:05:08;0.90;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:08:11;1.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:13:06;0.80;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:15:40;0.90;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:18:46;0.90;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:21:50;0.90;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:24:53;0.80;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:27:57;0.80;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:31:01;0.80;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:34:07;0.80;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:37:10;0.80;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:40:13;0.70;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:43:18;0.70;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:46:23;0.60;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:49:26;0.60;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:52:30;0.50;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:55:34;0.50;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T07:58:39;0.60;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:01:44;0.50;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:04:47;0.50;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:08:15;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:11:18;0.50;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:14:21;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:17:47;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:20:50;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:23:53;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:26:56;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:30:00;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:33:04;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:36:08;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:39:11;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:42:14;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:45:17;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:48:22;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:51:26;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:54:29;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T08:57:32;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:00:35;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:03:39;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:06:43;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:09:46;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:12:50;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:15:53;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:19:00;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:22:03;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:25:09;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:28:12;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:31:15;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:34:20;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:37:23;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:40:26;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:43:29;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:46:42;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:49:49;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:52:53;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:56:06;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T09:59:10;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:02:15;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:05:20;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:08:25;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:11:29;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:14:32;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:17:37;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:20:44;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:23:48;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:26:51;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:29:54;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:32:57;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:36:02;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:39:06;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:42:12;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:45:18;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:48:22;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:51:28;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:54:33;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T10:57:38;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:00:43;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:03:46;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:06:52;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:10:04;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:13:13;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:16:35;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:19:43;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:22:49;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:25:53;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:28:57;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:32:27;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:35:31;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:38:38;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:41:48;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:44:52;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:47:56;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:51:03;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:54:09;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T11:57:14;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:00:18;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:03:21;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:06:25;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:09:29;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:12:32;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:15:36;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:18:41;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:21:44;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:24:50;0.50;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:27:53;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:30:56;0.40;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:34:00;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:37:03;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:40:10;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:43:14;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:46:18;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:49:21;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:52:24;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:55:28;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T12:58:32;0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:01:36;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:04:39;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:07:42;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:10:47;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:13:50;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:16:53;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:19:56;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:23:00;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:26:04;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:29:07;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:32:10;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:35:15;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:38:18;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:41:22;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:44:25;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:47:28;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:50:32;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:53:36;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:56:41;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T13:59:44;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:02:48;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:05:51;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:08:55;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:11:59;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:15:03;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:18:07;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:21:12;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:24:17;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:27:26;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:30:31;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:33:34;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:36:38;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:39:42;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:42:46;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:45:50;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:48:54;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:51:57;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:55:00;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T14:58:05;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:01:11;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:04:14;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:07:20;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:10:23;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:13:27;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:16:30;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:19:33;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:22:37;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:25:42;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:28:46;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:31:49;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:34:54;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:37:57;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:41:00;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:44:08;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:47:12;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:50:15;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:53:20;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:56:23;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T15:59:27;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:02:31;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:05:34;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:08:37;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:11:40;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:14:45;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:17:48;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:20:52;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:23:56;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:26:59;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:30:05;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:33:09;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:36:12;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:39:15;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:42:19;0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:45:23;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:48:27;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:51:30;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:54:33;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T16:57:36;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:00:41;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:03:44;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:06:47;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:09:50;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:12:53;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:15:58;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:19:01;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:22:04;0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:25:08;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:28:17;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:31:21;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:34:25;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:37:28;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:40:31;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:43:34;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:46:39;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:49:42;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:52:45;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:55:48;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T17:58:52;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:02:03;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:05:06;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:08:10;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:11:14;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:14:18;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:17:23;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:20:26;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:23:29;0.00;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:26:32;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:29:35;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:32:41;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:35:44;-0.30;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:38:47;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:41:50;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:44:56;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:48:01;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:51:05;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:54:08;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T18:57:20;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:00:23;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:03:27;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:06:30;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:09:34;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:12:38;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:15:41;-0.10;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:18:45;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:21:49;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:24:52;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:27:56;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:31:00;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:34:05;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:37:08;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:40:12;-0.20;99.90
14682;DHT22;7429;52.498;13.480;2024-01-06T19:43:17;-0.20;99.90