sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3842;DHT22;1936;47.074;15.336;2022-09-09T00:00:06;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:04:26;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:06:31;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:08:42;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:10:54;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:13:05;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:15:16;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:17:31;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:19:44;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:22:01;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:24:11;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:26:20;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:28:27;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:30:35;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:32:39;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:34:50;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:36:56;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:41:10;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:43:27;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:45:59;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:48:09;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:50:39;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:52:52;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:55:03;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T00:57:23;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:01:42;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:03:51;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:06:03;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:08:16;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:10:26;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:12:38;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:14:45;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:16:51;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:18:58;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:21:09;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:26:18;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:28:25;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:30:29;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:32:41;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:34:45;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:36:52;13.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:38:56;13.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:43:05;13.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:47:14;13.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:49:18;13.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:51:22;13.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:53:26;13.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:55:31;13.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:57:39;13.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T01:59:58;13.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:02:09;13.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:04:29;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:06:35;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:08:43;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:10:54;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:13:02;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:15:16;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:17:24;13.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:19:32;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:21:37;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:23:42;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:25:47;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:27:54;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:29:59;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:32:08;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:34:18;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:38:28;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:40:33;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:42:39;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:44:43;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:47:09;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:49:18;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:51:32;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:53:44;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T02:57:58;14.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:00:04;14.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:02:11;14.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:04:15;14.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:06:18;14.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:08:22;14.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:10:25;14.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:12:29;14.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:14:32;14.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:16:35;14.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:20:46;14.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:22:50;14.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:24:53;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:26:56;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:29:00;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:31:05;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:33:12;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:35:18;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:37:22;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:39:25;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:41:29;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:43:33;13.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:47:40;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:49:44;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:51:48;13.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:53:52;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:56:00;13.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T03:58:03;13.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:00:08;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:02:11;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:04:15;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:06:18;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:10:28;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:12:31;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:14:36;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:16:39;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:18:46;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:20:51;14.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:22:55;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:25:00;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:27:04;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:29:07;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:31:15;14.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:33:20;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:35:23;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:37:29;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:39:32;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:41:37;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:43:40;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:45:46;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:47:49;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:49:53;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:51:57;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:54:00;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:56:05;14.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T04:58:10;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:00:14;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:02:19;14.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:04:22;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:06:25;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:08:28;14.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:10:33;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:12:36;14.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:14:41;14.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:16:45;14.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:18:49;14.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:20:58;14.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:23:02;15.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:25:06;15.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:27:10;15.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:29:14;15.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:31:20;15.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:33:24;15.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:35:28;15.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:37:31;15.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:39:35;15.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:41:39;15.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:43:43;16.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:47:53;16.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:49:56;16.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:52:00;17.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:56:10;17.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T05:58:14;17.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:00:19;17.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:02:23;17.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:04:28;17.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:06:33;17.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:08:40;16.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:10:44;16.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:12:47;16.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:14:51;16.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:16:54;16.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:18:59;16.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:21:06;16.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:23:10;16.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:27:17;16.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:31:26;16.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:33:34;16.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:35:37;16.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:37:46;16.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:39:50;16.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:41:54;16.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:44:00;16.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:46:06;17.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:48:10;17.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:50:13;18.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:52:16;18.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:54:22;19.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:56:27;18.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T06:58:32;18.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:00:36;18.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:02:40;18.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:04:44;18.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:06:47;18.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:08:51;17.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:11:03;17.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:13:13;17.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:15:17;17.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:17:21;17.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:19:25;17.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:21:29;17.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:23:33;17.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:25:37;17.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:27:42;17.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:29:45;17.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:31:48;17.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:33:52;17.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:36:03;17.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:38:07;17.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:40:11;17.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:42:14;17.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:44:21;17.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:46:26;17.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:48:29;17.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:50:33;17.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:52:36;17.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:54:40;17.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:56:43;17.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T07:58:48;17.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:00:53;17.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:02:57;17.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:05:03;17.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:07:08;17.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:09:13;17.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:11:16;17.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:13:20;17.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:15:23;17.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:17:28;17.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:19:31;17.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:21:36;17.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:23:42;17.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:25:47;18.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:27:53;18.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:29:57;18.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:32:01;18.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:34:06;18.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:36:12;18.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:42:37;18.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:44:53;18.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:47:04;18.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:49:19;18.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:51:27;18.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:53:39;18.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:55:47;18.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:57:53;18.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T08:59:57;18.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:02:08;18.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:04:33;19.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:06:49;19.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:08:59;19.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:11:04;19.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:15:19;19.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:17:26;19.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:19:35;19.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:21:42;19.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:23:52;20.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:26:00;20.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:28:12;20.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:30:20;21.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:32:33;21.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:34:39;21.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:36:44;21.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:38:54;21.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:41:29;21.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:43:34;21.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:45:42;21.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:48:03;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:50:18;22.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:52:24;24.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:54:29;26.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T09:56:33;27.10;94.30
3842;DHT22;1936;47.074;15.336;2022-09-09T09:58:49;27.40;93.70
3842;DHT22;1936;47.074;15.336;2022-09-09T10:00:56;30.50;87.20
3842;DHT22;1936;47.074;15.336;2022-09-09T10:03:01;31.20;85.50
3842;DHT22;1936;47.074;15.336;2022-09-09T10:05:08;32.00;59.80
3842;DHT22;1936;47.074;15.336;2022-09-09T10:07:20;31.90;63.00
3842;DHT22;1936;47.074;15.336;2022-09-09T10:09:26;31.00;64.20
3842;DHT22;1936;47.074;15.336;2022-09-09T10:11:37;31.20;61.40
3842;DHT22;1936;47.074;15.336;2022-09-09T10:13:50;31.50;58.10
3842;DHT22;1936;47.074;15.336;2022-09-09T10:16:09;31.40;54.60
3842;DHT22;1936;47.074;15.336;2022-09-09T10:18:25;30.60;58.00
3842;DHT22;1936;47.074;15.336;2022-09-09T10:20:43;28.90;61.50
3842;DHT22;1936;47.074;15.336;2022-09-09T10:22:52;27.80;62.40
3842;DHT22;1936;47.074;15.336;2022-09-09T10:27:15;27.20;62.00
3842;DHT22;1936;47.074;15.336;2022-09-09T10:29:35;26.30;68.10
3842;DHT22;1936;47.074;15.336;2022-09-09T10:31:49;25.90;73.40
3842;DHT22;1936;47.074;15.336;2022-09-09T10:34:01;25.60;71.00
3842;DHT22;1936;47.074;15.336;2022-09-09T10:36:13;25.10;76.90
3842;DHT22;1936;47.074;15.336;2022-09-09T10:38:21;25.30;73.90
3842;DHT22;1936;47.074;15.336;2022-09-09T10:40:32;25.10;74.30
3842;DHT22;1936;47.074;15.336;2022-09-09T10:44:50;24.90;73.80
3842;DHT22;1936;47.074;15.336;2022-09-09T10:47:31;25.10;78.80
3842;DHT22;1936;47.074;15.336;2022-09-09T10:49:57;24.80;76.80
3842;DHT22;1936;47.074;15.336;2022-09-09T10:52:07;24.60;71.50
3842;DHT22;1936;47.074;15.336;2022-09-09T10:54:29;23.90;77.10
3842;DHT22;1936;47.074;15.336;2022-09-09T10:56:35;23.50;79.40
3842;DHT22;1936;47.074;15.336;2022-09-09T10:58:42;23.00;83.40
3842;DHT22;1936;47.074;15.336;2022-09-09T11:00:50;23.00;92.00
3842;DHT22;1936;47.074;15.336;2022-09-09T11:03:01;22.70;92.50
3842;DHT22;1936;47.074;15.336;2022-09-09T11:05:08;22.50;97.70
3842;DHT22;1936;47.074;15.336;2022-09-09T11:07:21;22.30;89.40
3842;DHT22;1936;47.074;15.336;2022-09-09T11:09:30;22.00;97.30
3842;DHT22;1936;47.074;15.336;2022-09-09T11:11:41;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:13:48;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:15:58;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:18:04;21.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:20:12;21.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:22:21;21.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:24:32;21.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:28:55;21.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:31:28;21.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:37:12;21.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:42:16;21.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:44:26;21.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:46:34;21.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:48:41;21.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:50:57;21.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:53:19;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:55:27;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:57:34;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T11:59:38;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:01:43;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:03:49;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:05:56;21.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:08:00;22.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:10:20;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:12:27;22.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:14:37;22.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:16:41;22.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:18:45;22.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:20:54;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:23:13;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:25:23;21.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:27:35;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:29:49;21.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:32:02;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:34:14;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:36:20;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:38:30;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:40:35;22.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:42:40;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:44:52;22.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:46:57;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:49:03;22.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:51:18;21.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:53:23;21.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:55:30;21.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:57:38;21.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T12:59:43;21.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:01:55;21.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:03:59;21.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:06:12;21.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:08:17;21.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:10:26;21.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:12:44;20.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:14:49;20.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:16:59;20.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:19:08;20.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:21:12;20.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:23:18;20.50;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:25:24;20.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:27:32;20.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:29:36;20.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:31:41;21.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:33:47;20.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:35:53;20.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:37:58;20.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:40:03;20.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:42:24;20.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:44:34;20.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:46:41;19.80;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:48:55;19.70;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:53:07;19.60;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:55:11;19.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:57:17;19.40;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T13:59:21;19.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:01:43;19.30;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:03:46;19.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:05:51;19.10;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:07:56;19.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:10:00;19.20;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:12:03;19.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:14:10;18.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:16:13;18.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:18:20;19.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:20:24;19.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:22:29;19.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:24:32;18.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:26:35;18.90;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:28:39;19.00;99.90
3842;DHT22;1936;47.074;15.336;2022-09-09T14:30:59;18.90;99.90