sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17649;BME280;8943;51.110;-4.158;2023-09-19T00:26:05;100374.38;;;20.56;49.90
17649;BME280;8943;51.110;-4.158;2023-09-19T00:34:14;100370.84;;;20.55;50.50
17649;BME280;8943;51.110;-4.158;2023-09-19T01:02:05;100352.72;;;20.86;49.26
17649;BME280;8943;51.110;-4.158;2023-09-19T01:05:39;100354.38;;;20.87;49.76
17649;BME280;8943;51.110;-4.158;2023-09-19T01:08:41;100351.94;;;20.92;50.13
17649;BME280;8943;51.110;-4.158;2023-09-19T01:54:41;100323.13;;;20.84;51.71
17649;BME280;8943;51.110;-4.158;2023-09-19T12:44:25;100063.06;;;22.91;57.87
17649;BME280;8943;51.110;-4.158;2023-09-19T13:51:54;100078.84;;;24.18;56.40
17649;BME280;8943;51.110;-4.158;2023-09-19T13:54:30;100091.22;;;24.14;55.77
17649;BME280;8943;51.110;-4.158;2023-09-19T13:57:30;100085.59;;;24.09;55.56
17649;BME280;8943;51.110;-4.158;2023-09-19T14:36:41;100069.75;;;22.07;60.64
17649;BME280;8943;51.110;-4.158;2023-09-19T14:39:24;100067.00;;;22.00;60.86
17649;BME280;8943;51.110;-4.158;2023-09-19T14:44:57;100065.09;;;21.94;61.31
17649;BME280;8943;51.110;-4.158;2023-09-19T14:57:55;100057.16;;;22.74;62.54
17649;BME280;8943;51.110;-4.158;2023-09-19T15:00:37;100062.41;;;23.15;61.90
17649;BME280;8943;51.110;-4.158;2023-09-19T18:49:40;99961.06;;;22.28;59.02
17649;BME280;8943;51.110;-4.158;2023-09-19T18:52:42;99971.31;;;22.33;59.10
17649;BME280;8943;51.110;-4.158;2023-09-19T18:56:15;99957.34;;;22.36;59.04
17649;BME280;8943;51.110;-4.158;2023-09-19T18:59:20;99951.69;;;22.38;59.05
17649;BME280;8943;51.110;-4.158;2023-09-19T19:13:09;99944.16;;;22.40;58.62
17649;BME280;8943;51.110;-4.158;2023-09-19T19:19:22;99951.88;;;22.29;58.86
17649;BME280;8943;51.110;-4.158;2023-09-19T19:26:15;99935.19;;;22.32;58.64
17649;BME280;8943;51.110;-4.158;2023-09-19T19:47:18;99942.09;;;22.42;58.82
17649;BME280;8943;51.110;-4.158;2023-09-19T19:51:15;99938.31;;;22.43;58.42
17649;BME280;8943;51.110;-4.158;2023-09-19T20:03:04;99929.97;;;22.51;58.34
17649;BME280;8943;51.110;-4.158;2023-09-19T20:05:56;99929.75;;;22.59;57.98
17649;BME280;8943;51.110;-4.158;2023-09-19T20:17:07;99928.28;;;22.63;57.87
17649;BME280;8943;51.110;-4.158;2023-09-19T20:20:31;99919.94;;;22.58;57.76
17649;BME280;8943;51.110;-4.158;2023-09-19T20:41:41;99923.06;;;22.61;57.24
17649;BME280;8943;51.110;-4.158;2023-09-19T20:44:44;99910.31;;;22.62;56.99
17649;BME280;8943;51.110;-4.158;2023-09-19T20:47:45;99910.75;;;22.66;57.38
17649;BME280;8943;51.110;-4.158;2023-09-19T20:53:42;99907.00;;;22.60;56.89
17649;BME280;8943;51.110;-4.158;2023-09-19T20:56:16;99903.22;;;22.68;56.79
17649;BME280;8943;51.110;-4.158;2023-09-19T20:59:08;99907.81;;;22.67;57.05
17649;BME280;8943;51.110;-4.158;2023-09-19T21:02:07;99890.91;;;22.65;57.10
17649;BME280;8943;51.110;-4.158;2023-09-19T21:04:56;99894.03;;;22.62;57.00
17649;BME280;8943;51.110;-4.158;2023-09-19T21:07:30;99891.72;;;22.59;56.83
17649;BME280;8943;51.110;-4.158;2023-09-19T21:10:03;99888.19;;;22.52;57.33
17649;BME280;8943;51.110;-4.158;2023-09-19T21:12:55;99877.34;;;22.52;57.44
17649;BME280;8943;51.110;-4.158;2023-09-19T21:23:11;99872.38;;;22.35;57.71
17649;BME280;8943;51.110;-4.158;2023-09-19T21:30:21;99857.34;;;22.26;58.00
17649;BME280;8943;51.110;-4.158;2023-09-19T21:33:20;99864.84;;;22.24;57.84
17649;BME280;8943;51.110;-4.158;2023-09-19T21:36:10;99856.91;;;22.23;58.29
17649;BME280;8943;51.110;-4.158;2023-09-19T21:45:35;99861.72;;;22.14;58.50
17649;BME280;8943;51.110;-4.158;2023-09-19T21:48:15;99844.13;;;22.10;58.66
17649;BME280;8943;51.110;-4.158;2023-09-19T21:51:22;99845.19;;;22.09;58.67
17649;BME280;8943;51.110;-4.158;2023-09-19T21:54:05;99842.47;;;22.09;58.89
17649;BME280;8943;51.110;-4.158;2023-09-19T21:57:06;99836.63;;;22.05;59.05
17649;BME280;8943;51.110;-4.158;2023-09-19T21:59:56;99840.81;;;22.01;59.18
17649;BME280;8943;51.110;-4.158;2023-09-19T22:02:33;99852.31;;;21.97;59.39
17649;BME280;8943;51.110;-4.158;2023-09-19T22:05:23;99843.13;;;21.91;59.35
17649;BME280;8943;51.110;-4.158;2023-09-19T22:08:12;99830.19;;;21.87;59.72
17649;BME280;8943;51.110;-4.158;2023-09-19T22:10:59;99828.94;;;21.82;59.59
17649;BME280;8943;51.110;-4.158;2023-09-19T22:13:40;99821.84;;;21.81;59.64
17649;BME280;8943;51.110;-4.158;2023-09-19T22:16:30;99826.19;;;21.76;59.91
17649;BME280;8943;51.110;-4.158;2023-09-19T22:19:05;99815.34;;;21.69;60.10
17649;BME280;8943;51.110;-4.158;2023-09-19T22:21:36;99810.13;;;21.74;59.89
17649;BME280;8943;51.110;-4.158;2023-09-19T22:24:16;99795.31;;;21.70;60.30
17649;BME280;8943;51.110;-4.158;2023-09-19T22:26:48;99800.53;;;21.65;60.30
17649;BME280;8943;51.110;-4.158;2023-09-19T22:29:25;99796.38;;;21.69;60.37
17649;BME280;8943;51.110;-4.158;2023-09-19T22:32:22;99797.63;;;21.73;60.54
17649;BME280;8943;51.110;-4.158;2023-09-19T22:34:55;99789.28;;;21.75;60.54
17649;BME280;8943;51.110;-4.158;2023-09-19T22:37:38;99785.97;;;21.73;60.51
17649;BME280;8943;51.110;-4.158;2023-09-19T22:40:31;99788.22;;;21.76;60.84
17649;BME280;8943;51.110;-4.158;2023-09-19T22:43:24;99775.94;;;21.80;60.78
17649;BME280;8943;51.110;-4.158;2023-09-19T22:46:17;99777.59;;;21.88;60.82
17649;BME280;8943;51.110;-4.158;2023-09-19T22:49:19;99764.66;;;21.90;60.92
17649;BME280;8943;51.110;-4.158;2023-09-19T22:55:11;99758.59;;;22.01;60.95
17649;BME280;8943;51.110;-4.158;2023-09-19T22:57:55;99750.44;;;22.01;60.44
17649;BME280;8943;51.110;-4.158;2023-09-19T23:00:28;99739.84;;;22.06;60.30
17649;BME280;8943;51.110;-4.158;2023-09-19T23:06:39;99752.34;;;22.07;60.33
17649;BME280;8943;51.110;-4.158;2023-09-19T23:09:35;99738.59;;;22.02;60.69
17649;BME280;8943;51.110;-4.158;2023-09-19T23:12:30;99742.09;;;22.09;60.35
17649;BME280;8943;51.110;-4.158;2023-09-19T23:15:42;99740.44;;;22.08;60.02
17649;BME280;8943;51.110;-4.158;2023-09-19T23:18:42;99739.84;;;22.06;60.09
17649;BME280;8943;51.110;-4.158;2023-09-19T23:21:35;99731.69;;;22.13;60.04
17649;BME280;8943;51.110;-4.158;2023-09-19T23:25:08;99733.75;;;22.10;59.96
17649;BME280;8943;51.110;-4.158;2023-09-19T23:31:40;99722.06;;;22.10;59.73
17649;BME280;8943;51.110;-4.158;2023-09-19T23:34:19;99718.31;;;22.18;59.38
17649;BME280;8943;51.110;-4.158;2023-09-19T23:37:02;99704.97;;;22.16;59.53
17649;BME280;8943;51.110;-4.158;2023-09-19T23:40:07;99698.69;;;22.22;59.35
17649;BME280;8943;51.110;-4.158;2023-09-19T23:42:58;99704.13;;;22.22;59.36
17649;BME280;8943;51.110;-4.158;2023-09-19T23:45:55;99702.88;;;22.18;59.14
17649;BME280;8943;51.110;-4.158;2023-09-19T23:48:42;99697.03;;;22.21;59.44
17649;BME280;8943;51.110;-4.158;2023-09-19T23:51:37;99690.78;;;22.21;58.86
17649;BME280;8943;51.110;-4.158;2023-09-19T23:54:32;99692.44;;;22.22;58.82
17649;BME280;8943;51.110;-4.158;2023-09-19T23:57:17;99684.31;;;22.22;58.88
17649;BME280;8943;51.110;-4.158;2023-09-19T23:59:58;99678.66;;;22.23;58.38
