sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29825;BME280;16713;52.916;12.834;2023-04-08T00:00:03;101489.53;;;4.29;88.40
29825;BME280;16713;52.916;12.834;2023-04-08T00:02:31;101499.28;;;3.93;88.94
29825;BME280;16713;52.916;12.834;2023-04-08T00:04:58;101505.25;;;4.14;88.71
29825;BME280;16713;52.916;12.834;2023-04-08T00:07:25;101494.97;;;4.11;87.93
29825;BME280;16713;52.916;12.834;2023-04-08T00:09:51;101483.53;;;4.14;88.22
29825;BME280;16713;52.916;12.834;2023-04-08T00:12:18;101482.50;;;4.28;88.69
29825;BME280;16713;52.916;12.834;2023-04-08T00:14:44;101490.66;;;4.28;87.62
29825;BME280;16713;52.916;12.834;2023-04-08T00:17:11;101486.94;;;4.43;87.79
29825;BME280;16713;52.916;12.834;2023-04-08T00:19:38;101482.72;;;4.13;87.50
29825;BME280;16713;52.916;12.834;2023-04-08T00:22:04;101494.13;;;4.34;87.95
29825;BME280;16713;52.916;12.834;2023-04-08T00:24:31;101494.19;;;4.29;87.98
29825;BME280;16713;52.916;12.834;2023-04-08T00:26:57;101497.69;;;4.29;87.32
29825;BME280;16713;52.916;12.834;2023-04-08T00:29:24;101499.56;;;4.34;87.63
29825;BME280;16713;52.916;12.834;2023-04-08T00:31:50;101496.63;;;3.88;88.83
29825;BME280;16713;52.916;12.834;2023-04-08T00:34:17;101502.63;;;3.85;89.34
29825;BME280;16713;52.916;12.834;2023-04-08T00:36:44;101495.91;;;4.01;88.77
29825;BME280;16713;52.916;12.834;2023-04-08T00:39:13;101496.56;;;3.93;89.42
29825;BME280;16713;52.916;12.834;2023-04-08T00:41:40;101506.84;;;3.96;88.70
29825;BME280;16713;52.916;12.834;2023-04-08T00:44:06;101510.59;;;4.19;89.27
29825;BME280;16713;52.916;12.834;2023-04-08T00:46:35;101493.38;;;4.28;89.12
29825;BME280;16713;52.916;12.834;2023-04-08T00:49:04;101499.84;;;4.51;87.74
29825;BME280;16713;52.916;12.834;2023-04-08T00:51:33;101499.22;;;4.17;88.20
29825;BME280;16713;52.916;12.834;2023-04-08T00:54:02;101483.44;;;4.37;87.61
29825;BME280;16713;52.916;12.834;2023-04-08T00:56:31;101481.56;;;4.75;86.61
29825;BME280;16713;52.916;12.834;2023-04-08T00:58:59;101493.00;;;4.53;86.34
29825;BME280;16713;52.916;12.834;2023-04-08T01:01:42;101496.97;;;4.79;85.87
29825;BME280;16713;52.916;12.834;2023-04-08T01:04:29;101501.91;;;4.40;86.29
29825;BME280;16713;52.916;12.834;2023-04-08T01:07:04;101500.94;;;4.31;86.68
29825;BME280;16713;52.916;12.834;2023-04-08T01:09:35;101507.03;;;4.42;87.13
29825;BME280;16713;52.916;12.834;2023-04-08T01:12:04;101508.63;;;4.80;85.87
29825;BME280;16713;52.916;12.834;2023-04-08T01:14:34;101501.75;;;4.50;86.82
29825;BME280;16713;52.916;12.834;2023-04-08T01:17:01;101498.44;;;4.53;86.04
29825;BME280;16713;52.916;12.834;2023-04-08T01:19:30;101491.94;;;4.54;85.92
29825;BME280;16713;52.916;12.834;2023-04-08T01:22:02;101502.41;;;4.79;85.86
29825;BME280;16713;52.916;12.834;2023-04-08T01:24:35;101508.09;;;4.64;85.97
29825;BME280;16713;52.916;12.834;2023-04-08T01:27:03;101501.75;;;4.50;86.30
29825;BME280;16713;52.916;12.834;2023-04-08T01:29:31;101510.44;;;4.52;86.49
29825;BME280;16713;52.916;12.834;2023-04-08T01:31:59;101509.00;;;4.36;86.73
29825;BME280;16713;52.916;12.834;2023-04-08T01:34:28;101499.41;;;4.44;87.02
29825;BME280;16713;52.916;12.834;2023-04-08T01:36:56;101500.56;;;4.38;86.78
29825;BME280;16713;52.916;12.834;2023-04-08T01:39:24;101505.59;;;4.49;86.24
29825;BME280;16713;52.916;12.834;2023-04-08T01:41:52;101494.53;;;4.41;86.67
29825;BME280;16713;52.916;12.834;2023-04-08T01:44:21;101516.06;;;4.74;86.32
29825;BME280;16713;52.916;12.834;2023-04-08T01:46:48;101521.66;;;4.64;86.67
29825;BME280;16713;52.916;12.834;2023-04-08T01:49:16;101523.38;;;4.18;87.52
29825;BME280;16713;52.916;12.834;2023-04-08T01:51:43;101528.91;;;4.50;86.71
29825;BME280;16713;52.916;12.834;2023-04-08T01:54:11;101518.16;;;4.03;88.29
29825;BME280;16713;52.916;12.834;2023-04-08T01:56:40;101529.16;;;4.12;88.52
29825;BME280;16713;52.916;12.834;2023-04-08T01:59:10;101530.31;;;4.06;87.84
29825;BME280;16713;52.916;12.834;2023-04-08T02:01:37;101525.00;;;3.96;89.13
29825;BME280;16713;52.916;12.834;2023-04-08T02:04:04;101526.97;;;4.14;88.92
29825;BME280;16713;52.916;12.834;2023-04-08T02:06:31;101531.97;;;4.07;88.89
29825;BME280;16713;52.916;12.834;2023-04-08T02:08:58;101531.97;;;4.25;88.05
29825;BME280;16713;52.916;12.834;2023-04-08T02:11:25;101521.31;;;4.10;88.31
29825;BME280;16713;52.916;12.834;2023-04-08T02:13:52;101534.28;;;4.13;88.37
29825;BME280;16713;52.916;12.834;2023-04-08T02:16:26;101530.84;;;4.26;88.46
29825;BME280;16713;52.916;12.834;2023-04-08T02:18:58;101534.56;;;4.35;87.15
29825;BME280;16713;52.916;12.834;2023-04-08T02:21:31;101535.22;;;4.27;87.49
29825;BME280;16713;52.916;12.834;2023-04-08T02:24:03;101529.66;;;4.56;87.85
29825;BME280;16713;52.916;12.834;2023-04-08T02:26:32;101535.88;;;4.38;87.39
29825;BME280;16713;52.916;12.834;2023-04-08T02:29:00;101521.66;;;4.64;86.72
29825;BME280;16713;52.916;12.834;2023-04-08T02:31:27;101525.53;;;4.40;86.88
29825;BME280;16713;52.916;12.834;2023-04-08T02:33:55;101534.56;;;4.35;87.45
29825;BME280;16713;52.916;12.834;2023-04-08T02:36:23;101531.00;;;4.16;88.15
29825;BME280;16713;52.916;12.834;2023-04-08T02:38:51;101540.41;;;4.42;87.78
29825;BME280;16713;52.916;12.834;2023-04-08T02:41:18;101528.78;;;4.60;87.00
29825;BME280;16713;52.916;12.834;2023-04-08T02:43:44;101549.03;;;4.68;86.92
29825;BME280;16713;52.916;12.834;2023-04-08T02:46:13;101557.59;;;4.38;86.61
29825;BME280;16713;52.916;12.834;2023-04-08T02:48:39;101546.06;;;4.27;87.62
29825;BME280;16713;52.916;12.834;2023-04-08T02:51:06;101546.25;;;4.12;88.07
29825;BME280;16713;52.916;12.834;2023-04-08T02:53:32;101543.34;;;4.27;88.31
29825;BME280;16713;52.916;12.834;2023-04-08T02:55:59;101545.44;;;4.12;88.56
29825;BME280;16713;52.916;12.834;2023-04-08T02:58:25;101544.78;;;4.01;87.79
29825;BME280;16713;52.916;12.834;2023-04-08T03:00:52;101540.94;;;4.26;87.76
29825;BME280;16713;52.916;12.834;2023-04-08T03:03:18;101532.38;;;4.14;87.30
29825;BME280;16713;52.916;12.834;2023-04-08T03:05:45;101553.22;;;4.18;87.76
29825;BME280;16713;52.916;12.834;2023-04-08T03:08:11;101540.56;;;3.90;88.94
29825;BME280;16713;52.916;12.834;2023-04-08T03:10:38;101540.66;;;4.04;89.11
29825;BME280;16713;52.916;12.834;2023-04-08T03:13:04;101539.00;;;3.84;89.36
29825;BME280;16713;52.916;12.834;2023-04-08T03:15:31;101537.22;;;3.98;89.49
29825;BME280;16713;52.916;12.834;2023-04-08T03:17:57;101535.44;;;3.89;89.18
29825;BME280;16713;52.916;12.834;2023-04-08T03:20:24;101545.38;;;4.17;88.64
29825;BME280;16713;52.916;12.834;2023-04-08T03:22:50;101549.03;;;4.07;88.55
29825;BME280;16713;52.916;12.834;2023-04-08T03:25:17;101551.69;;;4.12;88.13
29825;BME280;16713;52.916;12.834;2023-04-08T03:27:43;101560.59;;;3.71;89.15
29825;BME280;16713;52.916;12.834;2023-04-08T03:30:10;101566.84;;;4.37;88.18
29825;BME280;16713;52.916;12.834;2023-04-08T03:32:37;101556.91;;;3.85;88.61
29825;BME280;16713;52.916;12.834;2023-04-08T03:35:05;101564.09;;;4.18;88.53
29825;BME280;16713;52.916;12.834;2023-04-08T03:37:31;101564.50;;;3.83;88.77
29825;BME280;16713;52.916;12.834;2023-04-08T03:39:58;101563.81;;;3.73;89.09
29825;BME280;16713;52.916;12.834;2023-04-08T03:42:24;101575.94;;;3.80;88.92
29825;BME280;16713;52.916;12.834;2023-04-08T03:44:51;101576.94;;;4.13;89.01
29825;BME280;16713;52.916;12.834;2023-04-08T03:47:17;101573.06;;;4.19;87.63
29825;BME280;16713;52.916;12.834;2023-04-08T03:49:44;101580.91;;;3.73;88.76
29825;BME280;16713;52.916;12.834;2023-04-08T03:52:10;101578.31;;;3.87;88.80
29825;BME280;16713;52.916;12.834;2023-04-08T03:54:37;101580.81;;;4.07;87.89
29825;BME280;16713;52.916;12.834;2023-04-08T03:57:03;101577.66;;;4.42;87.59
29825;BME280;16713;52.916;12.834;2023-04-08T03:59:30;101589.84;;;3.97;87.18
29825;BME280;16713;52.916;12.834;2023-04-08T04:01:57;101581.13;;;3.77;88.77
29825;BME280;16713;52.916;12.834;2023-04-08T04:04:23;101592.56;;;4.21;87.89
29825;BME280;16713;52.916;12.834;2023-04-08T04:06:50;101592.56;;;4.21;87.94
29825;BME280;16713;52.916;12.834;2023-04-08T04:09:16;101591.56;;;4.35;87.24
29825;BME280;16713;52.916;12.834;2023-04-08T04:11:43;101590.00;;;4.29;86.63
29825;BME280;16713;52.916;12.834;2023-04-08T04:14:09;101594.34;;;3.83;87.60
29825;BME280;16713;52.916;12.834;2023-04-08T04:16:36;101601.53;;;3.98;87.50
29825;BME280;16713;52.916;12.834;2023-04-08T04:19:02;101601.34;;;3.89;88.64
29825;BME280;16713;52.916;12.834;2023-04-08T04:21:28;101599.09;;;3.73;88.89
29825;BME280;16713;52.916;12.834;2023-04-08T04:23:55;101606.03;;;4.07;88.31
29825;BME280;16713;52.916;12.834;2023-04-08T04:26:21;101600.88;;;3.82;88.67
29825;BME280;16713;52.916;12.834;2023-04-08T04:28:48;101602.03;;;3.76;88.44
29825;BME280;16713;52.916;12.834;2023-04-08T04:31:20;101596.31;;;3.49;89.68
29825;BME280;16713;52.916;12.834;2023-04-08T04:33:48;101604.81;;;4.18;89.10
29825;BME280;16713;52.916;12.834;2023-04-08T04:36:14;101616.44;;;4.42;87.43
29825;BME280;16713;52.916;12.834;2023-04-08T04:38:42;101622.41;;;3.74;88.15
29825;BME280;16713;52.916;12.834;2023-04-08T04:41:09;101615.50;;;4.10;87.80
29825;BME280;16713;52.916;12.834;2023-04-08T04:43:36;101624.56;;;4.24;87.95
29825;BME280;16713;52.916;12.834;2023-04-08T04:46:03;101622.84;;;4.09;87.77
29825;BME280;16713;52.916;12.834;2023-04-08T04:48:32;101631.75;;;3.86;88.64
29825;BME280;16713;52.916;12.834;2023-04-08T04:51:00;101621.16;;;4.13;88.07
29825;BME280;16713;52.916;12.834;2023-04-08T04:53:29;101619.13;;;4.24;87.41
29825;BME280;16713;52.916;12.834;2023-04-08T04:55:56;101625.47;;;4.38;86.21
29825;BME280;16713;52.916;12.834;2023-04-08T04:58:23;101624.81;;;4.27;86.88
29825;BME280;16713;52.916;12.834;2023-04-08T05:00:50;101618.56;;;4.03;87.38
29825;BME280;16713;52.916;12.834;2023-04-08T05:03:16;101624.34;;;3.97;87.80
29825;BME280;16713;52.916;12.834;2023-04-08T05:05:43;101627.84;;;3.97;88.60
29825;BME280;16713;52.916;12.834;2023-04-08T05:08:09;101626.97;;;3.78;88.79
29825;BME280;16713;52.916;12.834;2023-04-08T05:10:36;101636.19;;;4.06;88.81
29825;BME280;16713;52.916;12.834;2023-04-08T05:13:03;101638.47;;;4.41;87.44
29825;BME280;16713;52.916;12.834;2023-04-08T05:15:29;101628.09;;;4.24;87.41
29825;BME280;16713;52.916;12.834;2023-04-08T05:17:56;101633.34;;;3.92;87.44
29825;BME280;16713;52.916;12.834;2023-04-08T05:20:22;101643.44;;;4.10;88.13
29825;BME280;16713;52.916;12.834;2023-04-08T05:22:49;101643.25;;;4.07;88.16
29825;BME280;16713;52.916;12.834;2023-04-08T05:25:15;101655.81;;;4.21;87.64
29825;BME280;16713;52.916;12.834;2023-04-08T05:27:42;101659.81;;;4.29;87.45
29825;BME280;16713;52.916;12.834;2023-04-08T05:30:08;101664.88;;;4.12;87.74
29825;BME280;16713;52.916;12.834;2023-04-08T05:32:35;101676.56;;;4.12;88.02
29825;BME280;16713;52.916;12.834;2023-04-08T05:35:02;101679.78;;;4.38;87.11
29825;BME280;16713;52.916;12.834;2023-04-08T05:37:29;101675.09;;;3.96;87.37
29825;BME280;16713;52.916;12.834;2023-04-08T05:39:55;101674.41;;;4.09;87.97
29825;BME280;16713;52.916;12.834;2023-04-08T05:42:22;101682.47;;;4.19;87.55
29825;BME280;16713;52.916;12.834;2023-04-08T05:44:48;101676.94;;;4.01;88.07
29825;BME280;16713;52.916;12.834;2023-04-08T05:47:14;101681.03;;;4.50;86.77
29825;BME280;16713;52.916;12.834;2023-04-08T05:49:41;101688.38;;;4.21;87.29
29825;BME280;16713;52.916;12.834;2023-04-08T05:52:07;101688.38;;;4.50;87.27
29825;BME280;16713;52.916;12.834;2023-04-08T05:54:34;101687.28;;;4.51;86.50
29825;BME280;16713;52.916;12.834;2023-04-08T05:57:00;101695.97;;;4.24;86.56
29825;BME280;16713;52.916;12.834;2023-04-08T05:59:27;101696.91;;;4.15;87.55
29825;BME280;16713;52.916;12.834;2023-04-08T06:01:53;101693.72;;;3.79;87.82
29825;BME280;16713;52.916;12.834;2023-04-08T06:04:20;101705.09;;;4.10;88.46
29825;BME280;16713;52.916;12.834;2023-04-08T06:06:47;101700.00;;;3.75;88.56
29825;BME280;16713;52.916;12.834;2023-04-08T06:09:13;101706.94;;;4.14;88.52
29825;BME280;16713;52.916;12.834;2023-04-08T06:11:40;101712.47;;;4.28;88.32
29825;BME280;16713;52.916;12.834;2023-04-08T06:14:06;101705.44;;;4.03;88.69
29825;BME280;16713;52.916;12.834;2023-04-08T06:16:33;101715.03;;;4.48;88.28
29825;BME280;16713;52.916;12.834;2023-04-08T06:19:00;101714.84;;;4.34;87.24
29825;BME280;16713;52.916;12.834;2023-04-08T06:21:26;101714.69;;;3.97;87.92
29825;BME280;16713;52.916;12.834;2023-04-08T06:23:53;101713.22;;;4.10;88.49
29825;BME280;16713;52.916;12.834;2023-04-08T06:26:19;101724.41;;;4.32;88.64
29825;BME280;16713;52.916;12.834;2023-04-08T06:28:45;101719.16;;;4.12;87.32
29825;BME280;16713;52.916;12.834;2023-04-08T06:31:12;101728.78;;;3.99;88.66
29825;BME280;16713;52.916;12.834;2023-04-08T06:33:38;101732.31;;;4.00;89.08
29825;BME280;16713;52.916;12.834;2023-04-08T06:36:06;101731.63;;;4.18;88.99
29825;BME280;16713;52.916;12.834;2023-04-08T06:38:33;101732.75;;;4.40;87.75
29825;BME280;16713;52.916;12.834;2023-04-08T06:41:04;101729.13;;;4.50;87.34
29825;BME280;16713;52.916;12.834;2023-04-08T06:43:32;101731.56;;;4.23;87.42
29825;BME280;16713;52.916;12.834;2023-04-08T06:45:59;101734.78;;;4.25;87.69
29825;BME280;16713;52.916;12.834;2023-04-08T06:48:26;101737.22;;;4.26;87.74
29825;BME280;16713;52.916;12.834;2023-04-08T06:50:56;101749.03;;;4.40;88.03
29825;BME280;16713;52.916;12.834;2023-04-08T06:53:24;101743.88;;;4.39;87.68
29825;BME280;16713;52.916;12.834;2023-04-08T06:55:50;101744.16;;;4.37;87.89
29825;BME280;16713;52.916;12.834;2023-04-08T06:58:17;101756.44;;;4.58;88.20
29825;BME280;16713;52.916;12.834;2023-04-08T07:00:44;101746.06;;;4.37;87.92
29825;BME280;16713;52.916;12.834;2023-04-08T07:03:10;101750.44;;;4.61;87.59
29825;BME280;16713;52.916;12.834;2023-04-08T07:05:37;101750.03;;;4.73;87.12
29825;BME280;16713;52.916;12.834;2023-04-08T07:08:04;101751.25;;;4.62;87.09
29825;BME280;16713;52.916;12.834;2023-04-08T07:10:31;101764.53;;;4.63;86.97
29825;BME280;16713;52.916;12.834;2023-04-08T07:12:58;101775.13;;;4.65;87.14
29825;BME280;16713;52.916;12.834;2023-04-08T07:15:24;101778.78;;;4.79;87.01
29825;BME280;16713;52.916;12.834;2023-04-08T07:17:51;101789.41;;;4.99;85.83
29825;BME280;16713;52.916;12.834;2023-04-08T07:20:18;101790.38;;;4.84;85.30
29825;BME280;16713;52.916;12.834;2023-04-08T07:22:44;101784.19;;;4.55;86.36
29825;BME280;16713;52.916;12.834;2023-04-08T07:25:10;101790.69;;;4.59;86.39
29825;BME280;16713;52.916;12.834;2023-04-08T07:27:37;101795.81;;;4.61;86.47
29825;BME280;16713;52.916;12.834;2023-04-08T07:30:04;101799.00;;;4.92;85.51
29825;BME280;16713;52.916;12.834;2023-04-08T07:32:32;101796.22;;;4.49;86.40
29825;BME280;16713;52.916;12.834;2023-04-08T07:34:59;101796.56;;;4.66;86.26
29825;BME280;16713;52.916;12.834;2023-04-08T07:37:26;101804.50;;;4.63;86.12
29825;BME280;16713;52.916;12.834;2023-04-08T07:39:53;101804.19;;;5.12;85.18
29825;BME280;16713;52.916;12.834;2023-04-08T07:42:19;101801.53;;;5.07;85.25
29825;BME280;16713;52.916;12.834;2023-04-08T07:44:47;101802.94;;;5.23;85.18
29825;BME280;16713;52.916;12.834;2023-04-08T07:47:13;101801.75;;;5.10;85.38
29825;BME280;16713;52.916;12.834;2023-04-08T07:49:40;101806.03;;;5.16;85.01
29825;BME280;16713;52.916;12.834;2023-04-08T07:52:06;101803.94;;;4.89;85.49
29825;BME280;16713;52.916;12.834;2023-04-08T07:54:33;101805.94;;;5.03;85.67
29825;BME280;16713;52.916;12.834;2023-04-08T07:56:59;101807.34;;;4.76;85.86
29825;BME280;16713;52.916;12.834;2023-04-08T07:59:27;101804.63;;;4.76;86.77
29825;BME280;16713;52.916;12.834;2023-04-08T08:01:54;101814.22;;;4.93;86.61
29825;BME280;16713;52.916;12.834;2023-04-08T08:04:21;101813.50;;;5.06;86.43
29825;BME280;16713;52.916;12.834;2023-04-08T08:06:51;101815.03;;;4.93;87.07
29825;BME280;16713;52.916;12.834;2023-04-08T08:09:17;101814.28;;;4.87;86.69
29825;BME280;16713;52.916;12.834;2023-04-08T08:11:44;101822.06;;;4.94;87.16
29825;BME280;16713;52.916;12.834;2023-04-08T08:14:10;101827.19;;;5.43;85.87
29825;BME280;16713;52.916;12.834;2023-04-08T08:16:39;101820.03;;;5.47;85.37
29825;BME280;16713;52.916;12.834;2023-04-08T08:19:05;101826.16;;;5.57;85.54
29825;BME280;16713;52.916;12.834;2023-04-08T08:21:35;101825.13;;;5.35;85.32
29825;BME280;16713;52.916;12.834;2023-04-08T08:24:02;101835.66;;;5.18;85.98
29825;BME280;16713;52.916;12.834;2023-04-08T08:26:28;101829.13;;;5.19;86.37
29825;BME280;16713;52.916;12.834;2023-04-08T08:28:55;101837.66;;;5.31;86.33
29825;BME280;16713;52.916;12.834;2023-04-08T08:31:21;101839.16;;;5.42;85.29
29825;BME280;16713;52.916;12.834;2023-04-08T08:33:48;101841.47;;;5.11;85.30
29825;BME280;16713;52.916;12.834;2023-04-08T08:36:14;101837.47;;;5.27;86.01
29825;BME280;16713;52.916;12.834;2023-04-08T08:38:41;101837.16;;;5.05;86.00
29825;BME280;16713;52.916;12.834;2023-04-08T08:41:07;101834.75;;;5.04;86.75
29825;BME280;16713;52.916;12.834;2023-04-08T08:43:34;101843.50;;;5.43;85.67
29825;BME280;16713;52.916;12.834;2023-04-08T08:46:01;101835.88;;;5.63;85.41
29825;BME280;16713;52.916;12.834;2023-04-08T08:48:27;101828.84;;;5.39;85.34
29825;BME280;16713;52.916;12.834;2023-04-08T08:50:53;101835.06;;;5.81;84.72
29825;BME280;16713;52.916;12.834;2023-04-08T08:53:20;101827.72;;;5.45;84.54
29825;BME280;16713;52.916;12.834;2023-04-08T08:55:48;101839.38;;;5.45;85.39
29825;BME280;16713;52.916;12.834;2023-04-08T08:58:35;101848.22;;;5.56;85.41
29825;BME280;16713;52.916;12.834;2023-04-08T09:01:01;101851.53;;;5.53;84.79
29825;BME280;16713;52.916;12.834;2023-04-08T09:03:28;101857.84;;;5.48;85.22
29825;BME280;16713;52.916;12.834;2023-04-08T09:06:01;101865.69;;;5.50;84.80
29825;BME280;16713;52.916;12.834;2023-04-08T09:08:33;101870.88;;;5.51;84.60
29825;BME280;16713;52.916;12.834;2023-04-08T09:11:19;101865.94;;;5.53;85.60
29825;BME280;16713;52.916;12.834;2023-04-08T09:13:49;101874.84;;;5.77;84.31
29825;BME280;16713;52.916;12.834;2023-04-08T09:16:17;101875.47;;;5.93;84.84
29825;BME280;16713;52.916;12.834;2023-04-08T09:18:46;101877.63;;;6.09;84.09
29825;BME280;16713;52.916;12.834;2023-04-08T09:21:16;101884.78;;;6.05;82.94
29825;BME280;16713;52.916;12.834;2023-04-08T09:23:45;101884.25;;;6.22;83.06
29825;BME280;16713;52.916;12.834;2023-04-08T09:26:15;101886.25;;;6.35;81.73
29825;BME280;16713;52.916;12.834;2023-04-08T09:28:43;101901.44;;;6.41;82.22
29825;BME280;16713;52.916;12.834;2023-04-08T09:31:25;101893.66;;;6.48;81.25
29825;BME280;16713;52.916;12.834;2023-04-08T09:33:58;101897.75;;;6.32;81.36
29825;BME280;16713;52.916;12.834;2023-04-08T09:36:24;101892.59;;;6.30;82.02
29825;BME280;16713;52.916;12.834;2023-04-08T09:38:54;101904.19;;;6.55;81.34
29825;BME280;16713;52.916;12.834;2023-04-08T09:41:21;101898.50;;;6.51;81.23
29825;BME280;16713;52.916;12.834;2023-04-08T09:43:55;101904.78;;;6.52;81.08
29825;BME280;16713;52.916;12.834;2023-04-08T09:55:00;101914.66;;;6.80;80.88
29825;BME280;16713;52.916;12.834;2023-04-08T09:57:30;101911.53;;;6.86;80.59
29825;BME280;16713;52.916;12.834;2023-04-08T10:00:09;101913.28;;;6.96;80.25
29825;BME280;16713;52.916;12.834;2023-04-08T10:05:40;101922.88;;;6.93;81.18
29825;BME280;16713;52.916;12.834;2023-04-08T10:08:07;101921.00;;;6.75;79.39
29825;BME280;16713;52.916;12.834;2023-04-08T10:10:37;101925.03;;;7.10;79.53
29825;BME280;16713;52.916;12.834;2023-04-08T10:13:04;101921.44;;;6.82;79.57
29825;BME280;16713;52.916;12.834;2023-04-08T10:15:33;101919.13;;;7.03;79.61
29825;BME280;16713;52.916;12.834;2023-04-08T10:23:10;101922.09;;;7.20;78.20
29825;BME280;16713;52.916;12.834;2023-04-08T10:25:39;101919.38;;;7.33;79.75
29825;BME280;16713;52.916;12.834;2023-04-08T10:30:39;101925.34;;;7.35;78.97
29825;BME280;16713;52.916;12.834;2023-04-08T10:33:11;101927.34;;;7.57;79.42
29825;BME280;16713;52.916;12.834;2023-04-08T10:35:46;101926.94;;;7.50;78.70
29825;BME280;16713;52.916;12.834;2023-04-08T10:38:15;101922.59;;;7.62;78.03
29825;BME280;16713;52.916;12.834;2023-04-08T10:40:43;101929.69;;;7.50;78.12
29825;BME280;16713;52.916;12.834;2023-04-08T10:43:11;101936.44;;;7.52;78.19
29825;BME280;16713;52.916;12.834;2023-04-08T10:45:39;101936.47;;;7.39;77.29
29825;BME280;16713;52.916;12.834;2023-04-08T10:50:44;101936.56;;;7.61;77.14
29825;BME280;16713;52.916;12.834;2023-04-08T10:53:17;101933.50;;;7.49;77.37
29825;BME280;16713;52.916;12.834;2023-04-08T10:55:43;101934.31;;;7.49;78.56
29825;BME280;16713;52.916;12.834;2023-04-08T10:58:10;101932.00;;;7.56;78.57
29825;BME280;16713;52.916;12.834;2023-04-08T11:00:38;101945.34;;;7.44;77.57
29825;BME280;16713;52.916;12.834;2023-04-08T11:03:07;101928.06;;;7.08;78.17
29825;BME280;16713;52.916;12.834;2023-04-08T11:05:34;101932.59;;;7.26;79.38
29825;BME280;16713;52.916;12.834;2023-04-08T11:08:03;101937.47;;;7.43;78.41
29825;BME280;16713;52.916;12.834;2023-04-08T11:10:30;101935.22;;;7.31;78.76
29825;BME280;16713;52.916;12.834;2023-04-08T11:12:57;101935.63;;;7.65;77.86
29825;BME280;16713;52.916;12.834;2023-04-08T11:15:24;101938.78;;;7.45;77.79
29825;BME280;16713;52.916;12.834;2023-04-08T11:17:50;101938.38;;;7.52;78.12
29825;BME280;16713;52.916;12.834;2023-04-08T11:20:18;101936.22;;;7.49;77.89
29825;BME280;16713;52.916;12.834;2023-04-08T11:22:46;101943.75;;;7.84;76.88
29825;BME280;16713;52.916;12.834;2023-04-08T11:25:13;101945.34;;;7.85;77.34
29825;BME280;16713;52.916;12.834;2023-04-08T11:27:40;101937.84;;;7.77;76.61
29825;BME280;16713;52.916;12.834;2023-04-08T11:30:07;101938.47;;;7.74;76.31
29825;BME280;16713;52.916;12.834;2023-04-08T11:32:35;101939.81;;;7.36;77.32
29825;BME280;16713;52.916;12.834;2023-04-08T11:35:06;101939.09;;;7.44;77.21
29825;BME280;16713;52.916;12.834;2023-04-08T11:37:37;101943.59;;;7.89;77.18
29825;BME280;16713;52.916;12.834;2023-04-08T11:40:11;101940.38;;;7.73;77.45
29825;BME280;16713;52.916;12.834;2023-04-08T11:42:38;101939.38;;;7.56;76.80
29825;BME280;16713;52.916;12.834;2023-04-08T11:45:13;101945.94;;;7.68;77.27
29825;BME280;16713;52.916;12.834;2023-04-08T11:47:39;101949.19;;;7.70;76.85
29825;BME280;16713;52.916;12.834;2023-04-08T11:50:07;101958.81;;;7.95;76.71
29825;BME280;16713;52.916;12.834;2023-04-08T11:52:49;101958.63;;;8.14;75.81
29825;BME280;16713;52.916;12.834;2023-04-08T11:55:23;101961.69;;;8.12;76.24
29825;BME280;16713;52.916;12.834;2023-04-08T11:57:51;101959.91;;;7.67;76.87
29825;BME280;16713;52.916;12.834;2023-04-08T12:00:18;101961.84;;;7.94;76.68
29825;BME280;16713;52.916;12.834;2023-04-08T12:02:45;101970.59;;;8.18;75.96
29825;BME280;16713;52.916;12.834;2023-04-08T12:05:14;101968.69;;;8.05;75.98
29825;BME280;16713;52.916;12.834;2023-04-08T12:07:41;101966.63;;;8.24;74.96
29825;BME280;16713;52.916;12.834;2023-04-08T12:10:11;101972.75;;;8.29;75.43
29825;BME280;16713;52.916;12.834;2023-04-08T12:12:38;101975.09;;;7.87;76.54
29825;BME280;16713;52.916;12.834;2023-04-08T12:15:05;101963.03;;;7.74;75.99
29825;BME280;16713;52.916;12.834;2023-04-08T12:17:33;101963.72;;;8.07;76.65
29825;BME280;16713;52.916;12.834;2023-04-08T12:19:59;101963.78;;;8.15;76.49
29825;BME280;16713;52.916;12.834;2023-04-08T12:22:26;101975.44;;;8.21;75.54
29825;BME280;16713;52.916;12.834;2023-04-08T12:24:53;101968.19;;;7.75;75.80
29825;BME280;16713;52.916;12.834;2023-04-08T12:27:19;101964.97;;;7.60;75.76
29825;BME280;16713;52.916;12.834;2023-04-08T12:29:46;101971.63;;;7.95;76.92
29825;BME280;16713;52.916;12.834;2023-04-08T12:32:15;101978.59;;;8.14;75.84
29825;BME280;16713;52.916;12.834;2023-04-08T12:34:41;101979.94;;;7.90;75.81
29825;BME280;16713;52.916;12.834;2023-04-08T12:37:08;101980.41;;;8.05;76.39
29825;BME280;16713;52.916;12.834;2023-04-08T12:39:35;101985.94;;;8.27;75.62
29825;BME280;16713;52.916;12.834;2023-04-08T12:42:01;101984.38;;;8.48;74.70
29825;BME280;16713;52.916;12.834;2023-04-08T12:44:28;101980.28;;;8.24;75.14
29825;BME280;16713;52.916;12.834;2023-04-08T12:46:55;101981.00;;;8.16;74.99
29825;BME280;16713;52.916;12.834;2023-04-08T12:49:24;101982.56;;;8.08;75.43
29825;BME280;16713;52.916;12.834;2023-04-08T12:51:52;101985.41;;;7.90;75.67
29825;BME280;16713;52.916;12.834;2023-04-08T12:54:19;101978.06;;;8.26;75.37
29825;BME280;16713;52.916;12.834;2023-04-08T12:56:45;101991.59;;;8.31;75.13
29825;BME280;16713;52.916;12.834;2023-04-08T12:59:14;101983.06;;;7.83;76.09
29825;BME280;16713;52.916;12.834;2023-04-08T13:01:41;101984.88;;;7.88;76.03
29825;BME280;16713;52.916;12.834;2023-04-08T13:04:08;101991.91;;;8.29;75.45
29825;BME280;16713;52.916;12.834;2023-04-08T13:06:34;101986.50;;;8.38;74.85
29825;BME280;16713;52.916;12.834;2023-04-08T13:09:01;102001.06;;;8.47;74.94
29825;BME280;16713;52.916;12.834;2023-04-08T13:11:27;101994.56;;;8.56;74.23
29825;BME280;16713;52.916;12.834;2023-04-08T13:13:54;101988.59;;;8.54;73.19