sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25109;SDS011;13507;49.030;11.940;2023-02-03T00:01:01;1.80;;;1.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T01:14:36;2.00;;;1.27;;
25109;SDS011;13507;49.030;11.940;2023-02-03T01:33:19;1.85;;;1.25;;
25109;SDS011;13507;49.030;11.940;2023-02-03T02:10:15;1.00;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T03:17:56;1.20;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T03:52:07;1.13;;;1.02;;
25109;SDS011;13507;49.030;11.940;2023-02-03T04:30:18;0.88;;;0.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T04:42:49;1.67;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T05:05:33;0.93;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T06:10:00;0.60;;;0.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T06:53:59;0.80;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T08:38:03;2.08;;;0.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T08:40:44;0.50;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T08:42:46;0.50;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:43:06;0.77;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:44:39;0.73;;;0.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:46:10;0.43;;;0.38;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:47:36;0.50;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:49:02;0.95;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:50:29;0.40;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:51:56;0.50;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:53:26;0.55;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:54:52;1.35;;;0.43;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:56:21;0.70;;;0.55;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:57:47;0.40;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T09:59:18;0.57;;;0.35;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:00:40;0.60;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:02:11;0.93;;;0.45;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:03:45;0.90;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:05:14;0.63;;;0.57;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:06:40;0.40;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:08:09;0.63;;;0.52;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:09:49;0.40;;;0.32;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:11:22;0.38;;;0.38;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:13:01;2.15;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:14:36;0.63;;;0.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:16:22;0.40;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:17:58;0.40;;;0.32;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:19:32;0.88;;;0.45;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:21:05;1.85;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:22:37;2.50;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:24:02;0.45;;;0.43;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:25:29;1.27;;;0.43;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:26:54;0.70;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:28:17;1.13;;;0.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:29:45;0.52;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:31:16;2.15;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:32:42;0.55;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:34:08;2.38;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:35:32;0.40;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:37:02;1.75;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:38:32;0.57;;;0.43;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:40:01;0.52;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:41:23;0.55;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:42:47;3.30;;;0.30;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:44:12;0.70;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:45:37;0.52;;;0.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:47:08;0.82;;;0.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:48:40;1.67;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:50:05;3.83;;;0.75;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:51:36;2.92;;;0.57;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:53:18;3.60;;;0.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:54:43;4.32;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:56:07;2.40;;;0.70;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:57:33;1.23;;;0.70;;
25109;SDS011;13507;49.030;11.940;2023-02-03T10:58:56;2.25;;;0.77;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:00:22;3.97;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:01:51;2.95;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:03:19;1.40;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:04:45;1.35;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:06:08;3.78;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:07:30;5.95;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:08:51;4.88;;;1.48;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:10:26;2.20;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:12:01;4.75;;;1.45;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:13:26;4.40;;;1.67;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:14:48;4.93;;;1.52;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:16:11;3.58;;;1.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:17:42;2.55;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:19:10;2.47;;;1.23;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:20:36;5.15;;;1.25;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:21:57;6.70;;;1.75;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:23:21;4.57;;;1.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:24:43;3.08;;;1.48;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:26:11;4.03;;;1.65;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:27:34;2.88;;;1.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:28:56;4.57;;;1.33;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:30:19;6.18;;;2.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:31:45;2.88;;;1.33;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:33:18;3.28;;;1.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:34:45;4.80;;;1.58;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:36:10;2.17;;;1.45;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:37:33;5.35;;;1.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:40:48;6.07;;;1.35;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:42:21;3.72;;;1.75;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:43:43;3.05;;;1.70;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:45:14;3.22;;;1.45;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:46:44;3.80;;;1.42;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:48:21;6.40;;;1.75;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:49:52;4.07;;;1.33;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:51:25;1.67;;;1.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:53:03;2.65;;;1.42;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:54:36;1.70;;;1.08;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:56:08;5.13;;;1.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:57:41;3.50;;;1.38;;
25109;SDS011;13507;49.030;11.940;2023-02-03T11:59:16;4.22;;;1.58;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:00:49;4.10;;;1.30;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:02:34;2.28;;;1.23;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:06:04;5.22;;;1.63;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:07:47;2.08;;;1.23;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:09:27;3.03;;;1.33;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:11:04;2.95;;;1.30;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:12:39;2.50;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:14:13;2.70;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:15:49;5.43;;;1.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:17:29;2.67;;;1.70;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:19:05;4.22;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:20:40;1.30;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:22:12;3.63;;;1.33;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:23:45;3.45;;;1.23;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:25:27;3.35;;;1.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:26:57;1.52;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:28:34;2.22;;;1.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:30:08;2.60;;;1.17;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:31:36;3.75;;;1.30;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:33:03;2.80;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:34:33;4.88;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:36:04;3.45;;;1.50;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:37:28;4.05;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:38:57;3.85;;;1.35;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:40:25;1.83;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:41:55;2.00;;;1.23;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:43:23;3.80;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:44:56;4.93;;;1.48;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:46:22;1.63;;;0.95;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:47:51;2.97;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:49:21;2.13;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:50:55;3.28;;;1.30;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:52:26;3.70;;;1.30;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:53:55;1.73;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:55:26;2.25;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:56:53;3.22;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:58:21;3.10;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T12:59:50;2.45;;;0.93;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:01:22;2.33;;;1.35;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:02:50;2.38;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:04:26;1.33;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:06:01;1.92;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:07:31;1.73;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:08:57;4.57;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:10:24;2.10;;;1.08;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:11:55;1.80;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:13:25;4.38;;;1.17;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:14:53;2.33;;;0.98;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:16:21;2.20;;;1.15;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:17:51;1.40;;;1.15;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:19:16;2.15;;;1.02;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:20:42;3.45;;;1.15;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:22:07;1.65;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:23:37;1.10;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:25:01;3.72;;;1.27;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:28:27;1.25;;;0.75;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:30:05;1.80;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:31:41;3.60;;;1.08;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:33:27;1.73;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:35:19;1.58;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:37:09;1.13;;;0.70;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:38:56;1.85;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:40:36;2.80;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:42:16;1.88;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:43:43;1.13;;;0.70;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:45:10;1.67;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:46:35;1.45;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:48:00;2.90;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:49:29;1.77;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:51:02;1.85;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:52:28;1.58;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:54:00;3.05;;;1.02;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:55:29;1.35;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:56:58;1.40;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:58:21;1.90;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T13:59:48;3.45;;;1.02;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:02:53;1.60;;;0.85;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:10:19;1.35;;;0.88;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:11:42;2.22;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:13:17;1.27;;;0.93;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:14:41;1.35;;;0.98;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:16:13;1.15;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:21:16;0.90;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:22:39;2.33;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:24:04;2.35;;;0.95;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:25:30;1.48;;;1.17;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:26:53;0.93;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:28:17;3.53;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:29:44;2.20;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:31:21;1.92;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:32:47;1.40;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:34:10;1.45;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:35:33;1.05;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:37:02;1.27;;;0.85;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:38:34;1.40;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:40:17;1.30;;;0.88;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:41:51;1.23;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:43:24;1.55;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:44:58;1.67;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:46:34;2.03;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:48:28;1.45;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:50:04;1.17;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:51:44;1.48;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:53:21;2.70;;;0.85;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:55:03;1.27;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:56:38;1.88;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:58:17;1.55;;;0.73;;
25109;SDS011;13507;49.030;11.940;2023-02-03T14:59:46;1.30;;;0.93;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:01:21;1.45;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:04:35;1.42;;;0.73;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:06:00;1.92;;;0.85;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:09:11;2.13;;;1.08;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:10:43;2.75;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:12:14;3.85;;;1.45;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:13:41;1.90;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:15:12;4.55;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:16:39;3.05;;;1.08;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:18:18;1.70;;;0.93;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:19:43;2.87;;;1.03;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:22:27;2.80;;;0.88;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:23:52;3.45;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:25:17;3.90;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:26:44;3.38;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:28:10;2.08;;;0.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:29:36;1.83;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:30:58;2.83;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:32:25;2.15;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:33:51;2.80;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:35:18;2.35;;;0.82;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:36:41;3.70;;;1.02;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:38:09;2.65;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:39:36;0.90;;;0.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:41:03;1.83;;;1.08;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:42:30;2.35;;;0.93;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:43:57;1.52;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:45:28;2.70;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:46:53;2.08;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:48:16;0.98;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:49:50;1.92;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:51:22;2.33;;;0.98;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:52:49;3.80;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:54:14;2.72;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:55:44;1.80;;;0.70;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:57:09;2.97;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T15:58:37;1.35;;;0.88;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:00:08;5.03;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:01:36;1.50;;;0.98;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:03:00;3.60;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:04:24;3.15;;;0.70;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:05:48;2.85;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:07:14;1.00;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:08:40;5.68;;;0.98;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:10:03;3.55;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:11:28;5.32;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:13:09;5.57;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:14:40;4.15;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:16:05;1.98;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:17:37;4.20;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:19:01;4.15;;;0.98;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:20:27;4.00;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:21:52;4.18;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:23:18;7.30;;;0.82;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:24:41;2.60;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:27:42;3.22;;;0.85;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:29:11;4.28;;;0.93;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:30:34;4.75;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:31:57;4.05;;;0.77;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:33:24;3.65;;;1.15;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:34:46;8.27;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:36:10;3.72;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:37:34;2.88;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:39:08;2.80;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:40:31;2.00;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:41:52;4.63;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:43:14;2.88;;;0.60;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:44:36;7.93;;;1.27;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:45:58;3.15;;;0.95;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:47:23;3.40;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:48:51;3.40;;;1.23;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:50:13;2.10;;;1.08;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:51:41;4.88;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:54:25;2.35;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:57:10;3.35;;;0.98;;
25109;SDS011;13507;49.030;11.940;2023-02-03T16:59:54;4.03;;;1.27;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:01:15;4.63;;;1.35;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:02:37;3.92;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:04:00;2.90;;;0.98;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:05:22;5.07;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:06:43;5.25;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:08:05;3.83;;;1.35;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:09:26;4.85;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:12:08;3.72;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:14:50;3.40;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:16:13;6.25;;;1.35;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:17:35;2.15;;;0.85;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:19:02;3.20;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:20:25;3.45;;;1.30;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:21:50;4.47;;;1.17;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:23:13;3.08;;;0.95;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:24:35;5.25;;;1.23;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:27:19;3.72;;;1.23;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:28:43;2.80;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:30:05;2.25;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:31:30;2.90;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:32:54;2.92;;;1.40;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:34:21;4.22;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:35:45;4.13;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:37:06;2.75;;;0.82;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:38:31;1.60;;;0.93;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:39:56;4.47;;;1.25;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:41:31;2.78;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:43:06;4.18;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:44:44;3.25;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:46:20;4.78;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:47:57;2.53;;;0.93;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:49:34;1.70;;;1.08;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:51:10;3.85;;;0.93;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:52:58;3.60;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:54:27;3.13;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:56:10;2.40;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T17:57:58;1.80;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:01:31;3.45;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:04:20;3.72;;;1.38;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:05:51;4.15;;;1.08;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:07:13;1.92;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:08:38;1.85;;;1.13;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:10:03;1.98;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:11:58;3.80;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:16:48;1.63;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:18:11;2.72;;;1.20;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:21:42;2.25;;;1.10;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:25:13;2.20;;;0.93;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:27:13;4.00;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:28:20;1.65;;;0.80;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:29:42;1.73;;;1.00;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:31:05;3.35;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:32:28;2.10;;;0.95;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:33:49;2.33;;;1.05;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:35:11;4.10;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:36:42;1.63;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:38:03;1.55;;;0.73;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:39:25;1.50;;;1.02;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:40:47;2.38;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:42:09;1.50;;;0.85;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:43:33;1.55;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:44:54;2.97;;;0.90;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:46:22;2.78;;;1.15;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:47:45;5.07;;;0.98;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:49:07;2.55;;;1.02;;
25109;SDS011;13507;49.030;11.940;2023-02-03T18:50:28;1.48;;;0.80;;