sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4811;DHT22;2419;51.276;6.472;2023-04-12T00:01:52;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:04:20;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:06:56;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:09:28;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:11:57;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:14:25;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:16:53;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:19:21;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:21:51;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:24:19;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:26:48;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:29:16;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:31:44;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:34:12;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:36:41;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:39:09;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:41:37;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:44:07;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:46:36;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:49:05;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:51:33;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:54:04;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:56:33;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T00:59:01;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:01:30;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:03:58;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:06:43;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:09:22;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:12:09;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:14:45;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:17:22;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:19:55;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:22:44;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:25:27;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:28:02;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:30:31;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:33:04;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:35:32;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:38:02;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:40:30;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:43:07;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:45:36;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:48:08;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:50:42;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:53:12;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:55:43;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T01:58:15;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:00:44;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:03:12;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:05:41;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:08:10;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:10:38;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:13:06;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:15:36;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:18:05;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:20:33;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:23:01;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:25:29;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:27:59;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:30:27;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:32:57;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:35:30;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:38:04;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:40:38;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:43:07;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:45:40;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:48:10;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:50:39;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:53:14;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:55:47;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T02:58:20;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:00:50;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:03:25;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:06:04;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:08:32;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:11:01;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:13:29;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:15:58;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:18:34;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:21:02;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:23:31;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:26:12;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:28:58;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:31:30;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:34:05;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:36:36;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:39:12;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:41:41;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:44:10;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:46:39;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:49:11;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:51:40;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:54:09;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:56:48;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T03:59:23;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:01:51;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:04:22;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:06:55;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:09:24;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:11:52;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:14:24;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:16:53;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:19:26;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:21:54;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:24:22;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:26:53;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:29:25;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:31:56;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:34:26;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:37:05;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:39:33;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:42:02;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:44:38;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:47:08;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:49:38;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:52:20;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:54:48;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:57:18;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T04:59:47;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:02:16;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:04:45;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:07:17;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:09:47;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:12:17;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:14:49;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:17:18;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:19:48;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:22:16;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:24:46;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:27:14;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:29:44;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:32:15;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:34:43;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:37:12;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:39:41;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:42:11;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:44:40;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:47:13;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:49:41;7.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:52:12;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:54:40;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:57:13;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T05:59:46;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:02:14;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:04:42;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:07:19;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:09:47;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:12:16;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:14:45;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:17:13;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:19:42;7.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:22:10;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:24:41;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:27:10;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:29:38;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:32:06;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:34:34;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:37:08;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:39:36;8.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:42:05;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:44:37;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:47:05;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:49:33;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:52:01;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:54:29;8.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:56:57;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T06:59:28;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:01:57;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:04:25;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:06:52;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:09:20;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:11:48;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:14:17;8.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:16:46;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:19:14;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:21:43;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:24:11;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:26:39;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:29:07;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:31:35;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:34:04;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:36:32;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:39:00;8.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:41:28;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:43:56;8.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:46:24;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:48:52;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:51:21;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:53:49;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:56:17;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T07:58:45;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:01:14;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:03:42;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:06:11;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:08:40;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:11:08;8.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:13:36;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:16:05;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:18:34;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:21:02;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:23:30;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:26:02;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:28:30;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:30:59;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:33:27;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:35:55;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:38:23;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:41:11;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:43:43;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:46:13;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:48:46;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:51:16;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:53:44;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:56:15;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T08:58:45;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:01:15;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:03:45;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:06:13;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:08:52;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:11:22;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:13:52;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:16:39;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:19:08;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:21:36;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:24:18;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:27:00;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:29:29;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:32:00;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:34:29;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:36:57;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:39:32;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:42:05;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:44:53;11.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:47:21;11.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:49:50;12.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:52:18;13.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:54:47;13.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:57:17;13.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T09:59:48;13.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:02:20;14.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:04:51;13.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:07:19;13.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:09:48;13.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:12:17;13.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:14:46;13.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:17:15;12.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:19:46;12.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:22:16;11.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:24:45;11.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:27:25;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:29:53;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:32:42;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:35:10;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:37:57;10.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:40:26;11.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:43:26;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:45:54;11.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:48:31;11.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:51:15;11.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:53:49;11.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:56:43;11.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T10:59:22;12.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:02:08;11.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:05:05;12.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:07:52;12.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:10:58;12.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:13:34;13.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:16:05;13.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:18:33;14.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:21:02;14.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:23:31;13.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:25:59;14.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:28:29;14.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:31:02;13.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:33:32;13.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:36:04;12.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:38:34;13.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:41:05;13.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:43:35;13.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:46:04;13.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:48:34;13.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:51:18;13.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:53:51;13.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:56:19;13.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T11:58:48;14.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:01:20;15.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:03:50;16.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:06:24;16.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:08:54;16.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:11:23;16.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:13:53;15.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:16:26;14.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:18:56;13.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:21:24;13.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:23:55;13.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:26:25;13.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:28:55;13.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:31:24;13.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:33:56;13.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:36:29;13.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:39:03;13.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:41:33;13.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:44:01;14.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:46:29;13.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:49:19;13.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:51:47;13.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:54:15;13.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:57:04;13.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T12:59:32;12.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:02:00;12.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:04:29;12.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:06:57;12.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:09:25;12.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:27:14;11.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:29:42;11.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:32:10;11.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:34:39;11.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:37:07;11.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:39:35;11.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:42:05;11.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:44:35;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:47:03;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:49:31;9.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:52:01;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:54:29;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:56:57;9.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T13:59:25;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:01:54;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:04:25;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:06:54;10.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:09:23;10.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:11:52;10.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:14:21;11.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:16:50;11.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:19:20;11.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:21:49;11.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:24:18;12.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:26:46;12.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:29:16;12.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:31:44;12.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:34:12;12.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:36:41;12.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:39:09;11.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:41:40;11.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:44:08;11.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:46:36;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:49:05;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:55:01;8.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:57:29;8.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T14:59:58;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:02:27;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:04:55;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:07:24;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:09:52;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:12:25;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:14:53;10.00;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:17:23;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:19:51;10.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:22:19;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:24:48;10.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:27:16;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:29:45;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:32:13;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:34:42;10.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:37:10;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:39:40;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:42:08;10.40;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:44:36;10.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:47:06;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:49:37;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:52:05;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:54:36;9.60;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:57:09;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T15:59:38;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:02:09;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:04:37;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:07:06;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:09:37;9.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:12:05;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:14:33;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:17:02;9.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:19:31;9.70;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:21:59;9.50;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:24:27;9.30;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:26:55;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:29:24;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:31:52;8.80;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:34:20;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:36:50;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:39:18;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:41:46;8.90;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:44:15;9.10;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:46:45;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:49:13;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:51:45;9.20;99.90
4811;DHT22;2419;51.276;6.472;2023-04-12T16:54:14;9.00;99.90