sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13817;DHT22;6979;52.116;5.286;2023-03-23T00:02:03;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:04:30;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:06:57;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:09:26;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:11:53;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:14:24;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:16:50;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:19:17;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:21:45;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:24:14;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:26:44;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:29:14;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:31:43;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:34:13;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:36:43;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:39:11;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:41:39;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:44:06;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:46:34;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:49:13;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:51:40;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:54:08;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:56:35;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T00:59:03;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:01:30;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:03:57;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:06:28;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:08:56;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:11:24;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:13:52;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:16:20;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:18:47;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:21:16;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:23:46;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:26:15;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:28:43;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:31:12;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:33:40;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:36:10;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:38:38;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:41:06;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:43:33;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:46:00;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:48:29;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:50:59;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:53:31;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:56:00;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T01:58:31;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:01:02;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:03:31;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:05:59;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:08:41;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:11:13;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:13:42;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:16:14;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:18:56;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:24:52;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:27:33;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:30:17;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:33:28;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:36:00;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:38:31;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:41:01;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:43:33;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:46:01;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:48:33;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:51:02;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:53:30;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:56:03;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T02:58:31;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:00:58;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:03:28;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:06:06;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:08:39;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:11:13;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:13:46;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:16:23;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:18:56;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:21:28;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:23:59;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:26:28;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:29:07;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:31:41;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:34:11;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:36:46;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:39:16;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:41:45;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:44:12;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:46:40;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:49:10;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:51:40;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:54:13;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:56:39;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T03:59:23;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:02:11;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:04:40;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:07:09;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:09:39;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:12:06;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:14:56;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:17:32;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:19:59;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:22:28;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:25:00;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:27:33;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:30:02;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:32:49;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:35:22;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:38:02;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:40:36;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:43:13;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:45:54;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:48:23;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:51:01;16.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:53:29;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:55:58;16.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T04:58:26;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:01:12;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:03:49;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:06:16;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:08:44;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:11:12;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:13:41;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:16:09;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:18:39;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:21:09;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:23:39;16.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:26:16;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:28:43;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:31:18;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:33:45;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:36:20;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:39:14;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:42:04;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:44:46;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:47:14;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:49:46;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:52:16;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:54:44;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:57:13;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T05:59:46;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:02:19;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:04:47;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:07:34;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:10:05;15.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:12:39;15.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:15:14;15.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:18:02;15.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:20:41;15.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:23:38;15.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:26:09;15.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:28:39;15.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:31:06;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:33:34;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:36:16;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:39:12;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:42:10;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:44:44;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:47:12;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:49:45;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:52:23;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:54:50;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:57:19;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T06:59:50;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:02:18;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:04:48;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:07:20;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:09:52;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:12:22;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:14:52;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:17:19;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:20:10;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:22:38;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:25:19;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:27:52;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:30:21;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:32:48;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:35:17;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:38:04;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:40:37;14.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:43:13;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:46:02;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:48:39;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:51:06;14.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:53:34;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:56:21;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T07:59:09;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:01:40;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:04:34;14.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:07:41;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:10:25;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:13:00;15.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:15:48;15.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:18:32;15.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:21:19;15.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:24:19;15.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:27:13;15.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:29:44;15.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:32:46;15.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:35:32;15.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:38:28;15.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:41:21;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:43:55;15.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:46:41;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:49:33;15.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:52:21;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:54:55;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T08:57:36;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:00:36;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:03:08;15.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:05:46;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:08:23;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:10:51;15.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:13:18;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:15:45;15.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:18:12;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:20:39;16.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:23:08;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:25:36;16.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:28:03;16.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:30:32;16.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:33:01;16.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:35:29;16.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:37:57;16.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:40:29;16.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:43:22;16.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:45:56;17.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:48:35;17.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:51:11;17.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:53:51;17.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:56:19;17.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T09:58:52;17.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:01:23;17.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:03:58;17.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:06:27;17.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:08:56;17.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:11:33;17.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:14:13;17.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:16:51;17.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:19:24;17.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:21:57;17.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:24:32;17.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:27:07;17.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:29:43;17.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:32:14;18.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:34:45;18.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:37:18;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:39:49;18.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:42:28;18.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:44:59;18.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:47:26;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:49:56;18.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:52:30;18.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:55:03;18.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T10:57:32;18.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:00:05;18.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:02:39;18.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:05:16;18.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:07:50;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:10:22;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:12:51;19.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:15:26;19.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:17:59;19.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:20:29;19.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:22:56;19.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:25:24;19.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:27:52;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:30:24;18.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:32:54;18.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:35:25;18.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:37:54;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:40:25;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:43:00;19.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:45:34;19.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:48:15;19.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:50:48;19.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:53:25;19.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:56:01;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T11:58:31;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:01:05;18.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:03:51;18.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:06:29;18.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:09:06;18.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:11:39;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:14:16;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:16:57;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:19:34;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:22:13;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:24:52;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:27:29;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:30:13;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:32:53;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:35:31;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:38:15;18.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:40:55;18.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:43:28;18.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:46:06;17.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:48:40;17.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:51:19;17.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:53:56;17.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:56:29;18.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T12:59:06;18.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:01:37;18.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:04:10;18.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:06:44;18.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:09:17;18.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:11:46;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:14:22;18.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:17:01;18.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:19:37;18.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:22:11;18.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:24:45;18.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:27:16;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:29:44;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:32:15;19.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:34:43;19.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:37:23;19.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:39:53;19.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:42:23;19.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:45:18;19.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:47:47;19.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:50:27;19.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:52:59;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:55:42;19.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T13:58:23;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:01:03;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:03:40;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:06:14;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:09:05;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:11:45;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:14:17;18.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:16:49;18.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:19:22;17.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:21:53;17.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:24:22;17.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:26:51;17.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:29:20;17.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:31:52;16.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:34:22;16.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:36:52;16.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:39:21;16.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:41:51;16.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:44:23;16.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:46:51;16.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:49:23;17.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:51:54;17.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:54:23;17.30;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:56:51;17.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T14:59:18;17.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:01:46;17.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:04:15;17.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:06:46;17.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:09:17;17.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:11:52;17.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:14:22;17.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:16:50;17.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:19:21;18.10;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:21:51;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:24:34;18.20;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:27:11;18.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:29:47;18.40;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:32:28;18.50;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:34:57;18.60;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:37:27;18.70;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:39:56;18.80;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:42:29;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:45:15;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:47:45;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:50:14;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:52:42;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:55:22;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T15:57:50;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:00:19;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:02:58;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:05:28;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:07:57;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:10:26;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:12:53;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:15:20;18.90;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:17:48;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:20:22;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:22:50;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:25:18;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:27:45;19.00;99.90
13817;DHT22;6979;52.116;5.286;2023-03-23T16:30:23;19.00;99.90