sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75505;BME280;64085;54.974;73.410;2023-02-01T00:02:01;101045.03;;;-13.30;48.77
75505;BME280;64085;54.974;73.410;2023-02-01T00:04:27;101050.31;;;-13.45;48.90
75505;BME280;64085;54.974;73.410;2023-02-01T00:06:52;101050.59;;;-13.40;49.31
75505;BME280;64085;54.974;73.410;2023-02-01T00:09:18;101019.09;;;-14.12;49.42
75505;BME280;64085;54.974;73.410;2023-02-01T00:11:44;101043.66;;;-14.10;49.95
75505;BME280;64085;54.974;73.410;2023-02-01T00:14:11;101056.84;;;-13.94;50.64
75505;BME280;64085;54.974;73.410;2023-02-01T00:16:36;101050.09;;;-13.81;49.78
75505;BME280;64085;54.974;73.410;2023-02-01T00:19:07;101043.69;;;-13.87;50.51
75505;BME280;64085;54.974;73.410;2023-02-01T00:21:33;101045.19;;;-13.93;50.18
75505;BME280;64085;54.974;73.410;2023-02-01T00:23:59;101046.78;;;-13.83;49.90
75505;BME280;64085;54.974;73.410;2023-02-01T00:29:14;101046.81;;;-14.14;50.88
75505;BME280;64085;54.974;73.410;2023-02-01T00:31:41;101036.25;;;-14.45;50.71
75505;BME280;64085;54.974;73.410;2023-02-01T00:34:07;101054.00;;;-14.23;51.66
75505;BME280;64085;54.974;73.410;2023-02-01T00:36:34;101053.63;;;-14.43;52.17
75505;BME280;64085;54.974;73.410;2023-02-01T00:38:59;101050.06;;;-14.27;50.57
75505;BME280;64085;54.974;73.410;2023-02-01T00:41:25;101050.03;;;-14.19;51.07
75505;BME280;64085;54.974;73.410;2023-02-01T00:43:51;101061.16;;;-14.24;51.39
75505;BME280;64085;54.974;73.410;2023-02-01T00:46:19;101064.44;;;-14.22;50.66
75505;BME280;64085;54.974;73.410;2023-02-01T00:48:45;101055.50;;;-14.21;50.63
75505;BME280;64085;54.974;73.410;2023-02-01T00:51:13;101066.28;;;-13.91;51.13
75505;BME280;64085;54.974;73.410;2023-02-01T00:53:39;101075.63;;;-13.72;50.36
75505;BME280;64085;54.974;73.410;2023-02-01T00:56:05;101066.88;;;-13.81;49.13
75505;BME280;64085;54.974;73.410;2023-02-01T00:58:32;101065.19;;;-14.05;49.84
75505;BME280;64085;54.974;73.410;2023-02-01T01:01:06;101063.16;;;-13.95;50.82
75505;BME280;64085;54.974;73.410;2023-02-01T01:03:33;101065.91;;;-13.88;50.24
75505;BME280;64085;54.974;73.410;2023-02-01T01:06:01;101053.47;;;-14.10;49.99
75505;BME280;64085;54.974;73.410;2023-02-01T01:08:28;101071.00;;;-14.01;50.34
75505;BME280;64085;54.974;73.410;2023-02-01T01:10:53;101074.16;;;-14.29;50.15
75505;BME280;64085;54.974;73.410;2023-02-01T01:13:19;101072.22;;;-14.12;51.60
75505;BME280;64085;54.974;73.410;2023-02-01T01:15:45;101080.44;;;-13.99;50.53
75505;BME280;64085;54.974;73.410;2023-02-01T01:18:10;101078.38;;;-13.88;51.05
75505;BME280;64085;54.974;73.410;2023-02-01T01:20:38;101079.94;;;-13.94;50.76
75505;BME280;64085;54.974;73.410;2023-02-01T01:23:04;101079.22;;;-13.88;50.43
75505;BME280;64085;54.974;73.410;2023-02-01T01:25:30;101071.47;;;-13.98;50.43
75505;BME280;64085;54.974;73.410;2023-02-01T01:27:56;101072.69;;;-13.77;50.74
75505;BME280;64085;54.974;73.410;2023-02-01T01:30:22;101002.44;;;-14.29;50.43
75505;BME280;64085;54.974;73.410;2023-02-01T01:32:47;101060.19;;;-14.00;51.12
75505;BME280;64085;54.974;73.410;2023-02-01T01:35:13;101074.06;;;-13.89;51.15
75505;BME280;64085;54.974;73.410;2023-02-01T01:37:39;101073.00;;;-13.80;50.54
75505;BME280;64085;54.974;73.410;2023-02-01T01:40:06;101072.69;;;-13.77;50.19
75505;BME280;64085;54.974;73.410;2023-02-01T01:42:40;101075.91;;;-13.90;50.49
75505;BME280;64085;54.974;73.410;2023-02-01T01:45:27;101077.28;;;-13.94;51.10
75505;BME280;64085;54.974;73.410;2023-02-01T01:48:16;101077.19;;;-14.09;51.71
75505;BME280;64085;54.974;73.410;2023-02-01T01:50:48;101071.34;;;-14.04;51.54
75505;BME280;64085;54.974;73.410;2023-02-01T01:53:23;101071.53;;;-13.83;51.28
75505;BME280;64085;54.974;73.410;2023-02-01T01:55:51;101039.41;;;-13.96;50.35
75505;BME280;64085;54.974;73.410;2023-02-01T01:58:21;101080.69;;;-13.63;51.25
75505;BME280;64085;54.974;73.410;2023-02-01T02:00:48;101078.69;;;-13.83;51.68
75505;BME280;64085;54.974;73.410;2023-02-01T02:03:20;101082.75;;;-13.73;51.66
75505;BME280;64085;54.974;73.410;2023-02-01T02:05:49;101091.81;;;-13.36;51.63
75505;BME280;64085;54.974;73.410;2023-02-01T02:08:17;101078.44;;;-13.28;50.56
75505;BME280;64085;54.974;73.410;2023-02-01T02:10:43;101083.41;;;-13.10;50.34
75505;BME280;64085;54.974;73.410;2023-02-01T02:13:37;101081.56;;;-12.95;49.99
75505;BME280;64085;54.974;73.410;2023-02-01T02:18:59;101087.94;;;-12.81;49.76
75505;BME280;64085;54.974;73.410;2023-02-01T02:24:28;101089.06;;;-12.61;49.73
75505;BME280;64085;54.974;73.410;2023-02-01T02:27:12;101101.06;;;-12.65;50.17
75505;BME280;64085;54.974;73.410;2023-02-01T02:41:22;101098.22;;;-12.93;49.57
75505;BME280;64085;54.974;73.410;2023-02-01T02:44:13;101081.28;;;-13.15;50.51
75505;BME280;64085;54.974;73.410;2023-02-01T02:47:11;101121.50;;;-13.10;50.50
75505;BME280;64085;54.974;73.410;2023-02-01T02:49:55;101134.41;;;-13.21;50.91
75505;BME280;64085;54.974;73.410;2023-02-01T02:52:48;101130.41;;;-13.02;51.76
75505;BME280;64085;54.974;73.410;2023-02-01T02:55:35;101119.41;;;-12.99;50.79
75505;BME280;64085;54.974;73.410;2023-02-01T02:58:04;101068.41;;;-13.41;50.16
75505;BME280;64085;54.974;73.410;2023-02-01T03:00:50;101131.84;;;-12.77;50.33
75505;BME280;64085;54.974;73.410;2023-02-01T03:03:38;101132.09;;;-12.72;49.71
75505;BME280;64085;54.974;73.410;2023-02-01T03:06:23;101134.34;;;-12.61;50.17
75505;BME280;64085;54.974;73.410;2023-02-01T03:08:50;101136.63;;;-12.58;49.76
75505;BME280;64085;54.974;73.410;2023-02-01T03:11:20;101146.91;;;-12.55;49.56
75505;BME280;64085;54.974;73.410;2023-02-01T03:13:52;101122.00;;;-12.62;50.07
75505;BME280;64085;54.974;73.410;2023-02-01T03:16:25;101148.75;;;-11.75;48.87
75505;BME280;64085;54.974;73.410;2023-02-01T03:21:45;101155.69;;;-11.80;46.47
75505;BME280;64085;54.974;73.410;2023-02-01T03:26:45;101137.53;;;-11.49;46.02
75505;BME280;64085;54.974;73.410;2023-02-01T03:29:16;101129.97;;;-11.02;48.51
75505;BME280;64085;54.974;73.410;2023-02-01T03:31:43;101132.25;;;-10.71;45.26
75505;BME280;64085;54.974;73.410;2023-02-01T03:34:11;101139.03;;;-11.61;47.06
75505;BME280;64085;54.974;73.410;2023-02-01T03:39:22;101109.78;;;-11.54;45.10
75505;BME280;64085;54.974;73.410;2023-02-01T03:41:54;101119.94;;;-9.90;45.11
75505;BME280;64085;54.974;73.410;2023-02-01T03:44:39;101139.78;;;-9.65;42.01
75505;BME280;64085;54.974;73.410;2023-02-01T03:47:18;101139.28;;;-9.07;41.43
75505;BME280;64085;54.974;73.410;2023-02-01T03:49:49;101105.47;;;-10.02;42.65
75505;BME280;64085;54.974;73.410;2023-02-01T03:52:28;101139.88;;;-10.96;43.10
75505;BME280;64085;54.974;73.410;2023-02-01T03:54:54;101145.56;;;-10.78;45.76
75505;BME280;64085;54.974;73.410;2023-02-01T03:57:33;101139.47;;;-10.37;44.75
75505;BME280;64085;54.974;73.410;2023-02-01T04:00:14;101130.19;;;-9.19;42.35
75505;BME280;64085;54.974;73.410;2023-02-01T04:02:40;101147.69;;;-7.73;40.39
75505;BME280;64085;54.974;73.410;2023-02-01T04:05:06;101149.81;;;-7.88;38.27
75505;BME280;64085;54.974;73.410;2023-02-01T04:07:32;101156.97;;;-7.75;40.93
75505;BME280;64085;54.974;73.410;2023-02-01T04:09:57;101149.72;;;-8.33;38.72
75505;BME280;64085;54.974;73.410;2023-02-01T04:12:23;101149.75;;;-7.30;40.89
75505;BME280;64085;54.974;73.410;2023-02-01T04:14:48;101156.69;;;-7.54;39.18
75505;BME280;64085;54.974;73.410;2023-02-01T04:17:14;101150.41;;;-8.84;40.37
75505;BME280;64085;54.974;73.410;2023-02-01T04:19:40;101156.38;;;-9.21;42.13
75505;BME280;64085;54.974;73.410;2023-02-01T04:22:05;101159.22;;;-9.29;42.04
75505;BME280;64085;54.974;73.410;2023-02-01T04:24:31;101145.09;;;-10.88;43.09
75505;BME280;64085;54.974;73.410;2023-02-01T04:26:57;101148.69;;;-10.46;46.65
75505;BME280;64085;54.974;73.410;2023-02-01T04:29:22;101175.97;;;-10.23;43.12
75505;BME280;64085;54.974;73.410;2023-02-01T04:31:48;101170.84;;;-8.89;42.44
75505;BME280;64085;54.974;73.410;2023-02-01T04:34:15;101161.47;;;-8.34;40.18
75505;BME280;64085;54.974;73.410;2023-02-01T04:36:40;101177.72;;;-7.44;38.46
75505;BME280;64085;54.974;73.410;2023-02-01T04:39:06;101181.72;;;-6.90;39.57
75505;BME280;64085;54.974;73.410;2023-02-01T04:41:31;101173.03;;;-5.32;36.16
75505;BME280;64085;54.974;73.410;2023-02-01T04:43:57;101179.94;;;-4.41;32.12
75505;BME280;64085;54.974;73.410;2023-02-01T04:46:23;101163.41;;;-4.33;33.57
75505;BME280;64085;54.974;73.410;2023-02-01T04:48:48;101184.97;;;-3.98;34.08
75505;BME280;64085;54.974;73.410;2023-02-01T04:51:14;101169.34;;;-2.87;30.97
75505;BME280;64085;54.974;73.410;2023-02-01T04:53:40;101180.78;;;-2.18;31.02
75505;BME280;64085;54.974;73.410;2023-02-01T04:56:06;101179.31;;;-1.21;29.75
75505;BME280;64085;54.974;73.410;2023-02-01T04:58:33;101178.72;;;2.56;29.94
75505;BME280;64085;54.974;73.410;2023-02-01T05:00:58;101179.22;;;4.63;27.88
75505;BME280;64085;54.974;73.410;2023-02-01T05:03:24;101188.63;;;4.75;24.13
75505;BME280;64085;54.974;73.410;2023-02-01T05:05:50;101169.72;;;3.05;26.77
75505;BME280;64085;54.974;73.410;2023-02-01T05:08:17;101183.53;;;2.79;27.14
75505;BME280;64085;54.974;73.410;2023-02-01T05:10:44;101173.13;;;4.18;27.04
75505;BME280;64085;54.974;73.410;2023-02-01T05:13:10;101191.53;;;3.54;26.44
75505;BME280;64085;54.974;73.410;2023-02-01T05:15:54;101185.22;;;0.46;29.23
75505;BME280;64085;54.974;73.410;2023-02-01T05:18:20;101196.75;;;0.69;30.42
75505;BME280;64085;54.974;73.410;2023-02-01T05:20:45;101197.44;;;-1.00;30.32
75505;BME280;64085;54.974;73.410;2023-02-01T05:23:11;101203.91;;;-1.72;28.80
75505;BME280;64085;54.974;73.410;2023-02-01T05:25:36;101195.53;;;-0.72;31.68
75505;BME280;64085;54.974;73.410;2023-02-01T05:28:02;101196.75;;;0.16;28.35
75505;BME280;64085;54.974;73.410;2023-02-01T05:30:28;101147.81;;;-0.95;27.13
75505;BME280;64085;54.974;73.410;2023-02-01T05:32:54;101189.28;;;-0.73;29.03
75505;BME280;64085;54.974;73.410;2023-02-01T05:35:20;101196.31;;;-0.77;30.46
75505;BME280;64085;54.974;73.410;2023-02-01T05:37:46;101199.03;;;1.02;28.96
75505;BME280;64085;54.974;73.410;2023-02-01T05:40:12;101206.72;;;1.46;25.50
75505;BME280;64085;54.974;73.410;2023-02-01T05:42:37;101204.84;;;0.53;25.48
75505;BME280;64085;54.974;73.410;2023-02-01T05:45:03;101191.28;;;0.11;28.30
75505;BME280;64085;54.974;73.410;2023-02-01T05:47:30;101197.03;;;0.82;28.94
75505;BME280;64085;54.974;73.410;2023-02-01T05:49:56;101190.88;;;1.23;29.04
75505;BME280;64085;54.974;73.410;2023-02-01T05:52:22;101188.69;;;1.04;29.10
75505;BME280;64085;54.974;73.410;2023-02-01T05:54:48;101166.28;;;0.09;28.34
75505;BME280;64085;54.974;73.410;2023-02-01T05:57:14;101149.97;;;0.77;29.48
75505;BME280;64085;54.974;73.410;2023-02-01T05:59:39;101183.63;;;0.55;28.12
75505;BME280;64085;54.974;73.410;2023-02-01T06:02:10;101178.66;;;1.61;28.68
75505;BME280;64085;54.974;73.410;2023-02-01T06:04:36;101182.09;;;2.28;26.77
75505;BME280;64085;54.974;73.410;2023-02-01T06:07:01;101180.63;;;2.56;27.65
75505;BME280;64085;54.974;73.410;2023-02-01T06:09:27;101181.09;;;3.90;26.97
75505;BME280;64085;54.974;73.410;2023-02-01T06:11:54;101176.53;;;4.76;26.11
75505;BME280;64085;54.974;73.410;2023-02-01T06:14:19;101177.66;;;6.43;24.08
75505;BME280;64085;54.974;73.410;2023-02-01T06:16:45;101169.28;;;8.24;24.23
75505;BME280;64085;54.974;73.410;2023-02-01T06:19:13;101187.78;;;8.32;23.91
75505;BME280;64085;54.974;73.410;2023-02-01T06:21:38;101168.00;;;7.68;23.35
75505;BME280;64085;54.974;73.410;2023-02-01T06:24:04;101177.03;;;8.22;24.57
75505;BME280;64085;54.974;73.410;2023-02-01T06:26:31;101190.63;;;9.24;22.93
75505;BME280;64085;54.974;73.410;2023-02-01T06:28:57;101184.31;;;7.87;23.86
75505;BME280;64085;54.974;73.410;2023-02-01T06:31:22;101173.88;;;6.81;24.03
75505;BME280;64085;54.974;73.410;2023-02-01T06:33:48;101162.84;;;4.76;25.22
75505;BME280;64085;54.974;73.410;2023-02-01T06:36:14;101168.50;;;5.23;26.57
75505;BME280;64085;54.974;73.410;2023-02-01T06:38:46;101178.41;;;4.38;26.69
75505;BME280;64085;54.974;73.410;2023-02-01T06:41:12;101181.16;;;3.12;27.02
75505;BME280;64085;54.974;73.410;2023-02-01T06:43:38;101158.41;;;2.08;28.31
75505;BME280;64085;54.974;73.410;2023-02-01T06:46:09;101170.44;;;0.27;29.92
75505;BME280;64085;54.974;73.410;2023-02-01T06:48:36;101176.34;;;0.14;31.06
75505;BME280;64085;54.974;73.410;2023-02-01T06:51:02;101174.34;;;-0.01;30.47
75505;BME280;64085;54.974;73.410;2023-02-01T06:53:28;101157.84;;;0.11;31.39
75505;BME280;64085;54.974;73.410;2023-02-01T06:55:58;101174.44;;;-0.33;32.37
75505;BME280;64085;54.974;73.410;2023-02-01T06:58:27;101175.75;;;-0.68;32.23
75505;BME280;64085;54.974;73.410;2023-02-01T07:00:53;101177.31;;;-1.04;32.21
75505;BME280;64085;54.974;73.410;2023-02-01T07:03:19;101175.72;;;-0.73;32.43
75505;BME280;64085;54.974;73.410;2023-02-01T07:05:45;101181.56;;;-1.13;32.98
75505;BME280;64085;54.974;73.410;2023-02-01T07:08:10;101182.81;;;-0.99;32.23
75505;BME280;64085;54.974;73.410;2023-02-01T07:10:37;101180.63;;;-1.46;32.46
75505;BME280;64085;54.974;73.410;2023-02-01T07:13:02;101156.38;;;-1.79;33.38
75505;BME280;64085;54.974;73.410;2023-02-01T07:15:28;101171.88;;;-1.04;33.43
75505;BME280;64085;54.974;73.410;2023-02-01T07:17:55;101173.53;;;-1.03;32.94
75505;BME280;64085;54.974;73.410;2023-02-01T07:20:20;101157.66;;;-1.16;33.66
75505;BME280;64085;54.974;73.410;2023-02-01T07:22:46;101168.28;;;-1.09;33.84
75505;BME280;64085;54.974;73.410;2023-02-01T07:25:12;101151.50;;;-1.33;33.74
75505;BME280;64085;54.974;73.410;2023-02-01T07:27:37;101138.47;;;-1.80;34.66
75505;BME280;64085;54.974;73.410;2023-02-01T07:30:04;101167.75;;;-1.99;35.97
75505;BME280;64085;54.974;73.410;2023-02-01T07:32:30;101164.53;;;-2.85;37.52
75505;BME280;64085;54.974;73.410;2023-02-01T07:34:57;101171.31;;;-3.28;38.06
75505;BME280;64085;54.974;73.410;2023-02-01T07:37:23;101158.47;;;-3.49;37.10
75505;BME280;64085;54.974;73.410;2023-02-01T07:39:50;101171.69;;;-3.07;37.04
75505;BME280;64085;54.974;73.410;2023-02-01T07:42:16;101160.59;;;-2.77;37.28
75505;BME280;64085;54.974;73.410;2023-02-01T07:44:42;101167.22;;;-2.18;36.71
75505;BME280;64085;54.974;73.410;2023-02-01T07:47:07;101169.66;;;-2.00;35.68
75505;BME280;64085;54.974;73.410;2023-02-01T07:49:33;101163.88;;;-2.42;37.02
75505;BME280;64085;54.974;73.410;2023-02-01T07:51:59;101168.63;;;-2.49;36.84
75505;BME280;64085;54.974;73.410;2023-02-01T07:54:24;101159.50;;;-2.93;36.99
75505;BME280;64085;54.974;73.410;2023-02-01T07:56:50;101161.66;;;-3.52;38.27
75505;BME280;64085;54.974;73.410;2023-02-01T07:59:16;101158.34;;;-3.94;40.23
75505;BME280;64085;54.974;73.410;2023-02-01T08:01:42;101170.09;;;-4.24;40.15
75505;BME280;64085;54.974;73.410;2023-02-01T08:04:10;101171.72;;;-4.23;41.17
75505;BME280;64085;54.974;73.410;2023-02-01T08:06:36;101152.47;;;-4.50;39.50
75505;BME280;64085;54.974;73.410;2023-02-01T08:09:03;101170.69;;;-4.45;40.49
75505;BME280;64085;54.974;73.410;2023-02-01T08:11:29;101174.31;;;-4.16;40.80
75505;BME280;64085;54.974;73.410;2023-02-01T08:13:55;101154.13;;;-4.02;40.60
75505;BME280;64085;54.974;73.410;2023-02-01T08:16:21;101176.28;;;-3.88;40.07
75505;BME280;64085;54.974;73.410;2023-02-01T08:18:48;101164.13;;;-4.26;40.77
75505;BME280;64085;54.974;73.410;2023-02-01T08:21:16;101173.16;;;-4.32;40.71
75505;BME280;64085;54.974;73.410;2023-02-01T08:23:43;101177.72;;;-4.09;40.97
75505;BME280;64085;54.974;73.410;2023-02-01T08:28:39;101181.47;;;-4.10;40.74
75505;BME280;64085;54.974;73.410;2023-02-01T08:31:08;101183.09;;;-4.68;40.98
75505;BME280;64085;54.974;73.410;2023-02-01T08:33:35;101182.16;;;-4.62;41.40
75505;BME280;64085;54.974;73.410;2023-02-01T08:36:05;101189.22;;;-4.37;41.17
75505;BME280;64085;54.974;73.410;2023-02-01T08:38:32;101179.72;;;-4.40;41.60
75505;BME280;64085;54.974;73.410;2023-02-01T08:40:57;101191.69;;;-4.36;41.09
75505;BME280;64085;54.974;73.410;2023-02-01T08:43:23;101186.59;;;-4.56;40.20
75505;BME280;64085;54.974;73.410;2023-02-01T08:45:50;101166.66;;;-4.78;41.26
75505;BME280;64085;54.974;73.410;2023-02-01T08:48:15;101182.72;;;-4.71;41.29
75505;BME280;64085;54.974;73.410;2023-02-01T08:50:41;101185.16;;;-4.82;40.50
75505;BME280;64085;54.974;73.410;2023-02-01T08:53:07;101187.19;;;-5.07;41.77
75505;BME280;64085;54.974;73.410;2023-02-01T08:55:32;101176.00;;;-5.22;42.47
75505;BME280;64085;54.974;73.410;2023-02-01T08:57:58;101167.88;;;-5.04;41.70
75505;BME280;64085;54.974;73.410;2023-02-01T09:00:24;101177.81;;;-5.04;41.92
75505;BME280;64085;54.974;73.410;2023-02-01T09:02:49;101182.22;;;-4.92;41.09
75505;BME280;64085;54.974;73.410;2023-02-01T09:05:15;101176.56;;;-5.02;42.77
75505;BME280;64085;54.974;73.410;2023-02-01T09:07:44;101178.44;;;-5.02;41.89
75505;BME280;64085;54.974;73.410;2023-02-01T09:10:10;101182.13;;;-4.73;41.84
75505;BME280;64085;54.974;73.410;2023-02-01T09:12:36;101184.66;;;-5.02;41.87
75505;BME280;64085;54.974;73.410;2023-02-01T09:15:03;101181.28;;;-4.86;42.56
75505;BME280;64085;54.974;73.410;2023-02-01T09:17:32;101188.06;;;-4.95;42.87
75505;BME280;64085;54.974;73.410;2023-02-01T09:19:58;101183.72;;;-4.96;42.67
75505;BME280;64085;54.974;73.410;2023-02-01T09:22:23;101177.56;;;-4.73;41.72
75505;BME280;64085;54.974;73.410;2023-02-01T09:24:49;101176.38;;;-4.77;41.90
75505;BME280;64085;54.974;73.410;2023-02-01T09:27:15;101173.06;;;-4.91;42.13
75505;BME280;64085;54.974;73.410;2023-02-01T09:29:40;101173.03;;;-5.02;41.87
75505;BME280;64085;54.974;73.410;2023-02-01T09:32:06;101136.09;;;-5.44;43.07
75505;BME280;64085;54.974;73.410;2023-02-01T09:34:33;101182.13;;;-5.15;42.23
75505;BME280;64085;54.974;73.410;2023-02-01T09:36:59;101167.63;;;-5.62;42.26
75505;BME280;64085;54.974;73.410;2023-02-01T09:39:25;101167.47;;;-5.68;43.45
75505;BME280;64085;54.974;73.410;2023-02-01T09:47:24;101180.19;;;-5.56;42.66
75505;BME280;64085;54.974;73.410;2023-02-01T09:50:05;101178.78;;;-5.59;43.97
75505;BME280;64085;54.974;73.410;2023-02-01T09:52:58;101182.59;;;-5.85;44.32
75505;BME280;64085;54.974;73.410;2023-02-01T09:58:04;101181.03;;;-6.11;45.35
75505;BME280;64085;54.974;73.410;2023-02-01T10:00:38;101119.13;;;-6.11;43.02
75505;BME280;64085;54.974;73.410;2023-02-01T10:03:05;101191.13;;;-6.06;44.39
75505;BME280;64085;54.974;73.410;2023-02-01T10:11:37;101188.88;;;-6.28;44.96
75505;BME280;64085;54.974;73.410;2023-02-01T10:17:16;101193.22;;;-6.08;44.92
75505;BME280;64085;54.974;73.410;2023-02-01T10:19:55;101196.75;;;-6.08;44.64
75505;BME280;64085;54.974;73.410;2023-02-01T10:22:42;101195.50;;;-6.05;45.61
75505;BME280;64085;54.974;73.410;2023-02-01T10:25:25;101197.59;;;-6.82;46.06
75505;BME280;64085;54.974;73.410;2023-02-01T10:27:52;101198.53;;;-6.70;46.37
75505;BME280;64085;54.974;73.410;2023-02-01T10:30:26;101199.97;;;-6.67;45.29
75505;BME280;64085;54.974;73.410;2023-02-01T10:32:57;101207.50;;;-6.51;46.15
75505;BME280;64085;54.974;73.410;2023-02-01T10:35:31;101192.13;;;-6.44;45.93
75505;BME280;64085;54.974;73.410;2023-02-01T10:38:02;101204.34;;;-6.48;45.06
75505;BME280;64085;54.974;73.410;2023-02-01T10:40:30;101199.69;;;-6.59;44.53
75505;BME280;64085;54.974;73.410;2023-02-01T10:43:00;101201.97;;;-6.88;45.82
75505;BME280;64085;54.974;73.410;2023-02-01T10:45:32;101183.84;;;-6.99;46.16
75505;BME280;64085;54.974;73.410;2023-02-01T10:48:00;101198.88;;;-6.91;45.77
75505;BME280;64085;54.974;73.410;2023-02-01T10:50:49;101200.00;;;-6.74;44.83
75505;BME280;64085;54.974;73.410;2023-02-01T10:53:25;101188.06;;;-6.78;45.78
75505;BME280;64085;54.974;73.410;2023-02-01T10:55:55;101201.63;;;-6.98;46.07
75505;BME280;64085;54.974;73.410;2023-02-01T10:58:30;101197.84;;;-7.22;45.13
75505;BME280;64085;54.974;73.410;2023-02-01T11:01:06;101210.78;;;-7.05;45.54
75505;BME280;64085;54.974;73.410;2023-02-01T11:03:37;101167.81;;;-7.50;46.69
75505;BME280;64085;54.974;73.410;2023-02-01T11:08:47;101198.06;;;-7.75;46.59
75505;BME280;64085;54.974;73.410;2023-02-01T11:11:14;101206.28;;;-7.56;47.18
75505;BME280;64085;54.974;73.410;2023-02-01T11:13:40;101211.69;;;-7.70;46.75
75505;BME280;64085;54.974;73.410;2023-02-01T11:16:06;101191.66;;;-7.67;47.17
75505;BME280;64085;54.974;73.410;2023-02-01T11:18:37;101211.03;;;-7.58;46.81
75505;BME280;64085;54.974;73.410;2023-02-01T11:21:04;101211.69;;;-7.63;46.94
75505;BME280;64085;54.974;73.410;2023-02-01T11:23:31;101203.03;;;-7.72;47.04
75505;BME280;64085;54.974;73.410;2023-02-01T11:26:11;101204.69;;;-7.77;47.35
75505;BME280;64085;54.974;73.410;2023-02-01T11:28:40;101208.72;;;-8.13;47.52
75505;BME280;64085;54.974;73.410;2023-02-01T11:31:10;101216.94;;;-8.01;47.76
75505;BME280;64085;54.974;73.410;2023-02-01T11:33:41;101169.38;;;-8.59;47.84
75505;BME280;64085;54.974;73.410;2023-02-01T11:36:14;101204.34;;;-8.07;48.09
75505;BME280;64085;54.974;73.410;2023-02-01T11:38:53;101208.31;;;-8.23;47.74
75505;BME280;64085;54.974;73.410;2023-02-01T11:41:25;101207.97;;;-8.40;48.59
75505;BME280;64085;54.974;73.410;2023-02-01T11:44:00;101209.38;;;-8.44;48.35
75505;BME280;64085;54.974;73.410;2023-02-01T11:46:34;101204.84;;;-8.43;48.92
75505;BME280;64085;54.974;73.410;2023-02-01T11:49:32;101203.63;;;-8.54;48.91
75505;BME280;64085;54.974;73.410;2023-02-01T11:52:18;101203.19;;;-8.58;49.36
75505;BME280;64085;54.974;73.410;2023-02-01T12:00:06;101213.09;;;-8.78;50.26
75505;BME280;64085;54.974;73.410;2023-02-01T12:02:58;101200.53;;;-8.91;50.08
75505;BME280;64085;54.974;73.410;2023-02-01T12:08:29;101204.22;;;-8.59;49.99
75505;BME280;64085;54.974;73.410;2023-02-01T12:28:16;101189.09;;;-9.87;51.84
75505;BME280;64085;54.974;73.410;2023-02-01T12:33:56;101222.50;;;-9.70;51.33
75505;BME280;64085;54.974;73.410;2023-02-01T12:39:33;101229.66;;;-9.83;51.43
75505;BME280;64085;54.974;73.410;2023-02-01T12:42:23;101218.44;;;-9.66;51.26
75505;BME280;64085;54.974;73.410;2023-02-01T12:50:03;101232.75;;;-10.14;51.97
75505;BME280;64085;54.974;73.410;2023-02-01T12:52:44;101226.38;;;-10.48;53.83
75505;BME280;64085;54.974;73.410;2023-02-01T12:55:20;101215.81;;;-10.84;54.43
75505;BME280;64085;54.974;73.410;2023-02-01T13:00:43;101232.34;;;-10.74;54.68
75505;BME280;64085;54.974;73.410;2023-02-01T13:05:51;101229.41;;;-10.30;51.66
75505;BME280;64085;54.974;73.410;2023-02-01T13:08:47;101237.00;;;-10.55;51.88
75505;BME280;64085;54.974;73.410;2023-02-01T13:11:27;101241.28;;;-10.60;53.16
75505;BME280;64085;54.974;73.410;2023-02-01T13:14:19;101247.28;;;-10.80;54.26
75505;BME280;64085;54.974;73.410;2023-02-01T13:16:51;101243.88;;;-10.45;53.69
75505;BME280;64085;54.974;73.410;2023-02-01T13:19:23;101239.69;;;-10.55;52.94
75505;BME280;64085;54.974;73.410;2023-02-01T13:22:00;101240.84;;;-10.85;53.40
75505;BME280;64085;54.974;73.410;2023-02-01T13:27:04;101210.38;;;-11.12;55.48
75505;BME280;64085;54.974;73.410;2023-02-01T13:29:31;101209.31;;;-11.18;54.75
75505;BME280;64085;54.974;73.410;2023-02-01T13:32:18;101238.50;;;-10.73;54.81
75505;BME280;64085;54.974;73.410;2023-02-01T13:40:36;101239.00;;;-10.63;54.43
75505;BME280;64085;54.974;73.410;2023-02-01T13:43:41;101229.53;;;-10.87;54.87
75505;BME280;64085;54.974;73.410;2023-02-01T13:46:10;101214.91;;;-10.91;54.81
75505;BME280;64085;54.974;73.410;2023-02-01T13:48:58;101239.13;;;-10.71;55.67
75505;BME280;64085;54.974;73.410;2023-02-01T13:51:45;101254.03;;;-10.34;54.61
75505;BME280;64085;54.974;73.410;2023-02-01T13:54:38;101248.41;;;-10.11;52.83
75505;BME280;64085;54.974;73.410;2023-02-01T13:57:13;101215.56;;;-10.40;52.82
75505;BME280;64085;54.974;73.410;2023-02-01T13:59:52;101242.34;;;-10.27;53.88
75505;BME280;64085;54.974;73.410;2023-02-01T14:05:11;101243.94;;;-10.39;53.90
75505;BME280;64085;54.974;73.410;2023-02-01T14:13:29;101240.50;;;-10.33;53.53
75505;BME280;64085;54.974;73.410;2023-02-01T14:21:34;101275.41;;;-10.34;53.64
75505;BME280;64085;54.974;73.410;2023-02-01T14:26:50;101277.75;;;-10.74;54.66
75505;BME280;64085;54.974;73.410;2023-02-01T14:29:22;101275.09;;;-10.25;53.10
75505;BME280;64085;54.974;73.410;2023-02-01T14:32:22;101278.47;;;-10.37;53.12
75505;BME280;64085;54.974;73.410;2023-02-01T14:34:53;101215.28;;;-10.73;53.28
75505;BME280;64085;54.974;73.410;2023-02-01T14:53:10;101279.63;;;-10.18;53.26
75505;BME280;64085;54.974;73.410;2023-02-01T14:55:51;101270.25;;;-10.36;53.36
75505;BME280;64085;54.974;73.410;2023-02-01T15:01:17;101287.91;;;-10.13;52.57
75505;BME280;64085;54.974;73.410;2023-02-01T15:09:09;101266.16;;;-10.04;51.17
75505;BME280;64085;54.974;73.410;2023-02-01T15:14:36;101286.09;;;-10.34;52.75
75505;BME280;64085;54.974;73.410;2023-02-01T15:17:02;101279.38;;;-10.52;52.56
75505;BME280;64085;54.974;73.410;2023-02-01T15:19:29;101277.59;;;-10.44;52.16