sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56731;BME280;42613;47.424;8.560;2023-01-27T15:53:25;96849.16;;;1.52;67.72
56731;BME280;42613;47.424;8.560;2023-01-27T15:55:54;96846.88;;;1.59;67.03
56731;BME280;42613;47.424;8.560;2023-01-27T15:58:40;96866.28;;;1.77;66.92
56731;BME280;42613;47.424;8.560;2023-01-27T16:01:22;96865.22;;;1.80;67.23
56731;BME280;42613;47.424;8.560;2023-01-27T16:03:49;96866.97;;;1.79;67.01
56731;BME280;42613;47.424;8.560;2023-01-27T16:06:23;96854.25;;;1.75;66.78
56731;BME280;42613;47.424;8.560;2023-01-27T16:09:01;96853.69;;;1.71;66.73
56731;BME280;42613;47.424;8.560;2023-01-27T16:14:42;96857.72;;;1.45;67.00
56731;BME280;42613;47.424;8.560;2023-01-27T16:17:18;96873.19;;;1.48;67.25
56731;BME280;42613;47.424;8.560;2023-01-27T16:20:24;96866.00;;;1.50;67.29
56731;BME280;42613;47.424;8.560;2023-01-27T16:26:25;96873.75;;;1.51;66.72
56731;BME280;42613;47.424;8.560;2023-01-27T16:29:32;96877.22;;;1.52;68.44
56731;BME280;42613;47.424;8.560;2023-01-27T16:51:31;96886.59;;;1.45;66.76
56731;BME280;42613;47.424;8.560;2023-01-27T17:44:56;96883.75;;;1.36;68.79
56731;BME280;42613;47.424;8.560;2023-01-27T17:47:34;96901.41;;;1.55;68.30
56731;BME280;42613;47.424;8.560;2023-01-27T17:50:07;96885.91;;;1.52;68.33
56731;BME280;42613;47.424;8.560;2023-01-27T17:52:47;96879.03;;;1.30;68.36
56731;BME280;42613;47.424;8.560;2023-01-27T17:55:21;96904.38;;;1.41;68.66
56731;BME280;42613;47.424;8.560;2023-01-27T17:58:03;96894.34;;;1.46;68.38
56731;BME280;42613;47.424;8.560;2023-01-27T18:11:06;96907.81;;;1.41;68.19
56731;BME280;42613;47.424;8.560;2023-01-27T18:13:37;96933.13;;;1.42;68.17
56731;BME280;42613;47.424;8.560;2023-01-27T18:23:41;96917.44;;;1.31;68.61
56731;BME280;42613;47.424;8.560;2023-01-27T18:46:45;96925.69;;;1.48;67.89
56731;BME280;42613;47.424;8.560;2023-01-27T18:49:11;96951.63;;;1.62;68.18
56731;BME280;42613;47.424;8.560;2023-01-27T18:51:38;96952.00;;;1.57;68.18
56731;BME280;42613;47.424;8.560;2023-01-27T19:04:18;96955.22;;;1.61;67.90
56731;BME280;42613;47.424;8.560;2023-01-27T19:07:05;96965.00;;;1.59;67.88
56731;BME280;42613;47.424;8.560;2023-01-27T19:09:43;96945.03;;;1.47;68.05
56731;BME280;42613;47.424;8.560;2023-01-27T19:12:17;96946.38;;;1.41;67.92
56731;BME280;42613;47.424;8.560;2023-01-27T19:14:43;96958.72;;;1.50;67.97
56731;BME280;42613;47.424;8.560;2023-01-27T19:17:18;96953.28;;;1.42;67.84
56731;BME280;42613;47.424;8.560;2023-01-27T19:19:47;96954.81;;;1.45;67.89
56731;BME280;42613;47.424;8.560;2023-01-27T19:22:17;96949.31;;;1.48;67.93
56731;BME280;42613;47.424;8.560;2023-01-27T19:24:43;96949.88;;;1.51;67.95
56731;BME280;42613;47.424;8.560;2023-01-27T19:27:17;96961.81;;;1.55;67.77
56731;BME280;42613;47.424;8.560;2023-01-27T19:49:04;96973.41;;;1.53;67.63
56731;BME280;42613;47.424;8.560;2023-01-27T20:41:35;96983.38;;;1.59;67.57
56731;BME280;42613;47.424;8.560;2023-01-27T20:45:23;96975.88;;;1.54;67.54
56731;BME280;42613;47.424;8.560;2023-01-27T20:48:08;96983.63;;;1.56;67.68
56731;BME280;42613;47.424;8.560;2023-01-27T20:54:28;96984.09;;;1.61;67.50
56731;BME280;42613;47.424;8.560;2023-01-27T20:57:08;96995.03;;;1.66;67.56
56731;BME280;42613;47.424;8.560;2023-01-27T21:06:18;96991.38;;;1.57;68.04
56731;BME280;42613;47.424;8.560;2023-01-27T21:08:47;96983.63;;;1.56;67.78
56731;BME280;42613;47.424;8.560;2023-01-27T21:14:45;97007.19;;;1.67;67.64
56731;BME280;42613;47.424;8.560;2023-01-27T21:17:33;96995.16;;;1.65;67.96
56731;BME280;42613;47.424;8.560;2023-01-27T21:20:04;96987.03;;;1.68;68.04
