sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2023-05-19T00:01:14;95379.38;;;13.80;73.71
70127;BME280;57491;42.694;23.314;2023-05-19T00:03:49;95378.16;;;13.83;71.34
70127;BME280;57491;42.694;23.314;2023-05-19T00:06:21;95372.09;;;13.76;72.26
70127;BME280;57491;42.694;23.314;2023-05-19T00:08:54;95371.56;;;13.87;72.33
70127;BME280;57491;42.694;23.314;2023-05-19T00:11:22;95369.53;;;13.82;70.70
70127;BME280;57491;42.694;23.314;2023-05-19T00:13:50;95374.91;;;13.74;70.70
70127;BME280;57491;42.694;23.314;2023-05-19T00:16:18;95376.69;;;13.74;71.43
70127;BME280;57491;42.694;23.314;2023-05-19T00:18:45;95376.69;;;13.67;72.19
70127;BME280;57491;42.694;23.314;2023-05-19T00:21:14;95374.47;;;13.71;71.38
70127;BME280;57491;42.694;23.314;2023-05-19T00:23:44;95367.63;;;13.70;71.12
70127;BME280;57491;42.694;23.314;2023-05-19T00:26:12;95359.75;;;13.63;71.37
70127;BME280;57491;42.694;23.314;2023-05-19T00:28:39;95365.59;;;13.65;72.53
70127;BME280;57491;42.694;23.314;2023-05-19T00:31:06;95368.44;;;13.70;71.56
70127;BME280;57491;42.694;23.314;2023-05-19T00:33:34;95366.47;;;13.72;71.86
70127;BME280;57491;42.694;23.314;2023-05-19T00:36:01;95368.88;;;13.74;71.82
70127;BME280;57491;42.694;23.314;2023-05-19T00:38:29;95360.66;;;13.77;72.92
70127;BME280;57491;42.694;23.314;2023-05-19T00:40:56;95358.63;;;13.72;71.39
70127;BME280;57491;42.694;23.314;2023-05-19T00:43:25;95365.59;;;13.65;71.16
70127;BME280;57491;42.694;23.314;2023-05-19T00:45:52;95345.22;;;13.54;71.04
70127;BME280;57491;42.694;23.314;2023-05-19T00:48:19;95349.47;;;13.55;71.29
70127;BME280;57491;42.694;23.314;2023-05-19T00:50:47;95349.34;;;13.42;71.58
70127;BME280;57491;42.694;23.314;2023-05-19T00:53:16;95338.22;;;13.33;72.15
70127;BME280;57491;42.694;23.314;2023-05-19T00:55:44;95351.91;;;13.35;72.02
70127;BME280;57491;42.694;23.314;2023-05-19T00:58:11;95352.31;;;13.32;72.19
70127;BME280;57491;42.694;23.314;2023-05-19T01:00:40;95351.59;;;13.24;73.52
70127;BME280;57491;42.694;23.314;2023-05-19T01:03:09;95342.66;;;13.12;73.03
70127;BME280;57491;42.694;23.314;2023-05-19T01:05:37;95351.13;;;13.14;73.22
70127;BME280;57491;42.694;23.314;2023-05-19T01:08:06;95351.25;;;13.06;74.01
70127;BME280;57491;42.694;23.314;2023-05-19T01:10:33;95358.56;;;12.95;72.93
70127;BME280;57491;42.694;23.314;2023-05-19T01:13:01;95331.09;;;12.78;73.75
70127;BME280;57491;42.694;23.314;2023-05-19T01:15:29;95350.66;;;12.89;74.26
70127;BME280;57491;42.694;23.314;2023-05-19T01:18:13;95353.47;;;12.87;74.64
70127;BME280;57491;42.694;23.314;2023-05-19T01:20:50;95365.25;;;12.83;74.83
70127;BME280;57491;42.694;23.314;2023-05-19T01:23:27;95345.13;;;12.77;75.08
70127;BME280;57491;42.694;23.314;2023-05-19T01:26:18;95358.31;;;12.69;75.07
70127;BME280;57491;42.694;23.314;2023-05-19T01:29:07;95355.88;;;12.68;75.23
70127;BME280;57491;42.694;23.314;2023-05-19T01:31:37;95359.03;;;12.63;76.10
70127;BME280;57491;42.694;23.314;2023-05-19T01:34:08;95360.22;;;12.61;76.23
70127;BME280;57491;42.694;23.314;2023-05-19T01:36:40;95355.00;;;12.61;75.39
70127;BME280;57491;42.694;23.314;2023-05-19T01:39:10;95357.41;;;12.62;75.90
70127;BME280;57491;42.694;23.314;2023-05-19T01:41:37;95356.25;;;12.65;76.04
70127;BME280;57491;42.694;23.314;2023-05-19T01:44:06;95370.34;;;12.70;77.75
70127;BME280;57491;42.694;23.314;2023-05-19T01:46:33;95353.81;;;12.63;76.35
70127;BME280;57491;42.694;23.314;2023-05-19T01:49:02;95358.50;;;12.53;76.38
70127;BME280;57491;42.694;23.314;2023-05-19T01:51:30;95352.47;;;12.52;76.39
70127;BME280;57491;42.694;23.314;2023-05-19T01:53:57;95358.25;;;12.48;75.60
70127;BME280;57491;42.694;23.314;2023-05-19T01:56:31;95364.22;;;12.42;76.89
70127;BME280;57491;42.694;23.314;2023-05-19T01:59:04;95367.44;;;12.44;77.00
70127;BME280;57491;42.694;23.314;2023-05-19T02:01:36;95361.59;;;12.42;76.58
70127;BME280;57491;42.694;23.314;2023-05-19T02:04:18;95336.47;;;12.20;76.44
70127;BME280;57491;42.694;23.314;2023-05-19T02:06:50;95354.97;;;12.25;76.83
70127;BME280;57491;42.694;23.314;2023-05-19T02:09:27;95360.66;;;12.28;77.44
70127;BME280;57491;42.694;23.314;2023-05-19T02:12:01;95365.03;;;12.28;76.87
70127;BME280;57491;42.694;23.314;2023-05-19T02:14:32;95361.09;;;12.32;76.70
70127;BME280;57491;42.694;23.314;2023-05-19T02:17:03;95364.94;;;12.36;76.91
70127;BME280;57491;42.694;23.314;2023-05-19T02:19:37;95363.50;;;12.33;77.67
70127;BME280;57491;42.694;23.314;2023-05-19T02:22:05;95369.69;;;12.47;78.52
70127;BME280;57491;42.694;23.314;2023-05-19T02:24:32;95365.75;;;12.36;76.86
70127;BME280;57491;42.694;23.314;2023-05-19T02:26:59;95375.53;;;12.34;77.22
70127;BME280;57491;42.694;23.314;2023-05-19T02:29:26;95364.94;;;12.36;76.74
70127;BME280;57491;42.694;23.314;2023-05-19T02:31:53;95364.22;;;12.27;77.21
70127;BME280;57491;42.694;23.314;2023-05-19T02:34:20;95366.19;;;12.25;77.23
70127;BME280;57491;42.694;23.314;2023-05-19T02:36:48;95369.72;;;12.18;76.79
70127;BME280;57491;42.694;23.314;2023-05-19T02:39:16;95365.50;;;12.17;76.72
70127;BME280;57491;42.694;23.314;2023-05-19T02:41:43;95373.84;;;12.12;77.56
70127;BME280;57491;42.694;23.314;2023-05-19T02:44:10;95374.50;;;12.14;76.91
70127;BME280;57491;42.694;23.314;2023-05-19T02:46:37;95375.09;;;12.16;77.54
70127;BME280;57491;42.694;23.314;2023-05-19T02:49:06;95373.31;;;12.17;77.09
70127;BME280;57491;42.694;23.314;2023-05-19T02:51:33;95381.41;;;12.22;78.93
70127;BME280;57491;42.694;23.314;2023-05-19T02:54:01;95377.28;;;12.13;76.95
70127;BME280;57491;42.694;23.314;2023-05-19T02:56:28;95366.25;;;12.11;77.46
70127;BME280;57491;42.694;23.314;2023-05-19T02:58:55;95369.13;;;12.01;77.12
70127;BME280;57491;42.694;23.314;2023-05-19T03:01:23;95390.03;;;12.07;79.37
70127;BME280;57491;42.694;23.314;2023-05-19T03:03:50;95389.50;;;12.12;77.95
70127;BME280;57491;42.694;23.314;2023-05-19T03:06:17;95384.22;;;12.05;77.29
70127;BME280;57491;42.694;23.314;2023-05-19T03:08:44;95390.31;;;12.13;77.14
70127;BME280;57491;42.694;23.314;2023-05-19T03:11:13;95384.38;;;12.19;77.57
70127;BME280;57491;42.694;23.314;2023-05-19T03:13:40;95380.41;;;12.23;77.77
70127;BME280;57491;42.694;23.314;2023-05-19T03:16:07;95389.13;;;12.30;79.98
70127;BME280;57491;42.694;23.314;2023-05-19T03:18:34;95389.28;;;12.43;81.05
70127;BME280;57491;42.694;23.314;2023-05-19T03:21:01;95384.31;;;12.48;78.39
70127;BME280;57491;42.694;23.314;2023-05-19T03:23:28;95375.91;;;12.31;76.01
70127;BME280;57491;42.694;23.314;2023-05-19T03:25:55;95387.03;;;12.40;76.73
70127;BME280;57491;42.694;23.314;2023-05-19T03:28:24;95387.22;;;12.38;76.13
70127;BME280;57491;42.694;23.314;2023-05-19T03:30:51;95390.91;;;12.44;76.75
70127;BME280;57491;42.694;23.314;2023-05-19T03:33:18;95385.94;;;12.49;75.69
70127;BME280;57491;42.694;23.314;2023-05-19T03:35:46;95385.84;;;12.57;77.26
70127;BME280;57491;42.694;23.314;2023-05-19T03:38:13;95387.72;;;12.63;76.12
70127;BME280;57491;42.694;23.314;2023-05-19T03:40:40;95383.06;;;12.59;75.43
70127;BME280;57491;42.694;23.314;2023-05-19T03:43:07;95385.66;;;12.59;75.57
70127;BME280;57491;42.694;23.314;2023-05-19T03:45:35;95393.03;;;12.70;75.65
70127;BME280;57491;42.694;23.314;2023-05-19T03:48:02;95391.66;;;12.74;74.98
70127;BME280;57491;42.694;23.314;2023-05-19T03:50:30;95394.75;;;12.84;76.03
70127;BME280;57491;42.694;23.314;2023-05-19T03:52:58;95388.13;;;12.81;73.78
70127;BME280;57491;42.694;23.314;2023-05-19T03:55:26;95392.53;;;12.81;74.86
70127;BME280;57491;42.694;23.314;2023-05-19T03:57:54;95396.56;;;12.83;74.41
70127;BME280;57491;42.694;23.314;2023-05-19T04:00:22;95385.25;;;12.76;74.12
70127;BME280;57491;42.694;23.314;2023-05-19T04:02:50;95404.34;;;12.98;74.02
70127;BME280;57491;42.694;23.314;2023-05-19T04:05:18;95387.06;;;12.97;73.42
70127;BME280;57491;42.694;23.314;2023-05-19T04:07:45;95410.81;;;13.17;73.29
70127;BME280;57491;42.694;23.314;2023-05-19T04:10:12;95409.94;;;13.31;72.95
70127;BME280;57491;42.694;23.314;2023-05-19T04:12:39;95409.66;;;13.47;72.17
70127;BME280;57491;42.694;23.314;2023-05-19T04:15:07;95409.00;;;13.66;72.38
70127;BME280;57491;42.694;23.314;2023-05-19T04:17:36;95402.72;;;13.82;71.04
70127;BME280;57491;42.694;23.314;2023-05-19T04:20:05;95403.22;;;13.99;70.60
70127;BME280;57491;42.694;23.314;2023-05-19T04:22:32;95402.47;;;14.11;70.69
70127;BME280;57491;42.694;23.314;2023-05-19T04:25:00;95408.19;;;14.21;69.40
70127;BME280;57491;42.694;23.314;2023-05-19T04:27:28;95419.53;;;14.35;69.65
70127;BME280;57491;42.694;23.314;2023-05-19T04:29:56;95412.16;;;14.45;68.37
70127;BME280;57491;42.694;23.314;2023-05-19T04:32:24;95411.78;;;14.55;67.72
70127;BME280;57491;42.694;23.314;2023-05-19T04:34:51;95414.44;;;14.61;67.93
70127;BME280;57491;42.694;23.314;2023-05-19T04:37:19;95408.84;;;14.71;67.87
70127;BME280;57491;42.694;23.314;2023-05-19T04:39:46;95409.28;;;14.88;67.73
70127;BME280;57491;42.694;23.314;2023-05-19T04:42:13;95420.22;;;15.04;66.66
70127;BME280;57491;42.694;23.314;2023-05-19T04:44:44;95417.03;;;15.15;66.46
70127;BME280;57491;42.694;23.314;2023-05-19T04:47:11;95418.44;;;15.18;66.12
70127;BME280;57491;42.694;23.314;2023-05-19T04:49:39;95423.28;;;15.28;66.01
70127;BME280;57491;42.694;23.314;2023-05-19T04:52:07;95414.81;;;15.32;65.99
70127;BME280;57491;42.694;23.314;2023-05-19T04:54:37;95421.50;;;15.41;65.37
70127;BME280;57491;42.694;23.314;2023-05-19T04:57:04;95420.69;;;15.41;65.21
70127;BME280;57491;42.694;23.314;2023-05-19T04:59:32;95417.31;;;15.53;65.57
70127;BME280;57491;42.694;23.314;2023-05-19T05:01:59;95406.19;;;15.58;64.62
70127;BME280;57491;42.694;23.314;2023-05-19T05:04:26;95425.56;;;15.63;65.13
70127;BME280;57491;42.694;23.314;2023-05-19T05:06:53;95425.19;;;15.67;64.64
70127;BME280;57491;42.694;23.314;2023-05-19T05:09:20;95421.16;;;15.71;65.06
70127;BME280;57491;42.694;23.314;2023-05-19T05:11:49;95417.72;;;15.63;64.38
70127;BME280;57491;42.694;23.314;2023-05-19T05:14:17;95424.56;;;15.65;64.96
70127;BME280;57491;42.694;23.314;2023-05-19T05:16:44;95423.56;;;15.79;64.93
70127;BME280;57491;42.694;23.314;2023-05-19T05:19:12;95421.53;;;15.81;63.94
70127;BME280;57491;42.694;23.314;2023-05-19T05:21:40;95424.56;;;15.78;64.77
70127;BME280;57491;42.694;23.314;2023-05-19T05:24:08;95420.50;;;15.95;66.07
70127;BME280;57491;42.694;23.314;2023-05-19T05:26:35;95423.75;;;16.10;64.27
70127;BME280;57491;42.694;23.314;2023-05-19T05:29:04;95407.34;;;16.28;63.99
70127;BME280;57491;42.694;23.314;2023-05-19T05:31:31;95419.03;;;16.38;63.06
70127;BME280;57491;42.694;23.314;2023-05-19T05:33:58;95419.44;;;16.42;63.05
70127;BME280;57491;42.694;23.314;2023-05-19T05:36:25;95420.81;;;16.44;62.88
70127;BME280;57491;42.694;23.314;2023-05-19T05:38:52;95422.81;;;16.49;62.39
70127;BME280;57491;42.694;23.314;2023-05-19T05:41:19;95430.69;;;16.56;62.56
70127;BME280;57491;42.694;23.314;2023-05-19T05:43:47;95420.59;;;16.66;62.66
70127;BME280;57491;42.694;23.314;2023-05-19T05:46:16;95422.75;;;16.82;61.72
70127;BME280;57491;42.694;23.314;2023-05-19T05:48:43;95424.31;;;16.96;61.00
70127;BME280;57491;42.694;23.314;2023-05-19T05:54:54;95424.50;;;17.32;60.55
70127;BME280;57491;42.694;23.314;2023-05-19T05:57:21;95433.31;;;17.45;59.07
70127;BME280;57491;42.694;23.314;2023-05-19T05:59:48;95435.13;;;17.44;59.66
70127;BME280;57491;42.694;23.314;2023-05-19T06:02:18;95443.34;;;17.61;58.88
70127;BME280;57491;42.694;23.314;2023-05-19T06:04:46;95436.66;;;17.65;58.19
70127;BME280;57491;42.694;23.314;2023-05-19T06:07:13;95441.09;;;17.89;58.29
70127;BME280;57491;42.694;23.314;2023-05-19T06:09:40;95454.75;;;18.04;57.41
70127;BME280;57491;42.694;23.314;2023-05-19T06:12:08;95448.03;;;18.08;56.90
70127;BME280;57491;42.694;23.314;2023-05-19T06:14:36;95452.84;;;18.11;56.63
70127;BME280;57491;42.694;23.314;2023-05-19T06:17:03;95449.91;;;18.26;56.56
70127;BME280;57491;42.694;23.314;2023-05-19T06:19:31;95450.13;;;18.43;56.12
70127;BME280;57491;42.694;23.314;2023-05-19T06:21:58;95447.97;;;18.58;55.87
70127;BME280;57491;42.694;23.314;2023-05-19T06:24:28;95449.59;;;18.77;55.47
70127;BME280;57491;42.694;23.314;2023-05-19T06:26:55;95456.09;;;18.93;54.53
70127;BME280;57491;42.694;23.314;2023-05-19T06:29:22;95446.41;;;19.05;54.55
70127;BME280;57491;42.694;23.314;2023-05-19T06:31:49;95442.69;;;19.12;54.16
70127;BME280;57491;42.694;23.314;2023-05-19T06:34:16;95444.69;;;19.29;53.93
70127;BME280;57491;42.694;23.314;2023-05-19T06:36:45;95439.69;;;19.39;54.23
70127;BME280;57491;42.694;23.314;2023-05-19T06:39:12;95442.28;;;19.57;54.18
70127;BME280;57491;42.694;23.314;2023-05-19T06:41:39;95443.03;;;19.76;53.77
70127;BME280;57491;42.694;23.314;2023-05-19T06:44:06;95436.84;;;19.93;52.81
70127;BME280;57491;42.694;23.314;2023-05-19T06:46:36;95440.78;;;20.02;50.62
70127;BME280;57491;42.694;23.314;2023-05-19T06:49:04;95444.69;;;20.12;50.98
70127;BME280;57491;42.694;23.314;2023-05-19T06:51:31;95438.59;;;20.23;49.06
70127;BME280;57491;42.694;23.314;2023-05-19T06:53:59;95445.81;;;20.16;49.33
70127;BME280;57491;42.694;23.314;2023-05-19T06:56:27;95451.41;;;19.96;49.72
70127;BME280;57491;42.694;23.314;2023-05-19T06:58:54;95450.81;;;19.82;49.96
70127;BME280;57491;42.694;23.314;2023-05-19T07:01:22;95450.38;;;19.85;50.42
70127;BME280;57491;42.694;23.314;2023-05-19T07:03:51;95457.72;;;19.95;50.03
70127;BME280;57491;42.694;23.314;2023-05-19T07:06:18;95451.34;;;20.26;50.05
70127;BME280;57491;42.694;23.314;2023-05-19T07:08:45;95451.81;;;20.58;49.60
70127;BME280;57491;42.694;23.314;2023-05-19T07:11:13;95455.22;;;20.81;49.25
70127;BME280;57491;42.694;23.314;2023-05-19T07:13:40;95458.50;;;21.12;47.89
70127;BME280;57491;42.694;23.314;2023-05-19T07:16:07;95454.84;;;21.41;47.64
70127;BME280;57491;42.694;23.314;2023-05-19T07:18:34;95449.34;;;21.76;45.72
70127;BME280;57491;42.694;23.314;2023-05-19T07:21:01;95455.31;;;21.83;45.74
70127;BME280;57491;42.694;23.314;2023-05-19T07:23:29;95453.53;;;21.89;44.13
70127;BME280;57491;42.694;23.314;2023-05-19T07:25:56;95453.19;;;21.97;44.90
70127;BME280;57491;42.694;23.314;2023-05-19T07:28:24;95463.16;;;22.06;45.25
70127;BME280;57491;42.694;23.314;2023-05-19T07:30:51;95463.47;;;22.10;44.86
70127;BME280;57491;42.694;23.314;2023-05-19T07:33:18;95463.19;;;21.95;45.19
70127;BME280;57491;42.694;23.314;2023-05-19T07:35:46;95458.56;;;22.02;43.02
70127;BME280;57491;42.694;23.314;2023-05-19T07:38:13;95457.28;;;21.76;43.68
70127;BME280;57491;42.694;23.314;2023-05-19T07:40:40;95445.56;;;21.55;44.59
70127;BME280;57491;42.694;23.314;2023-05-19T07:43:10;95453.19;;;21.52;44.66
70127;BME280;57491;42.694;23.314;2023-05-19T07:45:39;95457.28;;;21.31;44.86
70127;BME280;57491;42.694;23.314;2023-05-19T07:48:06;95454.84;;;21.41;45.41
70127;BME280;57491;42.694;23.314;2023-05-19T07:50:33;95455.41;;;21.88;44.56
70127;BME280;57491;42.694;23.314;2023-05-19T07:53:00;95443.53;;;22.07;44.04
70127;BME280;57491;42.694;23.314;2023-05-19T07:55:27;95455.50;;;22.27;43.40
70127;BME280;57491;42.694;23.314;2023-05-19T07:57:54;95452.81;;;22.43;42.18
70127;BME280;57491;42.694;23.314;2023-05-19T08:00:22;95436.16;;;22.26;41.77
70127;BME280;57491;42.694;23.314;2023-05-19T08:02:51;95440.75;;;22.14;42.67
70127;BME280;57491;42.694;23.314;2023-05-19T08:05:18;95452.28;;;22.41;42.67
70127;BME280;57491;42.694;23.314;2023-05-19T08:07:45;95454.16;;;22.62;41.86
70127;BME280;57491;42.694;23.314;2023-05-19T08:10:12;95448.16;;;22.89;42.31
70127;BME280;57491;42.694;23.314;2023-05-19T08:12:40;95447.75;;;23.19;40.92
70127;BME280;57491;42.694;23.314;2023-05-19T08:15:07;95453.25;;;23.39;41.61
70127;BME280;57491;42.694;23.314;2023-05-19T08:17:36;95450.28;;;23.08;39.98
70127;BME280;57491;42.694;23.314;2023-05-19T08:20:06;95459.72;;;22.99;40.61
70127;BME280;57491;42.694;23.314;2023-05-19T08:22:35;95455.50;;;23.25;40.54
70127;BME280;57491;42.694;23.314;2023-05-19T08:25:02;95447.53;;;23.47;40.94
70127;BME280;57491;42.694;23.314;2023-05-19T08:27:30;95444.28;;;23.67;39.52
70127;BME280;57491;42.694;23.314;2023-05-19T08:29:58;95452.09;;;23.30;40.70
70127;BME280;57491;42.694;23.314;2023-05-19T08:32:25;95446.63;;;23.36;39.78
70127;BME280;57491;42.694;23.314;2023-05-19T08:34:52;95446.28;;;23.33;39.42
70127;BME280;57491;42.694;23.314;2023-05-19T08:37:20;95447.66;;;23.57;39.95
70127;BME280;57491;42.694;23.314;2023-05-19T08:39:47;95434.78;;;23.71;39.19
70127;BME280;57491;42.694;23.314;2023-05-19T08:42:15;95433.41;;;23.95;39.75
70127;BME280;57491;42.694;23.314;2023-05-19T08:44:42;95425.53;;;24.10;39.66
70127;BME280;57491;42.694;23.314;2023-05-19T08:47:09;95434.50;;;24.31;38.32
70127;BME280;57491;42.694;23.314;2023-05-19T08:49:42;95419.59;;;24.30;39.01
70127;BME280;57491;42.694;23.314;2023-05-19T08:52:16;95431.66;;;24.48;38.46
70127;BME280;57491;42.694;23.314;2023-05-19T08:54:52;95434.97;;;24.70;38.08
70127;BME280;57491;42.694;23.314;2023-05-19T08:57:22;95424.50;;;25.00;38.66
70127;BME280;57491;42.694;23.314;2023-05-19T08:59:51;95434.22;;;25.42;38.41
70127;BME280;57491;42.694;23.314;2023-05-19T09:02:19;95430.28;;;25.54;38.59
70127;BME280;57491;42.694;23.314;2023-05-19T09:04:48;95420.19;;;25.76;37.53
70127;BME280;57491;42.694;23.314;2023-05-19T09:07:15;95430.34;;;26.05;35.87
70127;BME280;57491;42.694;23.314;2023-05-19T09:09:43;95435.38;;;25.86;34.86
70127;BME280;57491;42.694;23.314;2023-05-19T09:12:12;95418.06;;;25.94;34.88
70127;BME280;57491;42.694;23.314;2023-05-19T09:14:39;95415.16;;;26.26;34.38
70127;BME280;57491;42.694;23.314;2023-05-19T09:17:07;95418.88;;;26.35;34.58
70127;BME280;57491;42.694;23.314;2023-05-19T09:19:34;95417.25;;;26.59;34.75
70127;BME280;57491;42.694;23.314;2023-05-19T09:22:01;95421.75;;;26.74;33.86
70127;BME280;57491;42.694;23.314;2023-05-19T09:24:29;95412.63;;;26.95;33.64
70127;BME280;57491;42.694;23.314;2023-05-19T09:26:57;95415.44;;;27.24;33.73
70127;BME280;57491;42.694;23.314;2023-05-19T09:29:25;95410.56;;;27.31;32.29
70127;BME280;57491;42.694;23.314;2023-05-19T09:31:54;95403.78;;;27.59;32.70
70127;BME280;57491;42.694;23.314;2023-05-19T09:34:25;95407.88;;;27.80;32.42
70127;BME280;57491;42.694;23.314;2023-05-19T09:36:52;95402.72;;;27.93;31.67
70127;BME280;57491;42.694;23.314;2023-05-19T09:39:21;95407.88;;;28.19;31.35
70127;BME280;57491;42.694;23.314;2023-05-19T09:41:50;95397.50;;;28.41;31.89
70127;BME280;57491;42.694;23.314;2023-05-19T09:44:21;95397.00;;;28.39;30.64
70127;BME280;57491;42.694;23.314;2023-05-19T09:46:52;95401.22;;;27.82;31.40
70127;BME280;57491;42.694;23.314;2023-05-19T09:49:20;95401.72;;;26.86;33.33
70127;BME280;57491;42.694;23.314;2023-05-19T09:51:52;95415.28;;;26.95;34.11
70127;BME280;57491;42.694;23.314;2023-05-19T09:54:21;95390.72;;;26.98;32.54
70127;BME280;57491;42.694;23.314;2023-05-19T09:56:56;95403.81;;;27.43;31.89
70127;BME280;57491;42.694;23.314;2023-05-19T09:59:25;95399.84;;;27.41;32.12
70127;BME280;57491;42.694;23.314;2023-05-19T10:01:55;95392.44;;;26.53;33.90
70127;BME280;57491;42.694;23.314;2023-05-19T10:04:24;95384.47;;;26.43;34.09
70127;BME280;57491;42.694;23.314;2023-05-19T10:06:53;95389.56;;;26.19;34.01
70127;BME280;57491;42.694;23.314;2023-05-19T10:09:21;95389.84;;;26.23;33.01
70127;BME280;57491;42.694;23.314;2023-05-19T10:11:50;95393.00;;;26.40;34.92
70127;BME280;57491;42.694;23.314;2023-05-19T10:14:21;95384.19;;;26.55;33.61
70127;BME280;57491;42.694;23.314;2023-05-19T10:16:50;95377.09;;;26.99;33.28
70127;BME280;57491;42.694;23.314;2023-05-19T10:19:20;95381.66;;;27.43;32.69
70127;BME280;57491;42.694;23.314;2023-05-19T10:21:47;95382.03;;;27.26;31.90
70127;BME280;57491;42.694;23.314;2023-05-19T10:24:15;95369.06;;;27.54;31.09
70127;BME280;57491;42.694;23.314;2023-05-19T10:26:43;95385.19;;;27.33;30.91
70127;BME280;57491;42.694;23.314;2023-05-19T10:29:11;95374.19;;;27.50;31.19
70127;BME280;57491;42.694;23.314;2023-05-19T10:31:41;95377.28;;;27.62;30.73
70127;BME280;57491;42.694;23.314;2023-05-19T10:34:26;95358.91;;;27.89;31.40
70127;BME280;57491;42.694;23.314;2023-05-19T10:37:04;95361.19;;;28.35;30.70
70127;BME280;57491;42.694;23.314;2023-05-19T10:39:33;95366.88;;;28.52;30.44
70127;BME280;57491;42.694;23.314;2023-05-19T10:42:05;95368.03;;;28.94;29.52
70127;BME280;57491;42.694;23.314;2023-05-19T10:44:50;95362.56;;;29.04;28.59
70127;BME280;57491;42.694;23.314;2023-05-19T10:47:22;95363.38;;;29.04;27.57
70127;BME280;57491;42.694;23.314;2023-05-19T10:49:52;95359.25;;;28.64;29.24
70127;BME280;57491;42.694;23.314;2023-05-19T10:52:21;95349.94;;;28.62;27.88
70127;BME280;57491;42.694;23.314;2023-05-19T10:54:50;95358.53;;;28.35;27.75
70127;BME280;57491;42.694;23.314;2023-05-19T10:57:19;95346.88;;;28.50;27.65
70127;BME280;57491;42.694;23.314;2023-05-19T10:59:50;95338.84;;;28.73;28.65
70127;BME280;57491;42.694;23.314;2023-05-19T11:02:38;95345.03;;;28.69;27.93
70127;BME280;57491;42.694;23.314;2023-05-19T11:05:11;95349.75;;;28.53;28.27
70127;BME280;57491;42.694;23.314;2023-05-19T11:07:40;95352.34;;;28.06;28.40
70127;BME280;57491;42.694;23.314;2023-05-19T11:10:08;95354.59;;;28.51;27.73
70127;BME280;57491;42.694;23.314;2023-05-19T11:12:39;95346.75;;;28.83;27.61
70127;BME280;57491;42.694;23.314;2023-05-19T11:15:10;95338.41;;;29.09;28.65
70127;BME280;57491;42.694;23.314;2023-05-19T11:17:38;95350.19;;;29.64;27.94
70127;BME280;57491;42.694;23.314;2023-05-19T11:20:07;95348.38;;;29.97;25.64
70127;BME280;57491;42.694;23.314;2023-05-19T11:23:00;95340.69;;;29.90;26.44
70127;BME280;57491;42.694;23.314;2023-05-19T11:25:40;95331.38;;;29.88;26.35
70127;BME280;57491;42.694;23.314;2023-05-19T11:28:09;95332.09;;;29.93;26.16
70127;BME280;57491;42.694;23.314;2023-05-19T11:30:40;95333.97;;;28.80;26.70
70127;BME280;57491;42.694;23.314;2023-05-19T11:33:07;95338.91;;;28.45;28.74
70127;BME280;57491;42.694;23.314;2023-05-19T11:35:35;95337.56;;;28.42;29.58
70127;BME280;57491;42.694;23.314;2023-05-19T11:38:04;95335.28;;;28.02;29.79
70127;BME280;57491;42.694;23.314;2023-05-19T11:40:31;95331.03;;;27.67;30.11
70127;BME280;57491;42.694;23.314;2023-05-19T11:42:58;95338.44;;;26.97;31.14
70127;BME280;57491;42.694;23.314;2023-05-19T11:45:27;95338.28;;;26.58;31.04
70127;BME280;57491;42.694;23.314;2023-05-19T11:47:54;95332.78;;;26.34;30.92
70127;BME280;57491;42.694;23.314;2023-05-19T11:50:22;95344.31;;;25.84;31.18
70127;BME280;57491;42.694;23.314;2023-05-19T11:52:50;95349.56;;;25.33;32.81
70127;BME280;57491;42.694;23.314;2023-05-19T11:55:19;95367.22;;;24.82;35.60
70127;BME280;57491;42.694;23.314;2023-05-19T11:57:55;95366.69;;;23.33;40.91
70127;BME280;57491;42.694;23.314;2023-05-19T12:00:23;95365.31;;;22.00;39.86
70127;BME280;57491;42.694;23.314;2023-05-19T12:02:51;95375.78;;;21.28;44.38
70127;BME280;57491;42.694;23.314;2023-05-19T12:05:20;95391.25;;;20.68;46.06
70127;BME280;57491;42.694;23.314;2023-05-19T12:07:48;95393.22;;;20.49;47.72
70127;BME280;57491;42.694;23.314;2023-05-19T12:10:16;95398.66;;;20.08;48.38
70127;BME280;57491;42.694;23.314;2023-05-19T12:12:47;95410.84;;;19.44;49.72
70127;BME280;57491;42.694;23.314;2023-05-19T12:15:14;95449.84;;;19.05;52.26
70127;BME280;57491;42.694;23.314;2023-05-19T12:17:48;95428.25;;;18.42;53.97
70127;BME280;57491;42.694;23.314;2023-05-19T12:20:16;95443.75;;;17.89;54.78
70127;BME280;57491;42.694;23.314;2023-05-19T12:22:43;95430.50;;;17.77;56.36
70127;BME280;57491;42.694;23.314;2023-05-19T12:25:11;95435.25;;;17.62;56.08
70127;BME280;57491;42.694;23.314;2023-05-19T12:27:38;95426.91;;;17.65;57.23
70127;BME280;57491;42.694;23.314;2023-05-19T12:30:08;95429.84;;;17.51;57.70
70127;BME280;57491;42.694;23.314;2023-05-19T12:32:35;95455.34;;;17.44;56.25
70127;BME280;57491;42.694;23.314;2023-05-19T12:35:04;95418.25;;;17.33;56.48
70127;BME280;57491;42.694;23.314;2023-05-19T12:37:32;95427.13;;;17.32;56.23
70127;BME280;57491;42.694;23.314;2023-05-19T12:39:59;95419.81;;;17.41;56.41
70127;BME280;57491;42.694;23.314;2023-05-19T12:42:26;95415.09;;;17.50;57.18
70127;BME280;57491;42.694;23.314;2023-05-19T12:44:57;95406.59;;;17.79;56.37
70127;BME280;57491;42.694;23.314;2023-05-19T12:47:30;95396.09;;;17.97;54.52
70127;BME280;57491;42.694;23.314;2023-05-19T12:50:03;95392.28;;;18.18;52.43
70127;BME280;57491;42.694;23.314;2023-05-19T12:52:32;95394.41;;;18.27;51.72
70127;BME280;57491;42.694;23.314;2023-05-19T12:55:01;95373.13;;;18.47;51.02
70127;BME280;57491;42.694;23.314;2023-05-19T12:57:29;95377.03;;;18.63;49.84
70127;BME280;57491;42.694;23.314;2023-05-19T13:00:02;95360.78;;;18.66;48.44
70127;BME280;57491;42.694;23.314;2023-05-19T13:02:34;95356.50;;;18.83;48.93