sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32080;SDS011;18593;51.426;7.030;2023-06-22T00:01:20;7.03;;;3.67;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:03:48;7.80;;;4.53;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:06:15;8.63;;;4.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:08:43;9.15;;;4.78;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:11:10;9.10;;;5.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:13:37;8.85;;;5.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:16:05;9.20;;;5.47;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:18:33;14.35;;;6.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:21:00;10.25;;;6.20;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:23:28;11.45;;;7.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:25:59;8.40;;;5.78;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:28:26;10.00;;;5.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:30:54;9.80;;;6.13;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:33:21;8.95;;;5.22;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:35:50;10.30;;;6.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:38:19;12.93;;;7.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:40:46;16.17;;;7.82;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:43:13;12.13;;;7.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:45:41;13.57;;;7.68;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:48:08;13.15;;;8.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:50:39;13.63;;;8.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:53:08;11.90;;;8.15;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:55:38;10.85;;;8.02;;
32080;SDS011;18593;51.426;7.030;2023-06-22T00:58:09;13.50;;;9.18;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:00:37;12.13;;;7.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:03:05;15.82;;;8.70;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:05:34;13.55;;;8.02;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:08:07;16.90;;;8.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:10:48;13.05;;;8.57;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:13:22;13.50;;;7.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:16:00;13.98;;;8.00;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:18:32;12.88;;;7.85;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:21:03;12.68;;;7.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:26:18;13.57;;;8.25;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:28:54;12.48;;;7.18;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:31:24;10.20;;;7.20;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:33:55;11.52;;;6.95;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:36:25;11.90;;;7.20;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:38:53;11.88;;;7.18;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:41:21;10.65;;;6.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:43:51;10.45;;;6.88;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:46:21;11.07;;;6.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:48:50;9.73;;;6.55;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:51:18;9.82;;;5.78;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:53:46;9.13;;;5.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:56:13;9.27;;;5.38;;
32080;SDS011;18593;51.426;7.030;2023-06-22T01:58:45;11.80;;;5.95;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:01:20;13.77;;;6.47;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:03:58;9.18;;;6.30;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:06:33;11.35;;;6.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:09:06;9.52;;;6.55;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:11:38;11.20;;;7.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:16:39;11.63;;;7.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:19:08;12.02;;;7.03;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:21:36;11.98;;;7.60;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:24:03;11.98;;;7.88;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:26:31;11.60;;;7.57;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:29:01;12.75;;;7.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:31:28;13.00;;;8.60;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:33:58;14.38;;;8.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:36:25;13.57;;;9.48;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:38:56;12.55;;;9.25;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:41:26;12.52;;;9.07;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:43:55;14.63;;;9.10;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:46:22;14.45;;;9.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:48:51;13.55;;;7.95;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:51:20;14.73;;;9.50;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:53:47;14.35;;;8.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:56:17;15.60;;;9.88;;
32080;SDS011;18593;51.426;7.030;2023-06-22T02:58:50;12.82;;;8.60;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:01:17;11.57;;;8.27;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:03:49;10.98;;;8.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:06:17;12.23;;;7.93;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:08:49;10.93;;;6.95;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:11:17;13.40;;;9.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:13:44;17.10;;;10.02;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:16:12;13.88;;;9.85;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:18:39;13.45;;;10.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:21:06;17.80;;;10.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:23:33;16.50;;;11.10;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:26:02;16.30;;;11.10;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:28:30;17.10;;;11.48;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:30:57;16.13;;;10.52;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:33:25;15.85;;;10.50;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:35:52;16.25;;;11.15;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:38:20;14.55;;;10.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:40:51;15.93;;;10.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:43:21;14.60;;;10.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:45:49;14.77;;;10.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:48:16;13.77;;;10.25;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:50:44;15.60;;;11.20;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:53:11;17.98;;;10.77;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:55:40;16.70;;;11.25;;
32080;SDS011;18593;51.426;7.030;2023-06-22T03:58:14;16.63;;;11.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:00:45;17.77;;;11.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:03:13;15.45;;;12.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:05:41;17.38;;;12.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:08:08;18.08;;;11.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:10:35;17.55;;;12.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:13:02;13.95;;;11.93;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:15:30;19.05;;;12.57;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:17:58;22.85;;;14.18;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:20:25;17.90;;;13.27;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:22:53;19.25;;;13.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:25:20;20.33;;;14.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:27:48;20.60;;;14.23;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:30:16;20.35;;;13.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:32:43;19.15;;;14.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:35:22;20.33;;;14.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:37:50;20.65;;;14.43;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:40:20;18.08;;;14.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:42:48;18.95;;;14.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:45:18;17.73;;;13.18;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:47:46;18.25;;;14.00;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:50:13;20.95;;;14.68;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:52:43;21.08;;;14.23;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:55:11;23.85;;;14.68;;
32080;SDS011;18593;51.426;7.030;2023-06-22T04:57:43;23.83;;;15.18;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:00:14;22.75;;;16.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:02:44;20.58;;;15.70;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:05:12;22.83;;;15.93;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:07:41;19.95;;;15.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:10:12;21.98;;;14.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:12:40;20.63;;;14.95;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:15:08;25.27;;;15.98;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:17:36;21.88;;;16.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:20:08;18.95;;;14.57;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:22:36;20.73;;;16.60;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:25:07;22.23;;;16.08;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:27:37;21.20;;;16.50;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:30:05;19.95;;;15.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:32:34;26.25;;;16.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:35:02;22.42;;;15.95;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:37:30;23.95;;;16.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:39:57;27.83;;;17.83;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:42:26;21.65;;;15.93;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:44:53;23.42;;;17.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:47:20;25.67;;;16.30;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:49:48;24.42;;;16.48;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:52:15;28.20;;;16.55;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:54:42;21.33;;;16.00;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:57:10;22.48;;;15.85;;
32080;SDS011;18593;51.426;7.030;2023-06-22T05:59:38;24.90;;;15.82;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:02:06;26.10;;;16.20;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:04:33;21.10;;;15.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:07:00;22.30;;;15.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:09:28;20.00;;;14.43;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:11:55;19.48;;;14.70;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:14:22;19.80;;;15.00;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:16:51;21.65;;;14.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:19:18;29.13;;;15.30;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:21:46;20.67;;;14.85;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:24:13;20.73;;;13.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:26:40;23.55;;;13.32;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:29:07;21.73;;;14.43;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:31:35;28.60;;;15.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:34:03;22.77;;;16.48;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:36:31;22.10;;;15.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:38:58;25.77;;;16.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:41:25;26.88;;;15.23;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:43:52;19.92;;;14.95;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:46:20;25.55;;;15.77;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:48:47;21.67;;;15.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:51:16;21.80;;;15.98;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:53:43;21.70;;;15.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:56:10;26.38;;;16.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T06:58:38;22.67;;;16.17;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:01:07;23.83;;;15.93;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:03:34;22.73;;;16.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:06:01;26.80;;;16.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:08:30;20.85;;;16.13;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:10:57;22.75;;;15.85;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:13:27;20.75;;;15.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:15:55;26.30;;;16.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:18:23;25.42;;;16.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:20:51;20.45;;;15.85;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:23:18;26.40;;;16.00;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:25:47;22.60;;;16.13;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:28:15;20.38;;;15.32;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:30:42;21.88;;;15.15;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:33:09;24.38;;;15.18;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:35:37;24.27;;;16.83;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:38:05;26.63;;;17.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:40:32;26.02;;;18.33;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:43:01;29.13;;;17.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:45:29;26.00;;;17.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:47:58;25.25;;;18.67;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:50:25;27.08;;;17.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:52:53;26.70;;;18.30;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:55:20;26.98;;;18.83;;
32080;SDS011;18593;51.426;7.030;2023-06-22T07:57:48;28.83;;;19.67;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:00:18;30.23;;;19.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:02:46;24.67;;;17.70;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:05:13;27.60;;;19.20;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:07:42;28.02;;;19.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:10:10;28.00;;;19.67;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:12:38;28.45;;;19.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:15:06;31.23;;;19.92;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:17:36;26.10;;;20.23;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:20:03;27.67;;;21.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:22:34;29.23;;;18.88;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:25:02;28.02;;;19.55;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:27:31;27.55;;;18.92;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:29:58;27.10;;;20.52;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:32:26;27.52;;;19.98;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:34:55;29.75;;;20.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:37:23;26.38;;;20.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:39:55;28.58;;;20.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:42:23;28.02;;;20.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:44:50;30.20;;;21.10;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:47:18;29.20;;;20.48;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:49:46;24.65;;;20.08;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:52:18;31.95;;;20.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:54:46;27.00;;;20.38;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:57:13;25.23;;;19.92;;
32080;SDS011;18593;51.426;7.030;2023-06-22T08:59:41;26.83;;;19.70;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:02:08;24.17;;;19.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:04:35;24.65;;;19.67;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:07:03;28.27;;;19.60;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:09:33;25.33;;;19.95;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:12:03;30.45;;;20.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:14:31;25.70;;;19.50;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:16:58;26.40;;;19.17;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:19:26;28.63;;;20.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:21:53;24.60;;;18.70;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:24:21;31.80;;;19.67;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:26:49;28.50;;;19.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:29:24;25.80;;;19.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:31:51;24.70;;;19.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:34:21;25.75;;;18.85;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:36:50;25.15;;;18.13;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:39:31;26.10;;;18.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:42:00;22.85;;;17.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:44:27;25.63;;;18.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:46:54;21.92;;;17.17;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:49:22;24.25;;;16.77;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:51:49;22.60;;;16.27;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:54:17;19.33;;;15.48;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:56:44;21.25;;;15.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T09:59:13;21.70;;;16.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:01:42;21.90;;;15.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:04:15;21.65;;;15.95;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:06:42;20.80;;;15.35;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:09:10;23.58;;;16.60;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:11:37;19.90;;;16.60;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:14:04;21.60;;;16.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:16:36;22.30;;;16.77;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:19:03;22.00;;;17.85;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:21:33;21.75;;;17.73;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:24:09;24.67;;;17.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:26:36;21.33;;;16.23;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:29:04;22.73;;;18.20;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:31:31;25.65;;;18.25;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:34:00;20.83;;;16.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:36:27;22.85;;;16.83;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:38:54;25.10;;;18.13;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:41:24;22.75;;;18.33;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:43:54;22.48;;;17.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:46:24;21.02;;;15.77;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:48:52;22.80;;;18.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:51:25;24.27;;;17.38;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:53:53;21.13;;;16.92;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:56:20;21.45;;;17.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T10:58:50;21.35;;;17.33;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:01:50;20.73;;;16.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:04:17;20.08;;;15.77;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:06:47;25.10;;;15.95;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:09:14;19.40;;;15.07;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:11:46;18.25;;;14.15;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:14:15;20.55;;;15.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:16:45;22.77;;;16.05;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:19:12;21.27;;;16.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:21:46;20.58;;;15.00;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:24:32;19.15;;;16.10;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:27:32;23.40;;;16.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:30:32;19.25;;;16.52;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:32:54;25.50;;;18.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:35:28;27.63;;;18.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:38:00;29.85;;;21.67;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:40:30;30.02;;;20.98;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:43:00;32.88;;;22.27;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:45:27;30.48;;;21.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:48:02;29.35;;;21.92;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:50:30;31.55;;;20.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:53:06;29.67;;;22.55;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:55:35;30.75;;;22.70;;
32080;SDS011;18593;51.426;7.030;2023-06-22T11:58:05;33.00;;;24.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:00:33;33.17;;;24.00;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:03:03;30.83;;;24.48;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:05:31;31.67;;;23.27;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:07:59;36.03;;;25.33;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:10:28;39.20;;;25.98;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:12:57;41.15;;;26.17;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:15:28;45.20;;;26.42;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:18:25;38.20;;;25.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:20:54;33.05;;;25.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:23:24;35.10;;;26.25;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:25:54;38.03;;;25.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:28:51;33.13;;;26.45;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:31:28;40.08;;;25.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:33:55;40.00;;;26.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:36:27;35.58;;;27.15;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:38:57;35.63;;;28.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:41:27;34.47;;;27.88;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:43:59;34.20;;;27.97;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:46:30;35.80;;;28.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:49:05;36.28;;;28.48;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:51:47;39.78;;;28.70;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:54:14;37.63;;;29.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:56:49;45.40;;;32.22;;
32080;SDS011;18593;51.426;7.030;2023-06-22T12:59:18;39.55;;;31.15;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:01:45;42.85;;;31.92;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:04:12;42.03;;;31.77;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:06:40;39.10;;;32.65;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:09:11;42.65;;;32.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:11:38;41.65;;;33.20;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:14:07;41.55;;;32.75;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:16:34;38.70;;;31.92;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:19:01;43.63;;;31.40;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:21:29;40.05;;;30.42;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:23:59;44.92;;;33.10;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:26:28;41.63;;;33.30;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:29:15;43.00;;;32.77;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:31:44;44.22;;;33.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:34:12;39.42;;;32.28;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:36:51;41.30;;;33.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:40:14;41.85;;;33.15;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:42:42;40.00;;;32.55;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:45:10;35.90;;;28.63;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:47:38;41.75;;;29.83;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:50:05;39.30;;;30.30;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:52:34;34.53;;;27.13;;
32080;SDS011;18593;51.426;7.030;2023-06-22T13:55:15;36.05;;;27.30;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:00:20;34.60;;;25.20;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:02:47;31.10;;;23.50;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:08:43;29.23;;;22.52;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:11:11;27.00;;;21.70;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:13:39;24.08;;;18.98;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:16:24;26.95;;;20.08;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:18:51;27.88;;;19.67;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:21:19;26.88;;;19.48;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:23:47;25.67;;;18.90;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:26:14;22.85;;;17.88;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:28:43;24.92;;;19.00;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:31:13;23.08;;;16.85;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:33:46;23.90;;;17.10;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:36:24;21.90;;;16.85;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:38:51;20.45;;;16.25;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:41:19;20.73;;;16.80;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:43:46;19.50;;;16.17;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:53:12;19.10;;;15.98;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:55:40;20.85;;;16.48;;
32080;SDS011;18593;51.426;7.030;2023-06-22T14:58:07;20.40;;;15.88;;