sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57088;DHT22;42965;52.846;6.614;2023-06-19T00:01:24;22.60;97.30
57088;DHT22;42965;52.846;6.614;2023-06-19T00:03:51;22.60;97.00
57088;DHT22;42965;52.846;6.614;2023-06-19T00:06:17;22.60;96.90
57088;DHT22;42965;52.846;6.614;2023-06-19T00:08:43;22.50;96.90
57088;DHT22;42965;52.846;6.614;2023-06-19T00:11:10;22.60;96.70
57088;DHT22;42965;52.846;6.614;2023-06-19T00:13:36;22.50;96.50
57088;DHT22;42965;52.846;6.614;2023-06-19T00:16:03;22.50;96.50
57088;DHT22;42965;52.846;6.614;2023-06-19T00:18:29;22.50;96.50
57088;DHT22;42965;52.846;6.614;2023-06-19T00:20:55;22.50;96.60
57088;DHT22;42965;52.846;6.614;2023-06-19T00:23:23;22.50;96.60
57088;DHT22;42965;52.846;6.614;2023-06-19T00:25:49;22.50;96.40
57088;DHT22;42965;52.846;6.614;2023-06-19T00:28:16;22.50;96.30
57088;DHT22;42965;52.846;6.614;2023-06-19T00:30:46;22.50;96.00
57088;DHT22;42965;52.846;6.614;2023-06-19T00:33:14;22.50;96.00
57088;DHT22;42965;52.846;6.614;2023-06-19T00:35:40;22.50;96.00
57088;DHT22;42965;52.846;6.614;2023-06-19T00:38:07;22.40;96.00
57088;DHT22;42965;52.846;6.614;2023-06-19T00:40:34;22.50;95.80
57088;DHT22;42965;52.846;6.614;2023-06-19T00:43:00;22.50;95.60
57088;DHT22;42965;52.846;6.614;2023-06-19T00:45:27;22.50;95.40
57088;DHT22;42965;52.846;6.614;2023-06-19T00:47:57;22.50;95.30
57088;DHT22;42965;52.846;6.614;2023-06-19T00:50:24;22.50;95.30
57088;DHT22;42965;52.846;6.614;2023-06-19T00:52:50;22.50;94.80
57088;DHT22;42965;52.846;6.614;2023-06-19T00:55:17;22.50;95.10
57088;DHT22;42965;52.846;6.614;2023-06-19T00:57:44;22.50;94.70
57088;DHT22;42965;52.846;6.614;2023-06-19T01:00:14;22.50;94.60
57088;DHT22;42965;52.846;6.614;2023-06-19T01:02:44;22.50;94.50
57088;DHT22;42965;52.846;6.614;2023-06-19T01:05:11;22.50;94.40
57088;DHT22;42965;52.846;6.614;2023-06-19T01:10:21;22.50;94.20
57088;DHT22;42965;52.846;6.614;2023-06-19T01:13:00;22.50;93.90
57088;DHT22;42965;52.846;6.614;2023-06-19T01:15:29;22.50;93.60
57088;DHT22;42965;52.846;6.614;2023-06-19T01:17:57;22.60;93.50
57088;DHT22;42965;52.846;6.614;2023-06-19T01:20:25;22.60;93.60
57088;DHT22;42965;52.846;6.614;2023-06-19T01:22:51;22.60;93.30
57088;DHT22;42965;52.846;6.614;2023-06-19T01:25:17;22.60;93.30
57088;DHT22;42965;52.846;6.614;2023-06-19T01:27:44;22.70;93.30
57088;DHT22;42965;52.846;6.614;2023-06-19T01:30:11;22.70;93.10
57088;DHT22;42965;52.846;6.614;2023-06-19T01:32:53;22.70;93.10
57088;DHT22;42965;52.846;6.614;2023-06-19T01:35:28;22.70;93.20
57088;DHT22;42965;52.846;6.614;2023-06-19T01:37:54;22.60;93.40
57088;DHT22;42965;52.846;6.614;2023-06-19T01:40:22;22.60;93.60
57088;DHT22;42965;52.846;6.614;2023-06-19T01:42:55;22.60;93.50
57088;DHT22;42965;52.846;6.614;2023-06-19T01:45:22;22.60;93.80
57088;DHT22;42965;52.846;6.614;2023-06-19T01:47:49;22.60;93.60
57088;DHT22;42965;52.846;6.614;2023-06-19T01:50:16;22.60;93.90
57088;DHT22;42965;52.846;6.614;2023-06-19T01:52:45;22.50;94.10
57088;DHT22;42965;52.846;6.614;2023-06-19T01:55:12;22.50;94.40
57088;DHT22;42965;52.846;6.614;2023-06-19T01:57:38;22.50;94.60
57088;DHT22;42965;52.846;6.614;2023-06-19T02:00:05;22.40;94.70
57088;DHT22;42965;52.846;6.614;2023-06-19T02:02:46;22.40;95.00
57088;DHT22;42965;52.846;6.614;2023-06-19T02:05:13;22.30;95.10
57088;DHT22;42965;52.846;6.614;2023-06-19T02:07:39;22.20;95.40
57088;DHT22;42965;52.846;6.614;2023-06-19T02:10:06;22.20;95.60
57088;DHT22;42965;52.846;6.614;2023-06-19T02:12:34;22.20;95.90
57088;DHT22;42965;52.846;6.614;2023-06-19T02:15:00;22.10;96.20
57088;DHT22;42965;52.846;6.614;2023-06-19T02:17:26;22.10;96.50
57088;DHT22;42965;52.846;6.614;2023-06-19T02:19:53;22.00;97.00
57088;DHT22;42965;52.846;6.614;2023-06-19T02:22:19;22.00;97.20
57088;DHT22;42965;52.846;6.614;2023-06-19T02:24:46;21.90;97.40
57088;DHT22;42965;52.846;6.614;2023-06-19T02:27:13;21.90;97.90
57088;DHT22;42965;52.846;6.614;2023-06-19T02:29:39;21.80;98.20
57088;DHT22;42965;52.846;6.614;2023-06-19T02:32:05;21.80;98.80
57088;DHT22;42965;52.846;6.614;2023-06-19T02:34:33;21.70;99.30
57088;DHT22;42965;52.846;6.614;2023-06-19T02:37:00;21.70;99.70
57088;DHT22;42965;52.846;6.614;2023-06-19T02:39:26;21.70;99.80
57088;DHT22;42965;52.846;6.614;2023-06-19T02:41:53;21.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T02:44:19;21.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T02:46:52;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T02:49:19;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T02:51:46;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T02:54:12;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T02:56:38;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T02:59:04;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:01:31;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:03:57;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:06:23;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:08:49;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:11:16;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:13:53;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:16:20;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:18:48;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:21:16;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:23:46;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:26:12;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:28:43;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:31:10;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:33:37;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:36:03;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:38:49;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:41:19;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:43:46;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:46:13;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:48:39;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:51:06;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:53:32;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:55:59;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T03:58:25;21.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:00:52;21.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:03:18;21.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:05:47;21.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:08:13;21.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:10:43;21.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:13:10;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:15:36;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:18:03;20.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:20:30;20.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:22:56;20.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:25:22;20.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:27:50;20.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:30:16;20.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:32:42;20.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:35:09;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:37:36;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:40:02;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:42:33;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:44:59;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:47:26;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:49:52;20.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:52:19;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:54:46;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:57:14;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T04:59:45;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:02:14;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:04:40;20.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:07:09;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:09:37;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:12:03;20.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:14:29;20.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:16:55;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:19:22;21.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:21:48;21.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:24:14;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:26:41;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:29:08;21.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:31:34;21.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:34:01;21.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:36:27;21.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:38:54;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:41:20;21.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:43:46;21.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:46:12;21.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:48:38;21.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:51:05;21.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:53:32;21.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:55:58;21.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T05:58:24;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:00:51;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:03:24;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:05:51;21.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:08:17;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:10:43;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:13:10;21.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:15:36;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:18:02;21.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:20:30;21.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:22:57;21.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:25:23;21.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:27:49;21.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:30:18;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:32:44;21.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:35:13;21.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:37:39;21.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:40:07;21.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:42:37;21.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:45:05;21.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:47:34;21.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:50:00;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:52:27;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:54:54;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:57:21;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T06:59:47;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:02:13;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:04:40;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:07:06;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:09:34;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:12:01;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:14:30;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:16:56;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:19:22;20.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:21:50;20.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:24:16;20.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:26:43;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:29:09;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:31:35;20.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:34:01;20.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:36:28;20.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:38:55;20.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:41:21;20.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:43:47;20.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:46:13;20.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:48:42;20.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:51:08;20.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:53:34;20.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:56:01;20.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T07:58:27;20.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:00:53;20.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:03:19;20.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:05:47;20.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:08:14;20.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:10:40;20.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:13:07;20.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:15:33;20.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:18:00;20.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:20:26;20.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:22:52;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:25:18;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:27:45;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:30:13;21.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:32:39;21.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:35:06;21.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:37:32;21.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:39:58;21.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:42:25;21.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:44:52;21.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:47:18;22.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:49:46;22.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:52:12;22.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:54:39;22.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:57:10;22.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T08:59:38;22.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:02:04;22.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:04:33;22.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:07:02;22.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:09:37;22.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:12:09;21.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:14:44;22.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:17:20;22.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:19:51;22.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:22:18;22.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:24:47;22.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:27:18;22.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:29:46;22.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:32:24;22.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:34:54;22.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:37:25;22.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:39:57;22.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:42:33;22.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:45:04;22.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:47:52;22.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:50:27;22.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:52:55;23.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:55:23;23.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T09:57:51;23.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:00:19;23.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:02:48;23.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:05:15;23.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:07:45;24.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:10:32;23.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:13:13;23.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:15:44;23.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:18:15;23.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:20:43;23.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:23:19;23.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:25:57;23.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:28:29;23.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:31:02;23.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:33:30;23.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:35:59;23.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:38:26;23.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:40:53;23.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:43:21;23.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:45:51;23.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:48:23;23.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:50:50;24.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:53:24;25.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:55:55;24.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T10:58:23;24.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:00:49;24.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:03:19;25.00;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:05:47;24.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:08:18;24.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:10:45;24.40;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:13:19;24.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:15:50;24.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:18:17;25.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:20:49;25.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:23:30;25.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:26:04;25.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:28:30;25.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:31:01;25.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:33:29;24.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:36:00;24.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:38:27;25.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:40:55;25.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:45:50;25.20;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:48:25;25.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:50:52;24.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:53:23;24.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:55:50;24.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T11:58:17;25.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:00:44;25.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:03:14;25.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:05:41;25.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:08:07;25.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:10:34;26.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:13:00;26.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:15:26;26.10;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:17:53;26.70;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:20:20;27.00;99.40
57088;DHT22;42965;52.846;6.614;2023-06-19T12:22:46;26.80;99.40
57088;DHT22;42965;52.846;6.614;2023-06-19T12:25:12;26.60;99.20
57088;DHT22;42965;52.846;6.614;2023-06-19T12:27:39;26.30;99.30
57088;DHT22;42965;52.846;6.614;2023-06-19T12:30:06;25.80;99.60
57088;DHT22;42965;52.846;6.614;2023-06-19T12:32:32;25.80;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:35:02;25.60;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:37:30;25.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:39:58;25.50;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:42:24;25.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:44:51;25.30;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:47:17;25.90;99.90
57088;DHT22;42965;52.846;6.614;2023-06-19T12:49:44;26.70;99.80
57088;DHT22;42965;52.846;6.614;2023-06-19T12:52:11;27.30;99.00
57088;DHT22;42965;52.846;6.614;2023-06-19T12:54:37;27.50;97.50
57088;DHT22;42965;52.846;6.614;2023-06-19T12:57:04;28.00;96.40
57088;DHT22;42965;52.846;6.614;2023-06-19T12:59:31;27.90;92.80
57088;DHT22;42965;52.846;6.614;2023-06-19T13:02:02;27.60;92.10
57088;DHT22;42965;52.846;6.614;2023-06-19T13:04:29;27.20;91.60
57088;DHT22;42965;52.846;6.614;2023-06-19T13:06:55;26.80;92.00
57088;DHT22;42965;52.846;6.614;2023-06-19T13:09:21;26.80;92.80
57088;DHT22;42965;52.846;6.614;2023-06-19T13:11:48;27.00;92.40
57088;DHT22;42965;52.846;6.614;2023-06-19T13:14:16;27.10;92.30
57088;DHT22;42965;52.846;6.614;2023-06-19T13:16:42;26.70;92.50
57088;DHT22;42965;52.846;6.614;2023-06-19T13:19:09;27.30;92.00
57088;DHT22;42965;52.846;6.614;2023-06-19T13:21:36;28.00;91.10
57088;DHT22;42965;52.846;6.614;2023-06-19T13:24:03;28.10;87.30
57088;DHT22;42965;52.846;6.614;2023-06-19T13:26:29;28.40;85.50
57088;DHT22;42965;52.846;6.614;2023-06-19T13:28:56;28.30;82.70
57088;DHT22;42965;52.846;6.614;2023-06-19T13:31:25;28.50;79.60
57088;DHT22;42965;52.846;6.614;2023-06-19T13:33:51;28.60;77.90
57088;DHT22;42965;52.846;6.614;2023-06-19T13:36:18;29.20;78.60
57088;DHT22;42965;52.846;6.614;2023-06-19T13:38:46;29.50;75.60
57088;DHT22;42965;52.846;6.614;2023-06-19T13:41:13;29.40;73.70
57088;DHT22;42965;52.846;6.614;2023-06-19T13:43:39;29.50;70.60
57088;DHT22;42965;52.846;6.614;2023-06-19T13:46:08;29.00;71.50
57088;DHT22;42965;52.846;6.614;2023-06-19T13:48:35;28.50;68.50
57088;DHT22;42965;52.846;6.614;2023-06-19T13:51:01;28.70;67.70
57088;DHT22;42965;52.846;6.614;2023-06-19T13:53:27;28.90;67.30
57088;DHT22;42965;52.846;6.614;2023-06-19T13:55:56;29.10;67.80
57088;DHT22;42965;52.846;6.614;2023-06-19T13:58:22;29.00;68.60
57088;DHT22;42965;52.846;6.614;2023-06-19T14:00:48;28.80;67.20
57088;DHT22;42965;52.846;6.614;2023-06-19T14:03:16;28.30;68.60
57088;DHT22;42965;52.846;6.614;2023-06-19T14:05:42;28.80;67.90
57088;DHT22;42965;52.846;6.614;2023-06-19T14:08:11;29.20;66.30
57088;DHT22;42965;52.846;6.614;2023-06-19T14:10:38;29.10;64.70
57088;DHT22;42965;52.846;6.614;2023-06-19T14:13:04;28.50;63.80
57088;DHT22;42965;52.846;6.614;2023-06-19T14:15:30;28.70;64.40
57088;DHT22;42965;52.846;6.614;2023-06-19T14:17:56;29.20;64.60
57088;DHT22;42965;52.846;6.614;2023-06-19T14:20:23;29.40;60.20
57088;DHT22;42965;52.846;6.614;2023-06-19T14:22:49;29.60;60.70
57088;DHT22;42965;52.846;6.614;2023-06-19T14:25:16;29.50;59.90
57088;DHT22;42965;52.846;6.614;2023-06-19T14:27:42;29.40;58.10
57088;DHT22;42965;52.846;6.614;2023-06-19T14:30:09;29.70;59.30
57088;DHT22;42965;52.846;6.614;2023-06-19T14:32:36;29.90;59.00
57088;DHT22;42965;52.846;6.614;2023-06-19T14:35:05;29.90;58.40
57088;DHT22;42965;52.846;6.614;2023-06-19T14:37:32;29.40;59.50
57088;DHT22;42965;52.846;6.614;2023-06-19T14:39:58;28.90;61.10
57088;DHT22;42965;52.846;6.614;2023-06-19T14:42:24;28.80;62.50
57088;DHT22;42965;52.846;6.614;2023-06-19T14:44:51;28.70;62.60
57088;DHT22;42965;52.846;6.614;2023-06-19T14:47:17;28.90;61.30
57088;DHT22;42965;52.846;6.614;2023-06-19T14:49:43;28.90;60.90
57088;DHT22;42965;52.846;6.614;2023-06-19T14:52:09;28.80;61.10
57088;DHT22;42965;52.846;6.614;2023-06-19T14:54:36;28.70;61.20
57088;DHT22;42965;52.846;6.614;2023-06-19T14:57:02;28.30;59.80
57088;DHT22;42965;52.846;6.614;2023-06-19T14:59:30;28.10;60.10
57088;DHT22;42965;52.846;6.614;2023-06-19T15:01:56;28.40;60.10
57088;DHT22;42965;52.846;6.614;2023-06-19T15:04:23;28.10;59.50
57088;DHT22;42965;52.846;6.614;2023-06-19T15:06:49;27.90;58.80
57088;DHT22;42965;52.846;6.614;2023-06-19T15:09:16;28.00;56.70
57088;DHT22;42965;52.846;6.614;2023-06-19T15:11:43;28.00;55.90
57088;DHT22;42965;52.846;6.614;2023-06-19T15:14:09;27.70;55.30
57088;DHT22;42965;52.846;6.614;2023-06-19T15:16:35;27.80;55.80
57088;DHT22;42965;52.846;6.614;2023-06-19T15:19:01;27.60;56.40
57088;DHT22;42965;52.846;6.614;2023-06-19T15:21:28;27.50;56.40
57088;DHT22;42965;52.846;6.614;2023-06-19T15:23:55;27.50;56.00
57088;DHT22;42965;52.846;6.614;2023-06-19T15:26:28;27.40;55.20
57088;DHT22;42965;52.846;6.614;2023-06-19T15:28:54;27.30;55.70
57088;DHT22;42965;52.846;6.614;2023-06-19T15:31:21;27.10;56.00
57088;DHT22;42965;52.846;6.614;2023-06-19T15:33:48;27.00;57.20
57088;DHT22;42965;52.846;6.614;2023-06-19T15:36:17;27.20;58.60
57088;DHT22;42965;52.846;6.614;2023-06-19T15:38:44;27.30;58.50