sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49549;DHT22;35450;44.518;7.466;2023-02-24T00:03:00;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:06:08;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:09:20;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:12:25;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:15:29;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:18:33;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:21:38;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:24:42;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:27:46;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:30:50;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:33:55;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:37:00;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:40:05;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:43:13;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:46:19;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:49:23;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:52:27;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:55:31;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T00:58:40;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:01:44;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:04:48;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:07:53;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:10:59;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:14:25;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:17:29;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:20:33;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:23:38;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:26:42;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:29:47;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:32:52;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:35:56;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:39:00;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:42:05;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:45:17;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:48:21;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:51:32;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T01:58:22;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:01:28;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:07:48;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:10:58;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:14:05;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:17:25;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:20:58;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:30:37;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:37:33;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:44:23;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:47:58;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:51:09;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T02:57:54;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:01:02;10.90;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:04:08;10.80;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:07:17;10.80;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:10:26;10.90;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:13:34;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:16:43;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:20:02;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:23:23;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:26:52;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:30:20;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:33:35;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:36:40;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:39:46;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:43:23;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:46:31;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T03:49:37;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:03:34;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:13:18;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:16:37;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:19:47;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:22:56;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:26:02;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:29:09;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:32:20;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:35:26;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:38:30;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:41:35;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:44:39;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:47:44;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:50:48;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:53:57;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T04:57:01;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:00:05;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:03:24;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:06:31;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:09:35;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:12:39;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:15:44;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:18:48;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:21:53;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:24:57;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:28:00;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:31:12;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:34:20;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:37:26;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:40:30;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:43:34;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:46:44;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:49:48;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:52:54;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:56:01;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T05:59:10;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:02:16;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:05:29;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:08:34;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:11:44;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:14:50;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:17:56;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:21:03;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:24:12;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:27:18;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:30:24;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:33:29;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:36:33;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:39:37;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:42:46;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:45:50;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:48:54;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:51:59;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:55:03;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T06:58:17;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:01:24;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:04:28;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:07:32;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:10:36;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:13:41;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:16:45;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:19:49;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:22:53;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:25:57;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:29:01;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:32:10;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:35:17;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:38:22;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:41:27;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:44:31;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:47:35;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:50:40;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:53:49;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T07:56:56;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:00:06;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:03:22;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:06:31;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:09:41;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:12:50;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:15:57;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:19:01;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:22:09;10.90;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:25:24;10.80;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:28:39;10.90;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:31:43;11.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:34:47;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:37:53;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:40:58;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:44:07;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:47:13;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:50:17;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:53:24;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:56:34;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T08:59:38;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:02:43;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:05:47;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:08:54;11.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:12:17;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:15:31;11.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:18:44;11.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:21:48;11.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:24:52;11.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:28:20;11.60;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:31:27;11.60;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:34:43;11.70;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:37:47;11.80;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:40:51;11.80;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:44:04;11.90;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:50:34;11.90;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:53:52;12.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T09:57:01;12.00;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:00:16;12.10;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:03:39;12.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:06:52;12.30;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:10:15;12.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:13:24;12.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:16:41;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:20:22;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:24:06;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:27:22;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:33:44;12.60;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:36:50;12.60;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:40:02;12.70;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:43:20;12.70;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:46:32;12.70;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:49:49;12.60;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:53:14;12.70;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:56:43;12.60;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T10:59:58;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:03:21;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:06:39;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:09:43;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:12:55;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:16:18;12.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:19:59;12.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:23:06;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:26:22;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:29:44;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:36:46;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:43:25;12.60;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:46:39;12.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:49:52;12.50;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:53:01;12.60;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T11:57:00;12.60;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T12:13:35;12.80;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T12:16:44;12.90;99.80
49549;DHT22;35450;44.518;7.466;2023-02-24T12:19:57;12.90;99.50
49549;DHT22;35450;44.518;7.466;2023-02-24T12:23:15;12.80;99.70
49549;DHT22;35450;44.518;7.466;2023-02-24T12:30:13;12.80;99.70
49549;DHT22;35450;44.518;7.466;2023-02-24T12:40:41;12.80;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T12:43:57;12.80;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T12:47:10;12.60;99.80
49549;DHT22;35450;44.518;7.466;2023-02-24T13:03:52;12.40;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T13:10:41;12.60;99.50
49549;DHT22;35450;44.518;7.466;2023-02-24T13:13:48;12.60;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T13:17:16;12.50;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T13:20:34;12.40;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T13:23:41;12.40;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T13:26:45;12.50;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T13:29:55;12.60;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T13:36:23;12.80;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T13:39:32;12.90;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T13:42:37;13.00;98.50
49549;DHT22;35450;44.518;7.466;2023-02-24T13:45:41;12.70;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T13:48:53;12.70;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T14:02:47;13.10;98.30
49549;DHT22;35450;44.518;7.466;2023-02-24T14:05:56;12.90;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T14:09:03;13.10;98.10
49549;DHT22;35450;44.518;7.466;2023-02-24T14:12:14;12.70;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T14:15:23;12.60;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T14:18:29;12.50;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T14:21:33;12.50;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T14:24:37;12.70;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T14:27:47;12.70;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T14:30:54;12.80;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T14:34:03;12.70;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T14:37:07;12.60;98.20
49549;DHT22;35450;44.518;7.466;2023-02-24T14:40:14;12.60;98.60
49549;DHT22;35450;44.518;7.466;2023-02-24T14:43:18;12.70;98.40
49549;DHT22;35450;44.518;7.466;2023-02-24T14:46:22;12.70;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T14:49:29;12.80;98.60
49549;DHT22;35450;44.518;7.466;2023-02-24T14:53:11;13.00;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T14:56:18;13.10;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T14:59:34;13.10;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T15:02:45;13.10;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T15:14:52;13.00;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T15:22:29;12.90;98.50
49549;DHT22;35450;44.518;7.466;2023-02-24T15:25:42;12.70;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T15:28:56;12.50;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T15:32:03;12.50;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T15:35:23;12.30;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T15:38:34;12.40;99.50
49549;DHT22;35450;44.518;7.466;2023-02-24T15:41:43;12.50;99.60
49549;DHT22;35450;44.518;7.466;2023-02-24T15:44:57;12.50;99.60
49549;DHT22;35450;44.518;7.466;2023-02-24T15:48:15;12.30;99.50
49549;DHT22;35450;44.518;7.466;2023-02-24T15:55:03;12.10;99.80
49549;DHT22;35450;44.518;7.466;2023-02-24T15:58:16;12.20;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T16:01:21;12.30;99.70
49549;DHT22;35450;44.518;7.466;2023-02-24T16:04:25;12.30;99.60
49549;DHT22;35450;44.518;7.466;2023-02-24T16:07:33;12.40;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T16:10:38;12.50;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T16:13:55;12.50;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T16:17:05;12.50;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T16:20:21;12.40;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T16:23:30;12.40;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T16:26:41;12.40;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T16:29:46;12.30;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T16:32:52;12.30;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T16:35:56;12.30;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T16:39:00;12.20;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T16:42:05;11.90;99.50
49549;DHT22;35450;44.518;7.466;2023-02-24T16:45:10;11.70;99.80
49549;DHT22;35450;44.518;7.466;2023-02-24T16:48:19;11.80;99.90
49549;DHT22;35450;44.518;7.466;2023-02-24T16:51:24;11.80;99.80
49549;DHT22;35450;44.518;7.466;2023-02-24T16:54:28;11.80;99.70
49549;DHT22;35450;44.518;7.466;2023-02-24T16:57:32;11.90;99.70
49549;DHT22;35450;44.518;7.466;2023-02-24T17:00:42;11.80;99.70
49549;DHT22;35450;44.518;7.466;2023-02-24T17:03:49;11.70;99.70
49549;DHT22;35450;44.518;7.466;2023-02-24T17:06:53;11.80;99.80
49549;DHT22;35450;44.518;7.466;2023-02-24T17:09:58;11.90;99.60
49549;DHT22;35450;44.518;7.466;2023-02-24T17:13:02;11.90;99.50
49549;DHT22;35450;44.518;7.466;2023-02-24T17:16:06;12.00;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T17:19:10;12.00;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T17:22:14;12.10;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T17:25:26;12.10;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T17:28:31;12.10;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T17:31:35;12.00;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T17:34:39;12.10;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T17:37:43;11.80;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T17:40:47;11.70;99.80
49549;DHT22;35450;44.518;7.466;2023-02-24T17:43:53;11.80;99.70
49549;DHT22;35450;44.518;7.466;2023-02-24T17:46:57;11.90;99.60
49549;DHT22;35450;44.518;7.466;2023-02-24T17:50:02;11.90;99.50
49549;DHT22;35450;44.518;7.466;2023-02-24T17:53:06;11.90;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T17:56:11;11.90;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T17:59:15;11.90;99.60
49549;DHT22;35450;44.518;7.466;2023-02-24T18:02:20;12.00;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T18:05:25;12.00;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T18:08:30;12.00;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T18:11:35;12.00;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T18:14:39;12.00;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T18:17:43;11.90;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T18:20:48;11.80;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T18:23:52;11.80;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T18:26:56;11.90;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T18:29:59;11.90;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T18:33:03;11.90;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T18:36:09;11.80;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T18:39:13;11.90;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T18:42:19;11.90;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T18:45:23;11.80;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T18:48:28;11.60;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T18:51:33;11.50;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T18:54:37;11.50;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T18:57:41;11.50;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T19:00:45;11.60;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T19:03:50;11.60;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T19:06:54;11.70;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T19:09:58;11.70;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T19:13:02;11.70;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T19:16:06;11.70;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T19:19:14;11.60;98.60
49549;DHT22;35450;44.518;7.466;2023-02-24T19:22:19;11.40;98.40
49549;DHT22;35450;44.518;7.466;2023-02-24T19:25:23;11.40;98.60
49549;DHT22;35450;44.518;7.466;2023-02-24T19:28:27;11.20;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T19:31:31;11.20;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T19:34:36;11.20;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T19:37:40;11.20;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T19:40:45;11.10;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T19:43:49;11.20;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T19:46:54;11.10;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T19:49:58;11.10;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T19:53:02;11.00;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T19:56:06;10.80;98.60
49549;DHT22;35450;44.518;7.466;2023-02-24T19:59:10;10.60;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T20:02:14;10.60;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T20:05:18;10.70;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T20:08:22;10.70;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T20:11:27;10.60;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T20:14:32;10.60;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T20:17:36;10.50;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T20:20:40;10.70;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T20:23:44;10.60;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T20:26:49;10.50;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T20:29:54;10.40;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T20:32:59;10.50;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T20:36:07;10.50;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T20:39:11;10.50;98.60
49549;DHT22;35450;44.518;7.466;2023-02-24T20:42:15;10.50;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T20:45:20;10.50;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T20:48:24;10.40;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T20:51:29;10.30;99.00
49549;DHT22;35450;44.518;7.466;2023-02-24T20:54:33;10.40;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T20:57:37;10.40;98.80
49549;DHT22;35450;44.518;7.466;2023-02-24T21:00:43;10.20;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T21:03:47;10.30;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T21:06:53;10.30;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T21:09:57;10.40;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T21:13:00;10.40;98.70
49549;DHT22;35450;44.518;7.466;2023-02-24T21:16:05;10.30;98.60
49549;DHT22;35450;44.518;7.466;2023-02-24T21:19:09;10.20;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T21:22:13;9.90;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T21:25:18;9.90;99.70
49549;DHT22;35450;44.518;7.466;2023-02-24T21:28:22;9.90;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T21:31:27;10.10;99.10
49549;DHT22;35450;44.518;7.466;2023-02-24T21:34:30;10.10;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T21:37:34;10.10;98.90
49549;DHT22;35450;44.518;7.466;2023-02-24T21:40:38;10.00;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T21:43:43;10.00;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T21:46:47;10.10;99.30
49549;DHT22;35450;44.518;7.466;2023-02-24T21:49:52;10.00;99.20
49549;DHT22;35450;44.518;7.466;2023-02-24T21:52:56;10.00;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T21:56:09;10.00;99.40
49549;DHT22;35450;44.518;7.466;2023-02-24T21:59:19;10.00;99.30