sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75008;BME280;63554;48.940;12.050;2024-03-02T00:00:13;96406.88;;;5.45;90.22
75008;BME280;63554;48.940;12.050;2024-03-02T00:04:18;96404.19;;;5.45;90.39
75008;BME280;63554;48.940;12.050;2024-03-02T00:08:26;96407.72;;;5.46;90.60
75008;BME280;63554;48.940;12.050;2024-03-02T00:12:31;96400.69;;;5.45;90.35
75008;BME280;63554;48.940;12.050;2024-03-02T00:16:35;96405.69;;;5.41;90.69
75008;BME280;63554;48.940;12.050;2024-03-02T00:20:40;96396.81;;;5.41;90.62
75008;BME280;63554;48.940;12.050;2024-03-02T00:24:48;96396.22;;;5.39;91.04
75008;BME280;63554;48.940;12.050;2024-03-02T00:28:55;96405.28;;;5.38;91.11
75008;BME280;63554;48.940;12.050;2024-03-02T00:33:06;96400.53;;;5.40;91.06
75008;BME280;63554;48.940;12.050;2024-03-02T00:37:11;96402.19;;;5.41;91.14
75008;BME280;63554;48.940;12.050;2024-03-02T00:41:21;96394.56;;;5.38;91.19
75008;BME280;63554;48.940;12.050;2024-03-02T00:45:27;96388.78;;;5.34;91.51
75008;BME280;63554;48.940;12.050;2024-03-02T00:49:32;96390.03;;;5.32;91.26
75008;BME280;63554;48.940;12.050;2024-03-02T00:53:41;96389.44;;;5.30;91.43
75008;BME280;63554;48.940;12.050;2024-03-02T00:57:48;96388.84;;;5.28;91.36
75008;BME280;63554;48.940;12.050;2024-03-02T01:01:53;96383.91;;;5.25;91.50
75008;BME280;63554;48.940;12.050;2024-03-02T01:05:58;96381.47;;;5.23;91.94
75008;BME280;63554;48.940;12.050;2024-03-02T01:10:05;96382.47;;;5.22;91.64
75008;BME280;63554;48.940;12.050;2024-03-02T01:14:14;96385.16;;;5.22;92.01
75008;BME280;63554;48.940;12.050;2024-03-02T01:18:19;96384.97;;;5.24;92.19
75008;BME280;63554;48.940;12.050;2024-03-02T01:22:24;96382.28;;;5.24;92.33
75008;BME280;63554;48.940;12.050;2024-03-02T01:26:29;96381.47;;;5.23;92.34
75008;BME280;63554;48.940;12.050;2024-03-02T01:30:36;96377.34;;;5.21;92.26
75008;BME280;63554;48.940;12.050;2024-03-02T01:34:41;96380.03;;;5.21;92.68
75008;BME280;63554;48.940;12.050;2024-03-02T01:38:46;96375.69;;;5.20;92.42
75008;BME280;63554;48.940;12.050;2024-03-02T01:42:51;96374.66;;;5.21;92.85
75008;BME280;63554;48.940;12.050;2024-03-02T01:46:58;96377.94;;;5.23;92.66
75008;BME280;63554;48.940;12.050;2024-03-02T01:51:04;96373.59;;;5.22;92.75
75008;BME280;63554;48.940;12.050;2024-03-02T01:55:09;96378.97;;;5.22;92.57
75008;BME280;63554;48.940;12.050;2024-03-02T01:59:13;96381.06;;;5.20;92.74
75008;BME280;63554;48.940;12.050;2024-03-02T02:03:21;96374.66;;;5.21;92.72
75008;BME280;63554;48.940;12.050;2024-03-02T02:07:26;96386.00;;;5.23;93.03
75008;BME280;63554;48.940;12.050;2024-03-02T02:11:31;96384.97;;;5.24;93.03
75008;BME280;63554;48.940;12.050;2024-03-02T02:15:36;96382.88;;;5.26;92.97
75008;BME280;63554;48.940;12.050;2024-03-02T02:19:43;96381.81;;;5.27;93.15
75008;BME280;63554;48.940;12.050;2024-03-02T02:23:51;96376.69;;;5.25;93.38
75008;BME280;63554;48.940;12.050;2024-03-02T02:27:56;96376.09;;;5.23;93.27
75008;BME280;63554;48.940;12.050;2024-03-02T02:32:02;96379.59;;;5.24;93.50
75008;BME280;63554;48.940;12.050;2024-03-02T02:36:07;96371.75;;;5.22;93.26
75008;BME280;63554;48.940;12.050;2024-03-02T02:40:15;96371.16;;;5.20;93.16
75008;BME280;63554;48.940;12.050;2024-03-02T02:44:21;96359.81;;;5.18;93.45
75008;BME280;63554;48.940;12.050;2024-03-02T02:48:26;96363.53;;;5.17;93.59
75008;BME280;63554;48.940;12.050;2024-03-02T02:52:34;96361.06;;;5.16;93.65
75008;BME280;63554;48.940;12.050;2024-03-02T02:56:44;96363.75;;;5.16;93.71
75008;BME280;63554;48.940;12.050;2024-03-02T03:00:49;96359.22;;;5.16;93.60
75008;BME280;63554;48.940;12.050;2024-03-02T03:04:56;96360.03;;;5.17;93.75
75008;BME280;63554;48.940;12.050;2024-03-02T03:09:02;96360.03;;;5.17;93.81
75008;BME280;63554;48.940;12.050;2024-03-02T03:13:09;96356.75;;;5.15;93.54
75008;BME280;63554;48.940;12.050;2024-03-02T03:17:14;96359.41;;;5.15;93.97
75008;BME280;63554;48.940;12.050;2024-03-02T03:21:20;96364.78;;;5.15;93.63
75008;BME280;63554;48.940;12.050;2024-03-02T03:25:25;96364.78;;;5.15;93.86
75008;BME280;63554;48.940;12.050;2024-03-02T03:29:32;96366.63;;;5.14;94.24
75008;BME280;63554;48.940;12.050;2024-03-02T03:33:37;96355.09;;;5.14;93.95
75008;BME280;63554;48.940;12.050;2024-03-02T03:37:42;96353.47;;;5.13;93.81
75008;BME280;63554;48.940;12.050;2024-03-02T03:41:47;96354.47;;;5.12;94.35
75008;BME280;63554;48.940;12.050;2024-03-02T03:45:54;96353.66;;;5.11;94.22
75008;BME280;63554;48.940;12.050;2024-03-02T03:49:59;96351.81;;;5.12;94.27
75008;BME280;63554;48.940;12.050;2024-03-02T03:54:06;96360.91;;;5.11;94.34
75008;BME280;63554;48.940;12.050;2024-03-02T03:58:13;96362.53;;;5.12;94.30
75008;BME280;63554;48.940;12.050;2024-03-02T04:02:25;96362.75;;;5.10;94.13
75008;BME280;63554;48.940;12.050;2024-03-02T04:06:30;96361.94;;;5.10;94.37
75008;BME280;63554;48.940;12.050;2024-03-02T04:10:35;96354.72;;;5.10;94.67
75008;BME280;63554;48.940;12.050;2024-03-02T04:14:40;96372.66;;;5.10;94.45
75008;BME280;63554;48.940;12.050;2024-03-02T04:18:48;96364.59;;;5.10;94.35
75008;BME280;63554;48.940;12.050;2024-03-02T04:22:54;96373.47;;;5.10;94.71
75008;BME280;63554;48.940;12.050;2024-03-02T04:26:58;96383.97;;;5.12;94.90
75008;BME280;63554;48.940;12.050;2024-03-02T04:31:04;96387.25;;;5.14;94.79
75008;BME280;63554;48.940;12.050;2024-03-02T04:35:12;96388.91;;;5.15;94.73
75008;BME280;63554;48.940;12.050;2024-03-02T04:39:17;96389.94;;;5.14;94.88
75008;BME280;63554;48.940;12.050;2024-03-02T04:43:21;96389.94;;;5.14;94.99
75008;BME280;63554;48.940;12.050;2024-03-02T04:47:27;96388.91;;;5.15;95.05
75008;BME280;63554;48.940;12.050;2024-03-02T04:51:34;96401.31;;;5.16;94.92
75008;BME280;63554;48.940;12.050;2024-03-02T04:55:39;96404.59;;;5.18;95.13
75008;BME280;63554;48.940;12.050;2024-03-02T04:59:56;96404.16;;;5.21;95.21
75008;BME280;63554;48.940;12.050;2024-03-02T05:04:02;96400.44;;;5.22;94.88
75008;BME280;63554;48.940;12.050;2024-03-02T05:08:09;96410.38;;;5.21;95.17
75008;BME280;63554;48.940;12.050;2024-03-02T05:12:14;96409.31;;;5.22;95.05
75008;BME280;63554;48.940;12.050;2024-03-02T05:16:42;96408.28;;;5.23;94.98
75008;BME280;63554;48.940;12.050;2024-03-02T05:20:47;96410.72;;;5.25;95.35
75008;BME280;63554;48.940;12.050;2024-03-02T05:24:54;96405.97;;;5.27;95.01
75008;BME280;63554;48.940;12.050;2024-03-02T05:29:01;96406.59;;;5.29;95.23
75008;BME280;63554;48.940;12.050;2024-03-02T05:33:06;96414.41;;;5.30;95.36
75008;BME280;63554;48.940;12.050;2024-03-02T05:37:10;96408.03;;;5.31;95.45
75008;BME280;63554;48.940;12.050;2024-03-02T05:41:18;96412.34;;;5.32;95.59
75008;BME280;63554;48.940;12.050;2024-03-02T05:45:23;96418.75;;;5.31;95.28
75008;BME280;63554;48.940;12.050;2024-03-02T05:49:28;96415.84;;;5.33;95.62
75008;BME280;63554;48.940;12.050;2024-03-02T05:53:32;96429.25;;;5.33;95.53
75008;BME280;63554;48.940;12.050;2024-03-02T05:57:42;96427.19;;;5.35;95.33
75008;BME280;63554;48.940;12.050;2024-03-02T06:02:04;96429.50;;;5.31;95.21
75008;BME280;63554;48.940;12.050;2024-03-02T06:06:09;96425.38;;;5.29;95.34
75008;BME280;63554;48.940;12.050;2024-03-02T06:10:14;96433.84;;;5.26;95.58
75008;BME280;63554;48.940;12.050;2024-03-02T06:14:21;96422.94;;;5.21;95.19
75008;BME280;63554;48.940;12.050;2024-03-02T06:18:26;96437.97;;;5.22;95.30
75008;BME280;63554;48.940;12.050;2024-03-02T06:22:32;96436.97;;;5.23;95.15
75008;BME280;63554;48.940;12.050;2024-03-02T06:26:37;96436.72;;;5.24;95.51
75008;BME280;63554;48.940;12.050;2024-03-02T06:30:44;96433.84;;;5.26;95.30
75008;BME280;63554;48.940;12.050;2024-03-02T06:34:49;96448.47;;;5.30;95.47
75008;BME280;63554;48.940;12.050;2024-03-02T06:38:54;96442.06;;;5.31;95.29
75008;BME280;63554;48.940;12.050;2024-03-02T06:42:59;96446.38;;;5.32;95.57
75008;BME280;63554;48.940;12.050;2024-03-02T06:47:06;96451.75;;;5.32;95.49
75008;BME280;63554;48.940;12.050;2024-03-02T06:51:11;96441.84;;;5.32;95.51
75008;BME280;63554;48.940;12.050;2024-03-02T06:55:17;96435.03;;;5.36;95.67
75008;BME280;63554;48.940;12.050;2024-03-02T06:59:22;96440.56;;;5.41;95.35
75008;BME280;63554;48.940;12.050;2024-03-02T07:03:30;96440.94;;;5.45;95.46
75008;BME280;63554;48.940;12.050;2024-03-02T07:07:35;96448.00;;;5.39;95.57
75008;BME280;63554;48.940;12.050;2024-03-02T07:11:39;96442.84;;;5.38;95.50
75008;BME280;63554;48.940;12.050;2024-03-02T07:15:44;96450.06;;;5.37;95.32
75008;BME280;63554;48.940;12.050;2024-03-02T07:20:11;96453.16;;;5.41;95.60
75008;BME280;63554;48.940;12.050;2024-03-02T07:24:16;96453.28;;;5.52;95.90
75008;BME280;63554;48.940;12.050;2024-03-02T07:28:21;96462.34;;;5.89;95.98
75008;BME280;63554;48.940;12.050;2024-03-02T07:32:25;96463.66;;;5.80;95.96
75008;BME280;63554;48.940;12.050;2024-03-02T07:36:33;96465.28;;;5.81;96.04
75008;BME280;63554;48.940;12.050;2024-03-02T07:40:38;96467.78;;;5.76;96.01
75008;BME280;63554;48.940;12.050;2024-03-02T07:44:43;96477.34;;;5.72;95.80
75008;BME280;63554;48.940;12.050;2024-03-02T07:48:48;96476.34;;;5.60;96.12
75008;BME280;63554;48.940;12.050;2024-03-02T07:52:56;96486.28;;;5.59;96.15
75008;BME280;63554;48.940;12.050;2024-03-02T07:57:01;96492.69;;;5.58;96.00
75008;BME280;63554;48.940;12.050;2024-03-02T08:01:06;96497.22;;;5.58;95.91
75008;BME280;63554;48.940;12.050;2024-03-02T08:05:11;96497.06;;;5.53;96.14
75008;BME280;63554;48.940;12.050;2024-03-02T08:09:18;96512.78;;;5.49;96.25
75008;BME280;63554;48.940;12.050;2024-03-02T08:13:23;96514.81;;;5.54;95.97
75008;BME280;63554;48.940;12.050;2024-03-02T08:17:28;96510.03;;;5.56;95.96
75008;BME280;63554;48.940;12.050;2024-03-02T08:21:35;96517.91;;;5.51;96.12
75008;BME280;63554;48.940;12.050;2024-03-02T08:25:43;96512.31;;;5.52;95.88
75008;BME280;63554;48.940;12.050;2024-03-02T08:29:49;96508.78;;;5.58;96.12
75008;BME280;63554;48.940;12.050;2024-03-02T08:33:54;96516.78;;;5.65;95.70
75008;BME280;63554;48.940;12.050;2024-03-02T08:38:00;96509.16;;;5.68;95.86
75008;BME280;63554;48.940;12.050;2024-03-02T08:42:08;96509.28;;;5.80;95.78
75008;BME280;63554;48.940;12.050;2024-03-02T08:46:13;96516.72;;;5.85;95.71
75008;BME280;63554;48.940;12.050;2024-03-02T08:50:18;96521.84;;;5.93;95.53
75008;BME280;63554;48.940;12.050;2024-03-02T08:54:22;96520.34;;;5.97;95.99
75008;BME280;63554;48.940;12.050;2024-03-02T08:58:30;96530.00;;;6.04;95.52
75008;BME280;63554;48.940;12.050;2024-03-02T09:02:35;96525.97;;;6.20;95.50
75008;BME280;63554;48.940;12.050;2024-03-02T09:06:40;96519.06;;;6.30;95.24
75008;BME280;63554;48.940;12.050;2024-03-02T09:10:44;96522.25;;;6.46;95.34
75008;BME280;63554;48.940;12.050;2024-03-02T09:14:52;96512.19;;;6.59;95.28
75008;BME280;63554;48.940;12.050;2024-03-02T09:18:57;96522.59;;;6.74;95.11
75008;BME280;63554;48.940;12.050;2024-03-02T09:23:03;96518.59;;;6.83;94.95
75008;BME280;63554;48.940;12.050;2024-03-02T09:27:07;96517.69;;;6.89;95.16
75008;BME280;63554;48.940;12.050;2024-03-02T09:31:15;96515.13;;;6.94;94.78
75008;BME280;63554;48.940;12.050;2024-03-02T09:35:20;96504.09;;;7.02;94.39
75008;BME280;63554;48.940;12.050;2024-03-02T09:39:25;96503.41;;;7.07;94.26
75008;BME280;63554;48.940;12.050;2024-03-02T09:43:30;96507.38;;;7.22;93.95
75008;BME280;63554;48.940;12.050;2024-03-02T09:47:37;96505.41;;;7.29;93.43
75008;BME280;63554;48.940;12.050;2024-03-02T09:51:46;96502.06;;;7.34;93.27
75008;BME280;63554;48.940;12.050;2024-03-02T09:55:51;96499.88;;;7.42;92.82
75008;BME280;63554;48.940;12.050;2024-03-02T09:59:56;96496.66;;;7.52;92.25
75008;BME280;63554;48.940;12.050;2024-03-02T10:04:05;96507.91;;;7.61;91.75
75008;BME280;63554;48.940;12.050;2024-03-02T10:08:10;96499.16;;;7.65;91.56
75008;BME280;63554;48.940;12.050;2024-03-02T10:12:15;96503.88;;;7.70;91.04
75008;BME280;63554;48.940;12.050;2024-03-02T10:16:21;96496.81;;;7.69;90.41
75008;BME280;63554;48.940;12.050;2024-03-02T10:20:28;96495.34;;;7.73;89.67
75008;BME280;63554;48.940;12.050;2024-03-02T10:24:37;96503.56;;;7.78;89.00
75008;BME280;63554;48.940;12.050;2024-03-02T10:28:46;96497.97;;;7.91;88.45
75008;BME280;63554;48.940;12.050;2024-03-02T10:32:53;96488.13;;;7.96;87.78
75008;BME280;63554;48.940;12.050;2024-03-02T10:37:01;96486.50;;;8.07;87.31
75008;BME280;63554;48.940;12.050;2024-03-02T10:41:07;96479.38;;;8.12;86.98
75008;BME280;63554;48.940;12.050;2024-03-02T10:45:14;96475.66;;;8.25;86.83
75008;BME280;63554;48.940;12.050;2024-03-02T10:49:20;96477.34;;;8.38;86.19
75008;BME280;63554;48.940;12.050;2024-03-02T10:53:29;96476.28;;;8.39;85.87
75008;BME280;63554;48.940;12.050;2024-03-02T10:57:41;96463.97;;;8.43;85.33
75008;BME280;63554;48.940;12.050;2024-03-02T11:01:47;96463.41;;;8.64;84.83
75008;BME280;63554;48.940;12.050;2024-03-02T11:05:52;96461.16;;;8.72;84.31
75008;BME280;63554;48.940;12.050;2024-03-02T11:10:01;96453.75;;;8.68;83.60
75008;BME280;63554;48.940;12.050;2024-03-02T11:14:13;96440.53;;;8.66;82.95
75008;BME280;63554;48.940;12.050;2024-03-02T11:18:18;96437.94;;;8.71;82.39
75008;BME280;63554;48.940;12.050;2024-03-02T11:22:24;96428.19;;;8.82;82.23
75008;BME280;63554;48.940;12.050;2024-03-02T11:26:38;96427.34;;;8.93;81.71
75008;BME280;63554;48.940;12.050;2024-03-02T11:30:49;96418.53;;;8.98;81.02
75008;BME280;63554;48.940;12.050;2024-03-02T11:34:55;96412.81;;;9.22;81.04
75008;BME280;63554;48.940;12.050;2024-03-02T11:39:00;96406.72;;;9.55;80.41
75008;BME280;63554;48.940;12.050;2024-03-02T11:43:09;96410.56;;;9.59;79.69
75008;BME280;63554;48.940;12.050;2024-03-02T11:47:15;96401.19;;;9.50;78.97
75008;BME280;63554;48.940;12.050;2024-03-02T11:51:20;96405.34;;;9.41;78.57
75008;BME280;63554;48.940;12.050;2024-03-02T11:55:25;96395.50;;;9.35;77.82
75008;BME280;63554;48.940;12.050;2024-03-02T11:59:33;96390.81;;;9.42;77.41
75008;BME280;63554;48.940;12.050;2024-03-02T12:03:38;96392.34;;;9.38;77.11
75008;BME280;63554;48.940;12.050;2024-03-02T12:07:43;96393.69;;;9.24;77.12
75008;BME280;63554;48.940;12.050;2024-03-02T12:12:01;96388.41;;;9.17;77.04
75008;BME280;63554;48.940;12.050;2024-03-02T12:16:09;96375.63;;;9.24;77.27
75008;BME280;63554;48.940;12.050;2024-03-02T12:20:14;96364.59;;;9.42;76.89
75008;BME280;63554;48.940;12.050;2024-03-02T12:24:19;96371.09;;;9.58;76.91
75008;BME280;63554;48.940;12.050;2024-03-02T12:28:23;96361.84;;;9.71;76.44
75008;BME280;63554;48.940;12.050;2024-03-02T12:32:31;96353.03;;;9.75;76.33
75008;BME280;63554;48.940;12.050;2024-03-02T12:36:37;96345.56;;;9.82;75.72
75008;BME280;63554;48.940;12.050;2024-03-02T12:40:43;96353.75;;;9.87;75.75
75008;BME280;63554;48.940;12.050;2024-03-02T12:44:48;96340.66;;;9.79;75.36
75008;BME280;63554;48.940;12.050;2024-03-02T12:48:56;96337.78;;;9.69;75.69
75008;BME280;63554;48.940;12.050;2024-03-02T12:53:01;96331.00;;;9.67;75.32
75008;BME280;63554;48.940;12.050;2024-03-02T12:57:06;96333.78;;;9.88;75.03
75008;BME280;63554;48.940;12.050;2024-03-02T13:01:11;96318.28;;;10.00;74.80
75008;BME280;63554;48.940;12.050;2024-03-02T13:05:19;96326.47;;;10.05;74.63
75008;BME280;63554;48.940;12.050;2024-03-02T13:09:24;96316.56;;;9.94;74.60
75008;BME280;63554;48.940;12.050;2024-03-02T13:13:30;96316.34;;;9.79;74.90
75008;BME280;63554;48.940;12.050;2024-03-02T13:17:36;96311.59;;;9.70;74.92
75008;BME280;63554;48.940;12.050;2024-03-02T13:21:44;96309.47;;;9.72;75.19
75008;BME280;63554;48.940;12.050;2024-03-02T13:25:49;96302.19;;;9.72;75.24
75008;BME280;63554;48.940;12.050;2024-03-02T13:29:54;96305.38;;;9.69;75.25
75008;BME280;63554;48.940;12.050;2024-03-02T13:33:59;96304.88;;;9.72;75.39
75008;BME280;63554;48.940;12.050;2024-03-02T13:38:06;96294.41;;;9.59;75.38
75008;BME280;63554;48.940;12.050;2024-03-02T13:42:11;96294.22;;;9.66;75.18
75008;BME280;63554;48.940;12.050;2024-03-02T13:46:17;96294.16;;;9.77;75.30
75008;BME280;63554;48.940;12.050;2024-03-02T13:50:22;96293.75;;;9.85;75.38
75008;BME280;63554;48.940;12.050;2024-03-02T13:54:30;96285.41;;;9.70;75.12
75008;BME280;63554;48.940;12.050;2024-03-02T13:58:35;96274.66;;;9.75;75.32
75008;BME280;63554;48.940;12.050;2024-03-02T14:02:39;96270.16;;;9.81;75.27
75008;BME280;63554;48.940;12.050;2024-03-02T14:06:44;96274.06;;;9.73;75.69
75008;BME280;63554;48.940;12.050;2024-03-02T14:10:52;96272.44;;;9.72;75.46
75008;BME280;63554;48.940;12.050;2024-03-02T14:18:17;96253.34;;;9.95;75.25
75008;BME280;63554;48.940;12.050;2024-03-02T14:22:23;96260.44;;;10.18;75.12
75008;BME280;63554;48.940;12.050;2024-03-02T14:26:29;96249.66;;;10.40;74.35
75008;BME280;63554;48.940;12.050;2024-03-02T14:30:35;96254.34;;;10.71;73.43
75008;BME280;63554;48.940;12.050;2024-03-02T14:34:44;96249.28;;;11.01;72.69
75008;BME280;63554;48.940;12.050;2024-03-02T14:38:49;96239.47;;;11.22;71.82
75008;BME280;63554;48.940;12.050;2024-03-02T14:42:54;96234.41;;;11.36;71.21
75008;BME280;63554;48.940;12.050;2024-03-02T14:46:59;96229.66;;;11.48;70.83
75008;BME280;63554;48.940;12.050;2024-03-02T14:51:08;96230.28;;;11.60;69.87
75008;BME280;63554;48.940;12.050;2024-03-02T14:55:13;96212.50;;;11.69;69.73
75008;BME280;63554;48.940;12.050;2024-03-02T14:59:18;96224.03;;;11.86;69.00
75008;BME280;63554;48.940;12.050;2024-03-02T15:03:23;96214.56;;;11.93;67.97
75008;BME280;63554;48.940;12.050;2024-03-02T15:07:31;96212.31;;;11.80;67.60
75008;BME280;63554;48.940;12.050;2024-03-02T15:11:36;96203.16;;;11.91;67.32
75008;BME280;63554;48.940;12.050;2024-03-02T15:15:40;96203.97;;;11.92;67.25
75008;BME280;63554;48.940;12.050;2024-03-02T15:19:46;96197.13;;;11.79;67.32
75008;BME280;63554;48.940;12.050;2024-03-02T15:23:53;96196.91;;;11.86;67.57
75008;BME280;63554;48.940;12.050;2024-03-02T15:27:58;96189.69;;;12.02;67.79
75008;BME280;63554;48.940;12.050;2024-03-02T15:32:03;96188.38;;;12.14;67.54
75008;BME280;63554;48.940;12.050;2024-03-02T15:36:09;96184.88;;;12.19;67.36
75008;BME280;63554;48.940;12.050;2024-03-02T15:40:17;96175.44;;;12.31;67.10
75008;BME280;63554;48.940;12.050;2024-03-02T15:44:22;96173.00;;;12.35;67.10
75008;BME280;63554;48.940;12.050;2024-03-02T15:48:27;96173.78;;;12.30;67.06
75008;BME280;63554;48.940;12.050;2024-03-02T15:55:27;96163.13;;;12.09;67.12
75008;BME280;63554;48.940;12.050;2024-03-02T15:59:32;96161.72;;;12.01;67.53
75008;BME280;63554;48.940;12.050;2024-03-02T16:05:24;96157.91;;;12.02;67.93
75008;BME280;63554;48.940;12.050;2024-03-02T16:09:29;96170.41;;;12.03;68.07
75008;BME280;63554;48.940;12.050;2024-03-02T16:13:34;96159.50;;;11.93;68.05
75008;BME280;63554;48.940;12.050;2024-03-02T16:17:38;96168.75;;;11.97;68.36
75008;BME280;63554;48.940;12.050;2024-03-02T16:21:46;96168.16;;;11.90;68.42
75008;BME280;63554;48.940;12.050;2024-03-02T16:25:50;96160.50;;;11.77;68.36
75008;BME280;63554;48.940;12.050;2024-03-02T16:29:55;96163.09;;;11.62;68.61
