sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9422;SDS011;65863;49.506;10.400;2023-02-28T00:02:32;6.77;;;4.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:05:17;4.80;;;4.23;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:08:03;5.27;;;4.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:10:47;10.03;;;4.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:13:31;5.23;;;4.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:16:18;4.17;;;3.77;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:19:04;5.53;;;4.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:21:48;6.33;;;4.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:24:33;6.43;;;4.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:27:17;5.90;;;4.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:30:01;5.93;;;4.20;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:32:47;4.17;;;3.77;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:35:31;5.10;;;4.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:38:15;4.83;;;3.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:41:00;5.33;;;4.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:43:48;4.83;;;4.07;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:46:32;4.97;;;4.03;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:49:16;5.03;;;4.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:52:00;4.47;;;3.93;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:54:43;4.63;;;3.77;;
9422;SDS011;65863;49.506;10.400;2023-02-28T00:57:27;9.00;;;4.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:00:12;4.87;;;3.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:02:56;5.07;;;4.03;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:05:40;7.10;;;4.23;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:08:24;4.63;;;4.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:11:10;5.40;;;4.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:13:57;5.67;;;4.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:16:42;6.97;;;4.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:19:26;5.97;;;4.53;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:22:11;4.47;;;3.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:24:55;4.60;;;4.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:27:39;5.87;;;4.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:30:23;7.17;;;4.37;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:33:07;6.57;;;4.23;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:35:57;5.57;;;4.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:38:46;7.17;;;4.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:41:32;5.23;;;4.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:47:40;6.33;;;3.93;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:50:28;6.97;;;4.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:53:18;5.80;;;4.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:56:06;4.87;;;3.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T01:58:52;4.47;;;3.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:01:37;4.77;;;4.03;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:04:22;5.23;;;4.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:07:09;4.10;;;3.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:13:14;7.17;;;4.20;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:29:35;5.13;;;4.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:35:54;4.17;;;3.77;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:38:52;4.57;;;3.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:44:31;4.97;;;4.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:47:23;5.40;;;4.20;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:50:13;4.53;;;4.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:53:04;6.53;;;3.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:55:51;7.60;;;4.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T02:58:39;5.70;;;4.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:01:27;4.67;;;4.07;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:04:16;6.17;;;4.77;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:07:04;4.90;;;4.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:09:52;6.47;;;4.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:12:44;4.90;;;4.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:15:58;4.90;;;4.07;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:18:54;5.33;;;4.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:28:36;7.10;;;4.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:31:38;6.23;;;5.03;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:37:22;6.27;;;4.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:40:16;5.67;;;4.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:43:07;6.73;;;4.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:45:55;5.00;;;4.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:48:45;5.70;;;4.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:51:34;5.10;;;3.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:54:31;6.07;;;4.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T03:57:26;6.70;;;4.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:00:18;8.70;;;4.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:03:05;8.07;;;4.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:05:53;5.57;;;4.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:08:38;7.67;;;4.53;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:11:38;6.00;;;4.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:14:28;5.40;;;4.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:17:12;6.07;;;4.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:19:56;6.80;;;4.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:22:41;5.40;;;4.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:25:25;13.97;;;5.07;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:28:09;5.80;;;4.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:30:54;5.60;;;4.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:33:42;7.67;;;4.53;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:36:26;5.87;;;4.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:39:10;5.47;;;4.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:41:54;5.37;;;4.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:44:39;6.33;;;4.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:47:23;6.13;;;4.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:50:07;6.90;;;5.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:52:51;7.60;;;5.23;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:55:35;8.60;;;5.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T04:58:19;7.87;;;4.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:01:14;8.77;;;5.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:04:02;7.23;;;5.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:06:47;6.43;;;5.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:09:31;6.90;;;5.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:12:16;7.70;;;5.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:15:00;6.10;;;5.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:17:45;8.60;;;5.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:20:29;6.33;;;5.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:23:13;7.87;;;5.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:25:59;5.77;;;4.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:28:43;5.17;;;4.20;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:31:27;7.37;;;5.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:34:11;7.07;;;5.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:36:56;7.17;;;5.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:39:40;6.70;;;5.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:42:24;6.60;;;4.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:45:10;7.73;;;5.47;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:47:54;6.27;;;4.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:50:39;7.10;;;4.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:53:23;7.13;;;5.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:56:07;6.87;;;4.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T05:58:51;8.00;;;5.37;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:01:37;10.53;;;5.93;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:04:22;8.33;;;5.47;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:07:06;7.27;;;5.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:09:50;10.50;;;6.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:12:34;12.43;;;6.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:15:18;8.90;;;5.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:18:04;8.20;;;5.77;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:20:54;9.73;;;5.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:23:39;11.17;;;5.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:26:23;11.13;;;5.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:29:07;12.17;;;6.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:31:51;11.40;;;7.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:34:35;10.27;;;7.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:37:19;9.77;;;6.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:40:03;7.23;;;5.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:42:50;9.23;;;6.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:45:34;8.07;;;5.63;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:48:18;9.10;;;6.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:51:10;10.70;;;6.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:54:05;7.40;;;5.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:56:52;8.73;;;6.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T06:59:37;9.47;;;6.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:02:21;8.83;;;6.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:05:05;9.90;;;6.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:07:49;15.17;;;6.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:10:39;10.17;;;6.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:13:23;13.00;;;6.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:16:09;8.40;;;6.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:18:54;10.50;;;6.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:21:38;10.07;;;6.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:24:23;9.20;;;6.07;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:27:11;10.03;;;7.03;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:29:55;8.03;;;6.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:32:40;15.10;;;6.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:35:23;9.33;;;6.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:38:07;10.87;;;7.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:40:52;8.80;;;6.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:43:36;9.00;;;7.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:46:20;10.30;;;7.77;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:49:05;14.53;;;7.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:51:49;17.63;;;8.23;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:54:33;11.47;;;6.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T07:57:17;9.20;;;6.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:00:04;11.33;;;7.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:02:55;15.70;;;9.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:05:39;15.23;;;8.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:08:24;11.87;;;7.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:11:13;9.17;;;6.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:13:57;11.20;;;6.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:16:41;10.00;;;6.53;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:19:26;11.90;;;8.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:22:11;10.10;;;7.37;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:24:55;11.17;;;6.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:27:39;13.57;;;7.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:30:23;24.60;;;9.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:33:07;15.17;;;8.37;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:35:54;12.80;;;7.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:38:39;16.40;;;9.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:41:23;10.13;;;7.23;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:44:07;10.20;;;7.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:46:51;8.67;;;6.47;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:49:36;10.47;;;7.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:52:21;10.87;;;6.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:55:05;6.13;;;5.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T08:57:49;10.77;;;6.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:00:33;8.33;;;6.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:03:17;7.27;;;6.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:06:01;9.70;;;6.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:08:46;7.70;;;5.63;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:11:30;8.07;;;6.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:14:14;8.43;;;6.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:16:58;12.13;;;6.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:19:41;7.33;;;6.23;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:22:26;8.97;;;6.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:25:10;7.60;;;6.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:27:54;8.17;;;6.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:30:38;8.97;;;6.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:33:21;11.37;;;6.53;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:36:06;12.07;;;6.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:38:50;9.47;;;5.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:41:41;8.43;;;5.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:44:35;7.90;;;5.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:47:27;7.90;;;6.03;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:53:21;7.53;;;5.03;;
9422;SDS011;65863;49.506;10.400;2023-02-28T09:56:15;8.97;;;6.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:04:54;9.67;;;5.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:10:36;8.60;;;6.07;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:16:22;11.50;;;5.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:19:15;10.13;;;6.77;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:25:44;7.27;;;5.53;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:28:22;7.60;;;5.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:31:14;10.07;;;6.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:34:01;9.67;;;6.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:36:46;8.43;;;6.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:39:35;8.43;;;5.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:42:24;7.73;;;6.20;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:45:14;7.57;;;6.07;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:48:01;9.23;;;6.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:53:37;9.67;;;5.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:56:32;8.83;;;6.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T10:59:22;9.70;;;6.47;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:02:28;9.53;;;6.47;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:05:34;9.53;;;6.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:08:20;8.40;;;6.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:11:04;7.83;;;5.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:13:51;8.77;;;6.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:16:38;7.00;;;5.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:19:25;6.90;;;5.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:22:15;8.70;;;5.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:25:06;8.80;;;6.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:27:56;12.47;;;6.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:30:44;8.43;;;5.37;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:33:31;10.10;;;5.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:36:24;5.80;;;4.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:39:11;5.93;;;5.07;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:45:07;6.37;;;5.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T11:48:01;7.50;;;5.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:00:53;8.17;;;5.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:07:43;7.73;;;5.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:10:26;8.10;;;5.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:13:16;8.50;;;6.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:19:25;6.60;;;5.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:25:35;5.60;;;4.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:28:26;7.70;;;5.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:31:19;7.93;;;5.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:34:10;6.67;;;5.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:36:59;6.40;;;5.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:39:49;5.30;;;4.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:42:48;7.13;;;5.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:45:40;7.17;;;5.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:48:31;6.90;;;5.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:51:23;6.90;;;5.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T12:57:24;6.30;;;4.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:00:21;6.73;;;4.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:11:45;8.17;;;5.13;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:17:19;5.70;;;4.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:20:14;10.60;;;6.53;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:22:59;6.33;;;5.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:29:04;5.70;;;4.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:37:37;13.67;;;5.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:40:29;6.47;;;5.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:43:21;10.40;;;5.20;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:49:33;6.77;;;5.07;;
9422;SDS011;65863;49.506;10.400;2023-02-28T13:52:18;10.23;;;5.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:07:33;7.63;;;4.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:10:30;7.03;;;5.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:16:09;7.07;;;4.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:18:58;6.40;;;5.23;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:21:49;7.73;;;5.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:28:07;10.43;;;6.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:31:00;8.03;;;5.53;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:36:47;7.40;;;5.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:39:32;7.80;;;5.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:42:36;5.73;;;4.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:45:29;5.97;;;4.77;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:48:15;7.43;;;5.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:51:01;8.80;;;6.23;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:53:45;7.80;;;5.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:56:36;8.23;;;5.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T14:59:23;8.90;;;5.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:02:25;7.00;;;5.53;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:08:01;10.30;;;5.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:11:31;7.97;;;5.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:13:58;7.50;;;5.63;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:16:44;6.63;;;5.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:19:32;9.90;;;5.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:22:24;9.03;;;5.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:25:17;7.30;;;5.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:28:03;10.80;;;6.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:30:52;8.10;;;5.60;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:33:47;6.20;;;5.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:36:39;7.67;;;6.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:39:25;6.97;;;5.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:42:11;7.33;;;5.93;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:45:00;7.60;;;5.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:47:45;7.23;;;5.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:50:29;7.30;;;5.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:53:15;8.03;;;5.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:56:08;11.27;;;7.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T15:59:18;9.87;;;5.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:02:20;8.23;;;6.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:07:50;8.67;;;6.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:10:34;10.90;;;6.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:13:17;9.87;;;6.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:16:01;8.97;;;5.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:18:45;9.60;;;7.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:21:30;8.67;;;6.37;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:24:14;8.73;;;6.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:26:58;10.57;;;6.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:29:43;8.37;;;6.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:32:28;9.53;;;6.83;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:35:13;8.57;;;6.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:37:58;8.80;;;6.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:40:41;8.87;;;6.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:43:25;8.97;;;7.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:46:10;9.40;;;7.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:48:56;9.17;;;7.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:51:41;7.60;;;6.20;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:54:25;10.97;;;7.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T16:57:19;8.50;;;6.63;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:00:06;7.80;;;6.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:02:52;7.73;;;6.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:05:37;7.63;;;6.57;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:08:22;7.90;;;6.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:11:08;8.47;;;6.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:13:52;8.33;;;6.07;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:16:37;9.13;;;6.77;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:19:25;8.60;;;5.93;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:22:09;10.57;;;6.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:24:54;10.10;;;7.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:27:42;10.07;;;7.27;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:30:26;8.70;;;6.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:33:11;9.03;;;6.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:35:54;13.60;;;7.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:38:38;7.70;;;6.50;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:41:22;9.30;;;6.93;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:44:07;10.10;;;6.87;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:46:53;9.43;;;6.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:49:38;11.37;;;6.80;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:52:22;12.73;;;8.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:55:06;11.57;;;7.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T17:57:50;10.10;;;7.33;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:00:34;8.77;;;7.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:03:18;8.40;;;6.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:06:04;10.67;;;7.30;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:08:48;11.00;;;7.90;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:11:34;10.57;;;7.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:14:25;9.43;;;7.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:17:09;11.03;;;8.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:19:55;12.60;;;8.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:22:40;9.63;;;7.40;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:25:24;13.23;;;8.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:28:09;12.67;;;8.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:30:52;11.07;;;8.00;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:33:36;12.60;;;8.67;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:36:20;15.80;;;10.10;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:39:04;13.00;;;8.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:41:48;14.37;;;8.73;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:44:32;12.27;;;8.43;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:47:16;11.63;;;8.03;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:50:00;12.03;;;7.70;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:52:44;13.03;;;7.53;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:55:28;12.17;;;8.17;;
9422;SDS011;65863;49.506;10.400;2023-02-28T18:58:14;12.97;;;8.97;;
9422;SDS011;65863;49.506;10.400;2023-02-28T19:00:59;12.20;;;8.40;;