sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1786;DHT22;890;48.158;11.540;2023-03-05T00:01:24;2.40;65.40
1786;DHT22;890;48.158;11.540;2023-03-05T00:03:51;2.30;65.30
1786;DHT22;890;48.158;11.540;2023-03-05T00:06:22;2.30;65.40
1786;DHT22;890;48.158;11.540;2023-03-05T00:08:48;2.20;65.50
1786;DHT22;890;48.158;11.540;2023-03-05T00:11:14;2.20;65.50
1786;DHT22;890;48.158;11.540;2023-03-05T00:13:40;2.10;65.50
1786;DHT22;890;48.158;11.540;2023-03-05T00:16:10;2.10;65.60
1786;DHT22;890;48.158;11.540;2023-03-05T00:18:36;2.10;65.70
1786;DHT22;890;48.158;11.540;2023-03-05T00:21:02;2.10;65.80
1786;DHT22;890;48.158;11.540;2023-03-05T00:23:28;2.10;65.70
1786;DHT22;890;48.158;11.540;2023-03-05T00:25:53;2.10;65.70
1786;DHT22;890;48.158;11.540;2023-03-05T00:28:19;2.10;65.70
1786;DHT22;890;48.158;11.540;2023-03-05T00:30:44;1.90;65.70
1786;DHT22;890;48.158;11.540;2023-03-05T00:33:12;1.90;65.70
1786;DHT22;890;48.158;11.540;2023-03-05T00:35:39;1.90;65.90
1786;DHT22;890;48.158;11.540;2023-03-05T00:38:04;2.00;65.90
1786;DHT22;890;48.158;11.540;2023-03-05T00:40:33;2.00;65.90
1786;DHT22;890;48.158;11.540;2023-03-05T00:42:58;1.90;65.80
1786;DHT22;890;48.158;11.540;2023-03-05T00:45:24;1.90;65.90
1786;DHT22;890;48.158;11.540;2023-03-05T00:47:50;1.90;65.90
1786;DHT22;890;48.158;11.540;2023-03-05T00:50:15;2.00;66.10
1786;DHT22;890;48.158;11.540;2023-03-05T00:52:41;2.00;66.10
1786;DHT22;890;48.158;11.540;2023-03-05T00:55:07;2.00;66.00
1786;DHT22;890;48.158;11.540;2023-03-05T00:57:32;2.00;66.00
1786;DHT22;890;48.158;11.540;2023-03-05T00:59:58;2.10;66.50
1786;DHT22;890;48.158;11.540;2023-03-05T01:02:23;2.10;65.90
1786;DHT22;890;48.158;11.540;2023-03-05T01:04:50;2.10;65.90
1786;DHT22;890;48.158;11.540;2023-03-05T01:07:15;2.00;65.90
1786;DHT22;890;48.158;11.540;2023-03-05T01:09:41;2.00;66.00
1786;DHT22;890;48.158;11.540;2023-03-05T01:12:07;2.00;66.10
1786;DHT22;890;48.158;11.540;2023-03-05T01:14:32;2.00;66.10
1786;DHT22;890;48.158;11.540;2023-03-05T01:17:00;2.00;66.10
1786;DHT22;890;48.158;11.540;2023-03-05T01:19:25;2.00;66.10
1786;DHT22;890;48.158;11.540;2023-03-05T01:21:51;2.00;66.10
1786;DHT22;890;48.158;11.540;2023-03-05T01:24:16;2.00;66.20
1786;DHT22;890;48.158;11.540;2023-03-05T01:26:42;2.10;66.30
1786;DHT22;890;48.158;11.540;2023-03-05T01:29:07;2.10;66.30
1786;DHT22;890;48.158;11.540;2023-03-05T01:31:33;2.20;66.30
1786;DHT22;890;48.158;11.540;2023-03-05T01:33:59;2.10;66.20
1786;DHT22;890;48.158;11.540;2023-03-05T01:36:24;2.10;66.30
1786;DHT22;890;48.158;11.540;2023-03-05T01:38:50;2.00;66.30
1786;DHT22;890;48.158;11.540;2023-03-05T01:41:17;2.00;66.40
1786;DHT22;890;48.158;11.540;2023-03-05T01:43:43;2.00;66.50
1786;DHT22;890;48.158;11.540;2023-03-05T01:52:05;2.10;66.70
1786;DHT22;890;48.158;11.540;2023-03-05T01:54:45;2.10;66.70
1786;DHT22;890;48.158;11.540;2023-03-05T01:57:41;2.00;66.60
1786;DHT22;890;48.158;11.540;2023-03-05T02:00:25;2.00;66.70
1786;DHT22;890;48.158;11.540;2023-03-05T02:02:52;2.00;66.70
1786;DHT22;890;48.158;11.540;2023-03-05T02:05:22;2.00;66.80
1786;DHT22;890;48.158;11.540;2023-03-05T02:07:55;2.00;66.90
1786;DHT22;890;48.158;11.540;2023-03-05T02:10:27;2.00;66.90
1786;DHT22;890;48.158;11.540;2023-03-05T02:12:55;2.00;66.90
1786;DHT22;890;48.158;11.540;2023-03-05T02:15:22;2.10;67.10
1786;DHT22;890;48.158;11.540;2023-03-05T02:17:48;2.10;67.10
1786;DHT22;890;48.158;11.540;2023-03-05T02:20:23;2.10;67.10
1786;DHT22;890;48.158;11.540;2023-03-05T02:22:49;2.10;67.10
1786;DHT22;890;48.158;11.540;2023-03-05T02:27:56;2.00;67.10
1786;DHT22;890;48.158;11.540;2023-03-05T02:30:24;2.00;67.20
1786;DHT22;890;48.158;11.540;2023-03-05T02:32:49;2.00;67.20
1786;DHT22;890;48.158;11.540;2023-03-05T02:35:15;2.00;67.30
1786;DHT22;890;48.158;11.540;2023-03-05T02:37:41;2.00;67.30
1786;DHT22;890;48.158;11.540;2023-03-05T02:40:08;2.10;67.40
1786;DHT22;890;48.158;11.540;2023-03-05T02:42:34;2.10;67.40
1786;DHT22;890;48.158;11.540;2023-03-05T02:45:00;2.20;67.40
1786;DHT22;890;48.158;11.540;2023-03-05T02:47:27;2.20;67.50
1786;DHT22;890;48.158;11.540;2023-03-05T02:49:53;2.20;67.40
1786;DHT22;890;48.158;11.540;2023-03-05T02:52:19;2.20;67.40
1786;DHT22;890;48.158;11.540;2023-03-05T02:54:45;2.20;67.50
1786;DHT22;890;48.158;11.540;2023-03-05T02:57:10;2.30;67.60
1786;DHT22;890;48.158;11.540;2023-03-05T02:59:36;2.40;67.70
1786;DHT22;890;48.158;11.540;2023-03-05T03:02:01;2.50;67.60
1786;DHT22;890;48.158;11.540;2023-03-05T03:04:27;2.60;67.60
1786;DHT22;890;48.158;11.540;2023-03-05T03:06:53;2.50;67.50
1786;DHT22;890;48.158;11.540;2023-03-05T03:09:19;2.50;67.50
1786;DHT22;890;48.158;11.540;2023-03-05T03:11:44;2.50;67.60
1786;DHT22;890;48.158;11.540;2023-03-05T03:14:10;2.50;67.70
1786;DHT22;890;48.158;11.540;2023-03-05T03:16:35;2.40;67.50
1786;DHT22;890;48.158;11.540;2023-03-05T03:19:01;2.50;67.80
1786;DHT22;890;48.158;11.540;2023-03-05T03:21:26;2.50;68.40
1786;DHT22;890;48.158;11.540;2023-03-05T03:23:52;2.60;67.80
1786;DHT22;890;48.158;11.540;2023-03-05T03:26:18;2.60;67.70
1786;DHT22;890;48.158;11.540;2023-03-05T03:28:44;2.60;67.70
1786;DHT22;890;48.158;11.540;2023-03-05T03:31:10;2.60;67.70
1786;DHT22;890;48.158;11.540;2023-03-05T03:33:35;2.70;67.90
1786;DHT22;890;48.158;11.540;2023-03-05T03:36:02;2.70;67.80
1786;DHT22;890;48.158;11.540;2023-03-05T03:38:28;2.80;67.70
1786;DHT22;890;48.158;11.540;2023-03-05T03:40:54;2.80;67.60
1786;DHT22;890;48.158;11.540;2023-03-05T03:43:19;2.70;67.60
1786;DHT22;890;48.158;11.540;2023-03-05T03:45:45;2.70;67.70
1786;DHT22;890;48.158;11.540;2023-03-05T03:48:11;2.70;67.80
1786;DHT22;890;48.158;11.540;2023-03-05T03:50:40;2.70;67.90
1786;DHT22;890;48.158;11.540;2023-03-05T03:53:07;2.70;68.00
1786;DHT22;890;48.158;11.540;2023-03-05T03:55:33;2.70;67.90
1786;DHT22;890;48.158;11.540;2023-03-05T03:57:59;2.70;67.90
1786;DHT22;890;48.158;11.540;2023-03-05T04:00:25;2.70;67.90
1786;DHT22;890;48.158;11.540;2023-03-05T04:02:50;2.70;67.90
1786;DHT22;890;48.158;11.540;2023-03-05T04:05:16;2.70;68.00
1786;DHT22;890;48.158;11.540;2023-03-05T04:07:41;2.70;68.00
1786;DHT22;890;48.158;11.540;2023-03-05T04:10:07;2.70;68.10
1786;DHT22;890;48.158;11.540;2023-03-05T04:12:33;2.70;68.10
1786;DHT22;890;48.158;11.540;2023-03-05T04:14:59;2.70;68.10
1786;DHT22;890;48.158;11.540;2023-03-05T04:17:24;2.60;68.00
1786;DHT22;890;48.158;11.540;2023-03-05T04:19:52;2.60;68.10
1786;DHT22;890;48.158;11.540;2023-03-05T04:22:18;2.60;68.20
1786;DHT22;890;48.158;11.540;2023-03-05T04:24:43;2.50;68.10
1786;DHT22;890;48.158;11.540;2023-03-05T04:27:09;2.50;68.20
1786;DHT22;890;48.158;11.540;2023-03-05T04:29:35;2.50;68.40
1786;DHT22;890;48.158;11.540;2023-03-05T04:32:01;2.60;68.60
1786;DHT22;890;48.158;11.540;2023-03-05T04:34:27;2.60;68.50
1786;DHT22;890;48.158;11.540;2023-03-05T04:36:52;2.60;68.60
1786;DHT22;890;48.158;11.540;2023-03-05T04:39:18;2.60;68.50
1786;DHT22;890;48.158;11.540;2023-03-05T04:41:46;2.70;68.60
1786;DHT22;890;48.158;11.540;2023-03-05T04:44:12;2.70;68.50
1786;DHT22;890;48.158;11.540;2023-03-05T04:46:37;2.80;68.50
1786;DHT22;890;48.158;11.540;2023-03-05T04:49:03;2.70;68.40
1786;DHT22;890;48.158;11.540;2023-03-05T04:51:28;2.60;68.40
1786;DHT22;890;48.158;11.540;2023-03-05T04:53:54;2.60;68.50
1786;DHT22;890;48.158;11.540;2023-03-05T04:56:20;2.60;68.60
1786;DHT22;890;48.158;11.540;2023-03-05T04:58:45;2.50;68.60
1786;DHT22;890;48.158;11.540;2023-03-05T05:01:11;2.50;68.70
1786;DHT22;890;48.158;11.540;2023-03-05T05:03:37;2.60;68.80
1786;DHT22;890;48.158;11.540;2023-03-05T05:06:03;2.50;68.70
1786;DHT22;890;48.158;11.540;2023-03-05T05:08:28;2.50;68.80
1786;DHT22;890;48.158;11.540;2023-03-05T05:11:02;2.50;68.90
1786;DHT22;890;48.158;11.540;2023-03-05T05:13:29;2.50;68.90
1786;DHT22;890;48.158;11.540;2023-03-05T05:15:55;2.50;69.00
1786;DHT22;890;48.158;11.540;2023-03-05T05:18:21;2.50;69.00
1786;DHT22;890;48.158;11.540;2023-03-05T05:20:47;2.60;69.10
1786;DHT22;890;48.158;11.540;2023-03-05T05:23:13;2.60;69.10
1786;DHT22;890;48.158;11.540;2023-03-05T05:25:39;2.70;69.30
1786;DHT22;890;48.158;11.540;2023-03-05T05:28:05;2.80;69.30
1786;DHT22;890;48.158;11.540;2023-03-05T05:30:31;2.80;69.30
1786;DHT22;890;48.158;11.540;2023-03-05T05:32:56;2.80;69.20
1786;DHT22;890;48.158;11.540;2023-03-05T05:35:22;2.70;69.10
1786;DHT22;890;48.158;11.540;2023-03-05T05:37:48;2.70;69.10
1786;DHT22;890;48.158;11.540;2023-03-05T05:40:14;2.70;69.20
1786;DHT22;890;48.158;11.540;2023-03-05T05:42:39;2.80;69.30
1786;DHT22;890;48.158;11.540;2023-03-05T05:45:06;2.80;69.30
1786;DHT22;890;48.158;11.540;2023-03-05T05:47:31;2.70;69.20
1786;DHT22;890;48.158;11.540;2023-03-05T05:49:57;2.80;69.30
1786;DHT22;890;48.158;11.540;2023-03-05T05:52:23;2.80;69.30
1786;DHT22;890;48.158;11.540;2023-03-05T05:54:48;2.80;69.40
1786;DHT22;890;48.158;11.540;2023-03-05T05:57:14;2.80;69.50
1786;DHT22;890;48.158;11.540;2023-03-05T05:59:40;2.80;69.50
1786;DHT22;890;48.158;11.540;2023-03-05T06:02:06;2.80;69.40
1786;DHT22;890;48.158;11.540;2023-03-05T06:04:33;2.80;69.50
1786;DHT22;890;48.158;11.540;2023-03-05T06:06:59;2.80;69.60
1786;DHT22;890;48.158;11.540;2023-03-05T06:09:25;2.80;69.60
1786;DHT22;890;48.158;11.540;2023-03-05T06:11:51;2.80;69.60
1786;DHT22;890;48.158;11.540;2023-03-05T06:14:16;2.80;69.60
1786;DHT22;890;48.158;11.540;2023-03-05T06:16:42;2.90;69.80
1786;DHT22;890;48.158;11.540;2023-03-05T06:19:11;2.90;69.80
1786;DHT22;890;48.158;11.540;2023-03-05T06:21:37;3.00;69.90
1786;DHT22;890;48.158;11.540;2023-03-05T06:24:03;3.00;69.80
1786;DHT22;890;48.158;11.540;2023-03-05T06:26:28;3.10;70.00
1786;DHT22;890;48.158;11.540;2023-03-05T06:28:54;3.10;69.90
1786;DHT22;890;48.158;11.540;2023-03-05T06:31:22;3.10;69.90
1786;DHT22;890;48.158;11.540;2023-03-05T06:33:51;3.20;70.00
1786;DHT22;890;48.158;11.540;2023-03-05T06:36:18;3.20;69.90
1786;DHT22;890;48.158;11.540;2023-03-05T06:38:45;3.20;69.90
1786;DHT22;890;48.158;11.540;2023-03-05T06:41:13;3.20;69.90
1786;DHT22;890;48.158;11.540;2023-03-05T06:43:41;3.20;70.00
1786;DHT22;890;48.158;11.540;2023-03-05T06:48:35;3.30;70.00
1786;DHT22;890;48.158;11.540;2023-03-05T06:51:01;3.30;70.00
1786;DHT22;890;48.158;11.540;2023-03-05T06:53:27;3.30;69.90
1786;DHT22;890;48.158;11.540;2023-03-05T06:55:53;3.40;70.10
1786;DHT22;890;48.158;11.540;2023-03-05T06:58:19;3.40;70.00
1786;DHT22;890;48.158;11.540;2023-03-05T07:00:45;3.40;70.10
1786;DHT22;890;48.158;11.540;2023-03-05T07:03:11;3.30;70.10
1786;DHT22;890;48.158;11.540;2023-03-05T07:05:38;3.40;70.30
1786;DHT22;890;48.158;11.540;2023-03-05T07:08:04;3.40;70.20
1786;DHT22;890;48.158;11.540;2023-03-05T07:10:30;3.40;70.20
1786;DHT22;890;48.158;11.540;2023-03-05T07:12:55;3.40;70.10
1786;DHT22;890;48.158;11.540;2023-03-05T07:15:21;3.30;70.20
1786;DHT22;890;48.158;11.540;2023-03-05T07:17:47;3.30;70.30
1786;DHT22;890;48.158;11.540;2023-03-05T07:20:13;3.30;70.30
1786;DHT22;890;48.158;11.540;2023-03-05T07:22:38;3.30;70.40
1786;DHT22;890;48.158;11.540;2023-03-05T07:25:05;3.30;70.40
1786;DHT22;890;48.158;11.540;2023-03-05T07:27:34;3.30;70.40
1786;DHT22;890;48.158;11.540;2023-03-05T07:30:00;3.40;71.20
1786;DHT22;890;48.158;11.540;2023-03-05T07:32:25;3.40;71.20
1786;DHT22;890;48.158;11.540;2023-03-05T07:34:51;3.30;70.80
1786;DHT22;890;48.158;11.540;2023-03-05T07:37:16;3.30;70.70
1786;DHT22;890;48.158;11.540;2023-03-05T07:39:42;3.30;70.70
1786;DHT22;890;48.158;11.540;2023-03-05T07:42:08;3.40;70.90
1786;DHT22;890;48.158;11.540;2023-03-05T07:44:33;3.40;70.70
1786;DHT22;890;48.158;11.540;2023-03-05T07:46:59;3.60;71.20
1786;DHT22;890;48.158;11.540;2023-03-05T07:49:25;3.50;70.80
1786;DHT22;890;48.158;11.540;2023-03-05T07:51:50;3.50;70.80
1786;DHT22;890;48.158;11.540;2023-03-05T07:54:16;3.40;70.80
1786;DHT22;890;48.158;11.540;2023-03-05T07:56:41;3.50;71.10
1786;DHT22;890;48.158;11.540;2023-03-05T07:59:10;3.50;71.00
1786;DHT22;890;48.158;11.540;2023-03-05T08:01:36;3.60;71.20
1786;DHT22;890;48.158;11.540;2023-03-05T08:04:03;3.60;71.00
1786;DHT22;890;48.158;11.540;2023-03-05T08:06:29;3.60;71.30
1786;DHT22;890;48.158;11.540;2023-03-05T08:08:54;3.60;71.20
1786;DHT22;890;48.158;11.540;2023-03-05T08:11:21;3.50;71.20
1786;DHT22;890;48.158;11.540;2023-03-05T08:13:46;3.50;71.30
1786;DHT22;890;48.158;11.540;2023-03-05T08:16:15;3.60;71.30
1786;DHT22;890;48.158;11.540;2023-03-05T08:18:42;3.60;71.30
1786;DHT22;890;48.158;11.540;2023-03-05T08:21:26;3.60;71.30
1786;DHT22;890;48.158;11.540;2023-03-05T08:23:56;3.70;71.50
1786;DHT22;890;48.158;11.540;2023-03-05T08:26:24;3.60;71.30
1786;DHT22;890;48.158;11.540;2023-03-05T08:28:50;3.70;71.40
1786;DHT22;890;48.158;11.540;2023-03-05T08:31:19;3.90;71.60
1786;DHT22;890;48.158;11.540;2023-03-05T08:33:46;3.90;71.50
1786;DHT22;890;48.158;11.540;2023-03-05T08:36:12;4.00;71.80
1786;DHT22;890;48.158;11.540;2023-03-05T08:38:37;4.00;71.80
1786;DHT22;890;48.158;11.540;2023-03-05T08:41:04;4.00;71.80
1786;DHT22;890;48.158;11.540;2023-03-05T08:43:30;4.00;71.90
1786;DHT22;890;48.158;11.540;2023-03-05T08:45:56;3.80;71.20
1786;DHT22;890;48.158;11.540;2023-03-05T08:48:21;3.80;71.90
1786;DHT22;890;48.158;11.540;2023-03-05T08:50:47;3.80;71.80
1786;DHT22;890;48.158;11.540;2023-03-05T08:53:13;3.80;72.00
1786;DHT22;890;48.158;11.540;2023-03-05T08:55:39;4.00;72.40
1786;DHT22;890;48.158;11.540;2023-03-05T08:58:04;4.10;72.40
1786;DHT22;890;48.158;11.540;2023-03-05T09:00:30;3.80;71.80
1786;DHT22;890;48.158;11.540;2023-03-05T09:02:55;4.00;72.20
1786;DHT22;890;48.158;11.540;2023-03-05T09:05:21;3.90;72.20
1786;DHT22;890;48.158;11.540;2023-03-05T09:07:47;3.90;72.20
1786;DHT22;890;48.158;11.540;2023-03-05T09:10:12;3.90;72.30
1786;DHT22;890;48.158;11.540;2023-03-05T09:12:39;4.00;72.50
1786;DHT22;890;48.158;11.540;2023-03-05T09:15:07;3.90;72.30
1786;DHT22;890;48.158;11.540;2023-03-05T09:17:37;4.10;72.70
1786;DHT22;890;48.158;11.540;2023-03-05T09:20:05;4.10;72.50
1786;DHT22;890;48.158;11.540;2023-03-05T09:22:31;4.10;72.30
1786;DHT22;890;48.158;11.540;2023-03-05T09:24:57;4.20;72.40
1786;DHT22;890;48.158;11.540;2023-03-05T09:27:22;4.20;72.10
1786;DHT22;890;48.158;11.540;2023-03-05T09:29:48;4.10;72.10
1786;DHT22;890;48.158;11.540;2023-03-05T09:32:14;4.10;72.20
1786;DHT22;890;48.158;11.540;2023-03-05T09:34:40;4.20;72.50
1786;DHT22;890;48.158;11.540;2023-03-05T09:37:07;4.30;72.10
1786;DHT22;890;48.158;11.540;2023-03-05T09:39:33;4.30;72.30
1786;DHT22;890;48.158;11.540;2023-03-05T09:45:21;4.10;72.60
1786;DHT22;890;48.158;11.540;2023-03-05T09:55:58;4.20;72.60
1786;DHT22;890;48.158;11.540;2023-03-05T09:58:34;4.30;72.60
1786;DHT22;890;48.158;11.540;2023-03-05T10:01:20;4.40;72.50
1786;DHT22;890;48.158;11.540;2023-03-05T10:03:56;4.40;72.40
1786;DHT22;890;48.158;11.540;2023-03-05T10:06:26;4.30;72.50
1786;DHT22;890;48.158;11.540;2023-03-05T10:09:03;4.40;72.70
1786;DHT22;890;48.158;11.540;2023-03-05T10:14:47;4.20;72.80
1786;DHT22;890;48.158;11.540;2023-03-05T10:20:35;4.20;72.80
1786;DHT22;890;48.158;11.540;2023-03-05T10:23:24;4.20;72.90
1786;DHT22;890;48.158;11.540;2023-03-05T10:44:20;4.50;72.90
1786;DHT22;890;48.158;11.540;2023-03-05T10:46:48;4.60;73.00
1786;DHT22;890;48.158;11.540;2023-03-05T10:49:21;4.60;72.90
1786;DHT22;890;48.158;11.540;2023-03-05T10:52:00;4.60;72.90
1786;DHT22;890;48.158;11.540;2023-03-05T10:54:32;4.50;72.80
1786;DHT22;890;48.158;11.540;2023-03-05T10:57:24;4.50;73.20
1786;DHT22;890;48.158;11.540;2023-03-05T10:59:51;4.60;73.30
1786;DHT22;890;48.158;11.540;2023-03-05T11:02:19;4.70;73.40
1786;DHT22;890;48.158;11.540;2023-03-05T11:04:45;4.70;73.20
1786;DHT22;890;48.158;11.540;2023-03-05T11:09:40;4.70;73.00
1786;DHT22;890;48.158;11.540;2023-03-05T11:12:21;4.80;72.90
1786;DHT22;890;48.158;11.540;2023-03-05T11:17:47;4.70;72.70
1786;DHT22;890;48.158;11.540;2023-03-05T11:23:19;4.90;72.50
1786;DHT22;890;48.158;11.540;2023-03-05T11:33:57;5.00;72.20
1786;DHT22;890;48.158;11.540;2023-03-05T11:36:24;5.00;72.30
1786;DHT22;890;48.158;11.540;2023-03-05T11:39:10;5.10;72.40
1786;DHT22;890;48.158;11.540;2023-03-05T11:49:31;5.30;72.60
1786;DHT22;890;48.158;11.540;2023-03-05T11:52:25;5.30;72.60
1786;DHT22;890;48.158;11.540;2023-03-05T12:00:31;5.40;72.20
1786;DHT22;890;48.158;11.540;2023-03-05T12:02:58;5.60;71.80
1786;DHT22;890;48.158;11.540;2023-03-05T12:05:27;5.70;71.70
1786;DHT22;890;48.158;11.540;2023-03-05T12:07:57;5.70;71.50
1786;DHT22;890;48.158;11.540;2023-03-05T12:10:24;5.70;71.20
1786;DHT22;890;48.158;11.540;2023-03-05T12:18:12;5.80;70.90
1786;DHT22;890;48.158;11.540;2023-03-05T12:21:05;5.70;70.80
1786;DHT22;890;48.158;11.540;2023-03-05T12:23:53;5.70;70.40
1786;DHT22;890;48.158;11.540;2023-03-05T12:29:53;5.50;70.40
1786;DHT22;890;48.158;11.540;2023-03-05T12:35:00;5.60;69.80
1786;DHT22;890;48.158;11.540;2023-03-05T12:42:44;5.50;69.00
1786;DHT22;890;48.158;11.540;2023-03-05T12:47:37;5.60;69.40
1786;DHT22;890;48.158;11.540;2023-03-05T12:50:05;5.70;69.30
1786;DHT22;890;48.158;11.540;2023-03-05T12:52:50;5.80;68.90
1786;DHT22;890;48.158;11.540;2023-03-05T12:58:39;5.70;67.80
1786;DHT22;890;48.158;11.540;2023-03-05T13:04:18;5.90;68.20
1786;DHT22;890;48.158;11.540;2023-03-05T13:06:25;6.00;68.20
1786;DHT22;890;48.158;11.540;2023-03-05T13:09:18;6.20;68.30
1786;DHT22;890;48.158;11.540;2023-03-05T13:11:50;6.10;67.10
1786;DHT22;890;48.158;11.540;2023-03-05T13:14:33;6.00;67.10
1786;DHT22;890;48.158;11.540;2023-03-05T13:16:59;5.90;66.80
1786;DHT22;890;48.158;11.540;2023-03-05T13:19:25;6.00;66.70
1786;DHT22;890;48.158;11.540;2023-03-05T13:22:00;5.90;66.40
1786;DHT22;890;48.158;11.540;2023-03-05T13:24:26;5.90;66.80
1786;DHT22;890;48.158;11.540;2023-03-05T13:26:53;6.00;66.80
1786;DHT22;890;48.158;11.540;2023-03-05T13:29:22;6.10;67.00
1786;DHT22;890;48.158;11.540;2023-03-05T13:31:53;6.20;67.10
1786;DHT22;890;48.158;11.540;2023-03-05T13:34:20;6.30;67.00
1786;DHT22;890;48.158;11.540;2023-03-05T13:36:59;6.40;66.70
1786;DHT22;890;48.158;11.540;2023-03-05T13:39:28;6.30;66.30
1786;DHT22;890;48.158;11.540;2023-03-05T13:42:06;6.20;66.30
1786;DHT22;890;48.158;11.540;2023-03-05T13:44:39;6.10;65.90
1786;DHT22;890;48.158;11.540;2023-03-05T13:47:15;6.10;66.20
1786;DHT22;890;48.158;11.540;2023-03-05T13:49:41;6.20;66.00
1786;DHT22;890;48.158;11.540;2023-03-05T13:52:08;6.30;66.30
1786;DHT22;890;48.158;11.540;2023-03-05T13:54:35;6.40;66.20
1786;DHT22;890;48.158;11.540;2023-03-05T13:57:03;6.40;65.60
1786;DHT22;890;48.158;11.540;2023-03-05T13:59:35;6.50;65.50
1786;DHT22;890;48.158;11.540;2023-03-05T14:02:16;6.50;65.20
1786;DHT22;890;48.158;11.540;2023-03-05T14:04:44;6.60;64.80
1786;DHT22;890;48.158;11.540;2023-03-05T14:09:55;6.70;64.30
1786;DHT22;890;48.158;11.540;2023-03-05T14:12:40;6.70;64.20
1786;DHT22;890;48.158;11.540;2023-03-05T14:15:23;6.60;64.00
1786;DHT22;890;48.158;11.540;2023-03-05T14:17:49;6.40;63.70
1786;DHT22;890;48.158;11.540;2023-03-05T14:20:29;6.30;63.70
1786;DHT22;890;48.158;11.540;2023-03-05T14:23:00;6.20;63.70
1786;DHT22;890;48.158;11.540;2023-03-05T14:25:37;6.20;64.10
1786;DHT22;890;48.158;11.540;2023-03-05T14:30:33;5.90;64.50
1786;DHT22;890;48.158;11.540;2023-03-05T14:33:01;5.90;64.50
1786;DHT22;890;48.158;11.540;2023-03-05T14:35:28;5.80;64.40
1786;DHT22;890;48.158;11.540;2023-03-05T14:37:56;5.80;64.60
1786;DHT22;890;48.158;11.540;2023-03-05T14:40:31;5.80;64.70
1786;DHT22;890;48.158;11.540;2023-03-05T14:43:05;5.80;64.70
1786;DHT22;890;48.158;11.540;2023-03-05T14:45:33;5.80;64.90
1786;DHT22;890;48.158;11.540;2023-03-05T14:48:00;5.90;65.00
1786;DHT22;890;48.158;11.540;2023-03-05T14:50:32;5.90;65.00
1786;DHT22;890;48.158;11.540;2023-03-05T14:53:06;5.90;64.70
1786;DHT22;890;48.158;11.540;2023-03-05T14:55:34;5.80;64.50
1786;DHT22;890;48.158;11.540;2023-03-05T14:58:21;5.80;64.40
1786;DHT22;890;48.158;11.540;2023-03-05T15:00:48;5.70;64.50
1786;DHT22;890;48.158;11.540;2023-03-05T15:03:15;5.70;64.60
1786;DHT22;890;48.158;11.540;2023-03-05T15:05:42;5.70;64.70
1786;DHT22;890;48.158;11.540;2023-03-05T15:08:19;5.80;64.90
1786;DHT22;890;48.158;11.540;2023-03-05T15:10:45;5.60;64.90
1786;DHT22;890;48.158;11.540;2023-03-05T15:13:12;5.70;65.00
1786;DHT22;890;48.158;11.540;2023-03-05T15:15:39;5.70;64.80
1786;DHT22;890;48.158;11.540;2023-03-05T15:18:05;5.60;64.90
1786;DHT22;890;48.158;11.540;2023-03-05T15:20:31;5.60;65.70
1786;DHT22;890;48.158;11.540;2023-03-05T15:22:57;6.20;65.90
1786;DHT22;890;48.158;11.540;2023-03-05T15:25:24;5.50;65.50
1786;DHT22;890;48.158;11.540;2023-03-05T15:27:51;5.50;65.60
1786;DHT22;890;48.158;11.540;2023-03-05T15:30:31;5.40;65.70
1786;DHT22;890;48.158;11.540;2023-03-05T15:33:00;5.40;65.70
1786;DHT22;890;48.158;11.540;2023-03-05T15:35:26;5.40;65.50
1786;DHT22;890;48.158;11.540;2023-03-05T15:37:52;5.40;65.50
1786;DHT22;890;48.158;11.540;2023-03-05T15:40:18;5.40;65.60
1786;DHT22;890;48.158;11.540;2023-03-05T15:42:45;5.50;65.60
1786;DHT22;890;48.158;11.540;2023-03-05T15:45:11;5.50;65.50
1786;DHT22;890;48.158;11.540;2023-03-05T15:47:37;5.50;65.30
1786;DHT22;890;48.158;11.540;2023-03-05T15:50:02;5.50;65.20
1786;DHT22;890;48.158;11.540;2023-03-05T15:52:28;5.60;65.00
1786;DHT22;890;48.158;11.540;2023-03-05T15:54:54;5.60;64.70
1786;DHT22;890;48.158;11.540;2023-03-05T15:57:19;5.60;64.50
1786;DHT22;890;48.158;11.540;2023-03-05T15:59:48;5.60;64.30
1786;DHT22;890;48.158;11.540;2023-03-05T16:02:14;5.50;63.80
1786;DHT22;890;48.158;11.540;2023-03-05T16:04:40;5.40;63.70
1786;DHT22;890;48.158;11.540;2023-03-05T16:07:06;5.30;63.50
1786;DHT22;890;48.158;11.540;2023-03-05T16:09:39;5.30;63.20
1786;DHT22;890;48.158;11.540;2023-03-05T16:12:09;5.20;63.00
1786;DHT22;890;48.158;11.540;2023-03-05T16:14:37;5.30;63.50
1786;DHT22;890;48.158;11.540;2023-03-05T16:17:03;5.20;62.60
1786;DHT22;890;48.158;11.540;2023-03-05T16:19:31;5.30;62.50
1786;DHT22;890;48.158;11.540;2023-03-05T16:21:59;5.30;62.30
1786;DHT22;890;48.158;11.540;2023-03-05T16:24:24;5.30;62.10
1786;DHT22;890;48.158;11.540;2023-03-05T16:26:50;5.30;61.90
1786;DHT22;890;48.158;11.540;2023-03-05T16:29:15;5.20;61.70
1786;DHT22;890;48.158;11.540;2023-03-05T16:31:41;5.30;61.60
1786;DHT22;890;48.158;11.540;2023-03-05T16:34:08;5.30;61.40
1786;DHT22;890;48.158;11.540;2023-03-05T16:36:34;5.30;61.20
1786;DHT22;890;48.158;11.540;2023-03-05T16:39:02;5.20;60.80
1786;DHT22;890;48.158;11.540;2023-03-05T16:41:28;5.20;60.60
1786;DHT22;890;48.158;11.540;2023-03-05T16:43:54;5.10;60.70
1786;DHT22;890;48.158;11.540;2023-03-05T16:46:25;5.10;60.60
1786;DHT22;890;48.158;11.540;2023-03-05T16:48:52;5.10;60.60
1786;DHT22;890;48.158;11.540;2023-03-05T16:51:18;5.20;60.70
1786;DHT22;890;48.158;11.540;2023-03-05T16:53:44;5.20;60.70
1786;DHT22;890;48.158;11.540;2023-03-05T16:56:10;5.20;60.50
1786;DHT22;890;48.158;11.540;2023-03-05T16:58:37;5.10;60.30
1786;DHT22;890;48.158;11.540;2023-03-05T17:01:13;5.10;60.30
1786;DHT22;890;48.158;11.540;2023-03-05T17:03:39;5.00;60.00
1786;DHT22;890;48.158;11.540;2023-03-05T17:06:10;5.00;60.20
1786;DHT22;890;48.158;11.540;2023-03-05T17:08:36;5.00;60.20
1786;DHT22;890;48.158;11.540;2023-03-05T17:11:02;5.10;60.40
1786;DHT22;890;48.158;11.540;2023-03-05T17:13:28;5.10;60.30
1786;DHT22;890;48.158;11.540;2023-03-05T17:15:53;5.10;60.30
1786;DHT22;890;48.158;11.540;2023-03-05T17:18:19;5.10;60.30
1786;DHT22;890;48.158;11.540;2023-03-05T17:20:44;5.10;60.30
1786;DHT22;890;48.158;11.540;2023-03-05T17:23:10;5.00;60.20
1786;DHT22;890;48.158;11.540;2023-03-05T17:25:36;5.00;60.20
1786;DHT22;890;48.158;11.540;2023-03-05T17:28:02;5.10;60.20
1786;DHT22;890;48.158;11.540;2023-03-05T17:30:27;5.20;60.20
1786;DHT22;890;48.158;11.540;2023-03-05T17:32:55;5.20;60.00
1786;DHT22;890;48.158;11.540;2023-03-05T17:35:21;5.20;59.80
1786;DHT22;890;48.158;11.540;2023-03-05T17:37:48;5.20;59.80
1786;DHT22;890;48.158;11.540;2023-03-05T17:40:14;7.10;61.70
1786;DHT22;890;48.158;11.540;2023-03-05T17:42:40;5.20;59.90
1786;DHT22;890;48.158;11.540;2023-03-05T17:45:05;5.20;59.90
1786;DHT22;890;48.158;11.540;2023-03-05T17:47:32;5.10;59.70
1786;DHT22;890;48.158;11.540;2023-03-05T17:49:58;5.20;60.00
1786;DHT22;890;48.158;11.540;2023-03-05T17:52:24;5.20;59.80
1786;DHT22;890;48.158;11.540;2023-03-05T17:54:50;5.20;59.50
1786;DHT22;890;48.158;11.540;2023-03-05T17:57:18;5.20;59.50
1786;DHT22;890;48.158;11.540;2023-03-05T17:59:44;5.10;59.50
1786;DHT22;890;48.158;11.540;2023-03-05T18:02:11;5.10;59.50
1786;DHT22;890;48.158;11.540;2023-03-05T18:04:36;5.00;59.60
1786;DHT22;890;48.158;11.540;2023-03-05T18:07:02;5.10;59.70
1786;DHT22;890;48.158;11.540;2023-03-05T18:09:28;5.10;59.60