sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80706;DHT22;70229;48.010;7.852;2023-07-29T00:01:34;19.10;94.00
80706;DHT22;70229;48.010;7.852;2023-07-29T00:03:59;19.00;94.30
80706;DHT22;70229;48.010;7.852;2023-07-29T00:06:25;19.00;94.10
80706;DHT22;70229;48.010;7.852;2023-07-29T00:08:50;19.60;94.20
80706;DHT22;70229;48.010;7.852;2023-07-29T00:11:16;19.00;94.10
80706;DHT22;70229;48.010;7.852;2023-07-29T00:13:42;19.00;94.00
80706;DHT22;70229;48.010;7.852;2023-07-29T00:16:07;19.00;94.10
80706;DHT22;70229;48.010;7.852;2023-07-29T00:18:33;19.00;93.90
80706;DHT22;70229;48.010;7.852;2023-07-29T00:20:58;19.20;93.90
80706;DHT22;70229;48.010;7.852;2023-07-29T00:23:24;19.20;93.80
80706;DHT22;70229;48.010;7.852;2023-07-29T00:25:50;19.10;93.70
80706;DHT22;70229;48.010;7.852;2023-07-29T00:28:15;19.10;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T00:30:41;19.40;94.10
80706;DHT22;70229;48.010;7.852;2023-07-29T00:33:06;19.00;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T00:35:32;19.00;93.70
80706;DHT22;70229;48.010;7.852;2023-07-29T00:37:57;19.00;93.50
80706;DHT22;70229;48.010;7.852;2023-07-29T00:40:23;19.00;93.90
80706;DHT22;70229;48.010;7.852;2023-07-29T00:42:49;19.20;94.00
80706;DHT22;70229;48.010;7.852;2023-07-29T00:45:16;19.10;94.00
80706;DHT22;70229;48.010;7.852;2023-07-29T00:47:42;19.10;93.80
80706;DHT22;70229;48.010;7.852;2023-07-29T00:50:10;19.10;93.80
80706;DHT22;70229;48.010;7.852;2023-07-29T00:52:36;19.10;93.80
80706;DHT22;70229;48.010;7.852;2023-07-29T00:55:03;19.20;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T00:57:29;19.20;93.70
80706;DHT22;70229;48.010;7.852;2023-07-29T00:59:55;19.20;93.50
80706;DHT22;70229;48.010;7.852;2023-07-29T01:02:21;19.20;93.80
80706;DHT22;70229;48.010;7.852;2023-07-29T01:04:54;19.20;93.90
80706;DHT22;70229;48.010;7.852;2023-07-29T01:07:21;19.20;93.90
80706;DHT22;70229;48.010;7.852;2023-07-29T01:10:01;19.20;94.00
80706;DHT22;70229;48.010;7.852;2023-07-29T01:13:05;19.20;94.00
80706;DHT22;70229;48.010;7.852;2023-07-29T01:15:52;19.20;94.10
80706;DHT22;70229;48.010;7.852;2023-07-29T01:18:39;19.20;94.50
80706;DHT22;70229;48.010;7.852;2023-07-29T01:21:08;19.10;94.50
80706;DHT22;70229;48.010;7.852;2023-07-29T01:23:34;19.10;94.70
80706;DHT22;70229;48.010;7.852;2023-07-29T01:26:01;19.00;94.80
80706;DHT22;70229;48.010;7.852;2023-07-29T01:28:27;19.10;94.70
80706;DHT22;70229;48.010;7.852;2023-07-29T01:31:07;19.00;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T01:34:13;19.00;94.70
80706;DHT22;70229;48.010;7.852;2023-07-29T01:36:31;19.10;94.70
80706;DHT22;70229;48.010;7.852;2023-07-29T01:39:00;19.30;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T01:41:27;18.90;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T01:43:53;19.00;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T01:46:18;18.90;94.80
80706;DHT22;70229;48.010;7.852;2023-07-29T01:48:44;18.90;95.00
80706;DHT22;70229;48.010;7.852;2023-07-29T01:51:12;18.90;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T01:53:38;19.00;94.80
80706;DHT22;70229;48.010;7.852;2023-07-29T01:56:03;19.00;94.70
80706;DHT22;70229;48.010;7.852;2023-07-29T01:58:29;19.00;94.60
80706;DHT22;70229;48.010;7.852;2023-07-29T02:00:54;18.90;94.80
80706;DHT22;70229;48.010;7.852;2023-07-29T02:03:20;18.90;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T02:05:45;19.00;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T02:08:11;19.00;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T02:10:37;18.90;95.00
80706;DHT22;70229;48.010;7.852;2023-07-29T02:13:03;18.90;95.00
80706;DHT22;70229;48.010;7.852;2023-07-29T02:15:29;19.00;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T02:17:54;19.00;94.80
80706;DHT22;70229;48.010;7.852;2023-07-29T02:20:20;19.20;94.70
80706;DHT22;70229;48.010;7.852;2023-07-29T02:22:45;19.00;94.70
80706;DHT22;70229;48.010;7.852;2023-07-29T02:25:11;19.10;94.80
80706;DHT22;70229;48.010;7.852;2023-07-29T02:27:37;19.00;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T02:30:03;19.30;95.10
80706;DHT22;70229;48.010;7.852;2023-07-29T02:32:29;19.00;95.00
80706;DHT22;70229;48.010;7.852;2023-07-29T02:34:54;19.00;95.10
80706;DHT22;70229;48.010;7.852;2023-07-29T02:37:20;19.10;95.00
80706;DHT22;70229;48.010;7.852;2023-07-29T02:39:45;19.00;95.10
80706;DHT22;70229;48.010;7.852;2023-07-29T02:42:11;19.00;94.80
80706;DHT22;70229;48.010;7.852;2023-07-29T02:44:37;19.00;94.90
80706;DHT22;70229;48.010;7.852;2023-07-29T02:47:02;19.00;95.00
80706;DHT22;70229;48.010;7.852;2023-07-29T02:49:28;19.00;94.60
80706;DHT22;70229;48.010;7.852;2023-07-29T02:51:54;19.00;94.40
80706;DHT22;70229;48.010;7.852;2023-07-29T02:54:20;19.00;94.60
80706;DHT22;70229;48.010;7.852;2023-07-29T02:56:45;19.10;94.30
80706;DHT22;70229;48.010;7.852;2023-07-29T02:59:11;19.30;94.20
80706;DHT22;70229;48.010;7.852;2023-07-29T03:01:36;19.10;94.40
80706;DHT22;70229;48.010;7.852;2023-07-29T03:04:02;19.20;94.30
80706;DHT22;70229;48.010;7.852;2023-07-29T03:06:28;19.20;93.90
80706;DHT22;70229;48.010;7.852;2023-07-29T03:08:54;19.30;93.70
80706;DHT22;70229;48.010;7.852;2023-07-29T03:11:19;19.30;93.80
80706;DHT22;70229;48.010;7.852;2023-07-29T03:13:45;19.60;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T03:16:15;19.30;93.40
80706;DHT22;70229;48.010;7.852;2023-07-29T03:18:42;19.30;93.70
80706;DHT22;70229;48.010;7.852;2023-07-29T03:21:08;19.50;93.30
80706;DHT22;70229;48.010;7.852;2023-07-29T03:23:34;19.50;93.30
80706;DHT22;70229;48.010;7.852;2023-07-29T03:26:01;19.40;93.10
80706;DHT22;70229;48.010;7.852;2023-07-29T03:28:32;19.50;93.40
80706;DHT22;70229;48.010;7.852;2023-07-29T03:30:58;19.50;93.10
80706;DHT22;70229;48.010;7.852;2023-07-29T03:33:25;19.50;93.00
80706;DHT22;70229;48.010;7.852;2023-07-29T03:35:52;19.50;93.20
80706;DHT22;70229;48.010;7.852;2023-07-29T03:38:17;19.70;93.20
80706;DHT22;70229;48.010;7.852;2023-07-29T03:40:43;19.70;93.00
80706;DHT22;70229;48.010;7.852;2023-07-29T03:43:09;19.50;93.30
80706;DHT22;70229;48.010;7.852;2023-07-29T03:45:35;19.40;93.40
80706;DHT22;70229;48.010;7.852;2023-07-29T03:48:02;19.40;93.40
80706;DHT22;70229;48.010;7.852;2023-07-29T03:50:28;19.40;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T03:52:55;19.50;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T03:55:20;19.50;93.50
80706;DHT22;70229;48.010;7.852;2023-07-29T03:57:46;19.40;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T04:00:12;19.50;93.70
80706;DHT22;70229;48.010;7.852;2023-07-29T04:02:38;19.50;93.40
80706;DHT22;70229;48.010;7.852;2023-07-29T04:05:06;19.40;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T04:07:36;19.40;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T04:10:03;19.40;93.50
80706;DHT22;70229;48.010;7.852;2023-07-29T04:12:30;19.40;93.80
80706;DHT22;70229;48.010;7.852;2023-07-29T04:14:56;19.40;93.90
80706;DHT22;70229;48.010;7.852;2023-07-29T04:17:21;19.40;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T04:19:47;19.50;93.70
80706;DHT22;70229;48.010;7.852;2023-07-29T04:22:12;19.40;93.50
80706;DHT22;70229;48.010;7.852;2023-07-29T04:24:38;19.60;93.50
80706;DHT22;70229;48.010;7.852;2023-07-29T04:27:04;19.60;93.30
80706;DHT22;70229;48.010;7.852;2023-07-29T04:29:29;19.70;93.10
80706;DHT22;70229;48.010;7.852;2023-07-29T04:31:55;19.70;92.70
80706;DHT22;70229;48.010;7.852;2023-07-29T04:34:21;20.00;93.00
80706;DHT22;70229;48.010;7.852;2023-07-29T04:36:47;19.80;92.90
80706;DHT22;70229;48.010;7.852;2023-07-29T04:39:13;19.90;92.60
80706;DHT22;70229;48.010;7.852;2023-07-29T04:41:39;20.10;92.00
80706;DHT22;70229;48.010;7.852;2023-07-29T04:44:04;20.10;92.40
80706;DHT22;70229;48.010;7.852;2023-07-29T04:46:30;20.20;91.80
80706;DHT22;70229;48.010;7.852;2023-07-29T04:48:55;20.20;92.00
80706;DHT22;70229;48.010;7.852;2023-07-29T04:51:21;20.30;91.70
80706;DHT22;70229;48.010;7.852;2023-07-29T04:53:47;20.40;91.70
80706;DHT22;70229;48.010;7.852;2023-07-29T04:56:12;20.40;91.50
80706;DHT22;70229;48.010;7.852;2023-07-29T04:58:38;20.50;91.50
80706;DHT22;70229;48.010;7.852;2023-07-29T05:01:04;20.50;91.50
80706;DHT22;70229;48.010;7.852;2023-07-29T05:03:30;20.50;91.40
80706;DHT22;70229;48.010;7.852;2023-07-29T05:05:57;20.70;91.30
80706;DHT22;70229;48.010;7.852;2023-07-29T05:08:23;20.60;91.30
80706;DHT22;70229;48.010;7.852;2023-07-29T05:10:49;20.70;91.10
80706;DHT22;70229;48.010;7.852;2023-07-29T05:13:15;20.70;91.00
80706;DHT22;70229;48.010;7.852;2023-07-29T05:15:41;20.80;91.10
80706;DHT22;70229;48.010;7.852;2023-07-29T05:18:07;20.80;90.60
80706;DHT22;70229;48.010;7.852;2023-07-29T05:20:32;20.80;90.70
80706;DHT22;70229;48.010;7.852;2023-07-29T05:22:58;20.80;90.70
80706;DHT22;70229;48.010;7.852;2023-07-29T05:25:23;21.00;90.30
80706;DHT22;70229;48.010;7.852;2023-07-29T05:27:49;21.00;90.70
80706;DHT22;70229;48.010;7.852;2023-07-29T05:30:14;21.10;90.50
80706;DHT22;70229;48.010;7.852;2023-07-29T05:32:40;20.90;90.50
80706;DHT22;70229;48.010;7.852;2023-07-29T05:35:06;21.00;90.50
80706;DHT22;70229;48.010;7.852;2023-07-29T05:37:32;21.00;90.40
80706;DHT22;70229;48.010;7.852;2023-07-29T05:39:58;21.10;90.20
80706;DHT22;70229;48.010;7.852;2023-07-29T05:42:23;21.20;90.00
80706;DHT22;70229;48.010;7.852;2023-07-29T05:44:49;21.30;90.00
80706;DHT22;70229;48.010;7.852;2023-07-29T05:47:14;21.30;90.10
80706;DHT22;70229;48.010;7.852;2023-07-29T05:49:40;21.30;89.90
80706;DHT22;70229;48.010;7.852;2023-07-29T05:52:05;21.30;90.10
80706;DHT22;70229;48.010;7.852;2023-07-29T05:54:31;21.30;90.00
80706;DHT22;70229;48.010;7.852;2023-07-29T05:56:57;21.30;90.00
80706;DHT22;70229;48.010;7.852;2023-07-29T05:59:22;21.40;89.30
80706;DHT22;70229;48.010;7.852;2023-07-29T06:01:48;21.30;89.70
80706;DHT22;70229;48.010;7.852;2023-07-29T06:04:13;21.40;89.60
80706;DHT22;70229;48.010;7.852;2023-07-29T06:06:39;21.40;89.30
80706;DHT22;70229;48.010;7.852;2023-07-29T06:09:04;21.50;88.70
80706;DHT22;70229;48.010;7.852;2023-07-29T06:11:30;21.60;88.00
80706;DHT22;70229;48.010;7.852;2023-07-29T06:13:55;21.60;88.50
80706;DHT22;70229;48.010;7.852;2023-07-29T06:16:21;21.60;88.40
80706;DHT22;70229;48.010;7.852;2023-07-29T06:18:46;21.70;88.00
80706;DHT22;70229;48.010;7.852;2023-07-29T06:21:12;21.70;87.30
80706;DHT22;70229;48.010;7.852;2023-07-29T06:23:42;21.70;87.20
80706;DHT22;70229;48.010;7.852;2023-07-29T06:26:08;21.70;87.30
80706;DHT22;70229;48.010;7.852;2023-07-29T06:28:34;21.80;86.80
80706;DHT22;70229;48.010;7.852;2023-07-29T06:30:59;21.90;85.80
80706;DHT22;70229;48.010;7.852;2023-07-29T06:33:25;21.80;86.50
80706;DHT22;70229;48.010;7.852;2023-07-29T06:35:50;21.90;86.60
80706;DHT22;70229;48.010;7.852;2023-07-29T06:38:16;21.90;86.70
80706;DHT22;70229;48.010;7.852;2023-07-29T06:40:47;21.80;87.10
80706;DHT22;70229;48.010;7.852;2023-07-29T06:43:12;21.80;87.70
80706;DHT22;70229;48.010;7.852;2023-07-29T06:45:38;21.70;89.50
80706;DHT22;70229;48.010;7.852;2023-07-29T06:48:04;21.50;90.80
80706;DHT22;70229;48.010;7.852;2023-07-29T06:50:29;21.40;92.20
80706;DHT22;70229;48.010;7.852;2023-07-29T06:52:55;21.10;92.80
80706;DHT22;70229;48.010;7.852;2023-07-29T06:55:21;20.90;91.30
80706;DHT22;70229;48.010;7.852;2023-07-29T06:57:46;20.80;91.30
80706;DHT22;70229;48.010;7.852;2023-07-29T07:00:12;20.80;91.80
80706;DHT22;70229;48.010;7.852;2023-07-29T07:02:37;20.60;92.20
80706;DHT22;70229;48.010;7.852;2023-07-29T07:05:03;20.60;92.40
80706;DHT22;70229;48.010;7.852;2023-07-29T07:07:29;20.60;92.30
80706;DHT22;70229;48.010;7.852;2023-07-29T07:09:54;20.60;92.60
80706;DHT22;70229;48.010;7.852;2023-07-29T07:12:20;20.60;92.70
80706;DHT22;70229;48.010;7.852;2023-07-29T07:14:45;20.60;92.60
80706;DHT22;70229;48.010;7.852;2023-07-29T07:17:11;20.60;93.60
80706;DHT22;70229;48.010;7.852;2023-07-29T07:19:36;20.70;92.80
80706;DHT22;70229;48.010;7.852;2023-07-29T07:22:02;20.70;93.00
80706;DHT22;70229;48.010;7.852;2023-07-29T07:24:28;20.60;92.90
80706;DHT22;70229;48.010;7.852;2023-07-29T07:26:53;20.60;92.80
80706;DHT22;70229;48.010;7.852;2023-07-29T07:29:19;20.60;93.20
80706;DHT22;70229;48.010;7.852;2023-07-29T07:31:51;20.70;92.90
80706;DHT22;70229;48.010;7.852;2023-07-29T07:34:18;20.90;92.40
80706;DHT22;70229;48.010;7.852;2023-07-29T07:36:44;21.00;92.40
80706;DHT22;70229;48.010;7.852;2023-07-29T07:39:09;21.00;92.30
80706;DHT22;70229;48.010;7.852;2023-07-29T07:41:35;21.20;91.90
80706;DHT22;70229;48.010;7.852;2023-07-29T07:44:00;21.20;91.70
80706;DHT22;70229;48.010;7.852;2023-07-29T07:46:26;21.40;91.70
80706;DHT22;70229;48.010;7.852;2023-07-29T07:48:51;21.40;91.90
80706;DHT22;70229;48.010;7.852;2023-07-29T07:51:20;21.40;90.40
80706;DHT22;70229;48.010;7.852;2023-07-29T07:53:46;23.20;91.60
80706;DHT22;70229;48.010;7.852;2023-07-29T07:56:11;21.90;91.60
80706;DHT22;70229;48.010;7.852;2023-07-29T07:58:38;22.00;90.70
80706;DHT22;70229;48.010;7.852;2023-07-29T08:01:05;22.10;90.20
80706;DHT22;70229;48.010;7.852;2023-07-29T08:03:31;22.10;89.50
80706;DHT22;70229;48.010;7.852;2023-07-29T08:05:57;22.20;90.20
80706;DHT22;70229;48.010;7.852;2023-07-29T08:08:23;22.40;89.90
80706;DHT22;70229;48.010;7.852;2023-07-29T08:10:49;23.00;88.60
80706;DHT22;70229;48.010;7.852;2023-07-29T08:13:14;23.50;87.50
80706;DHT22;70229;48.010;7.852;2023-07-29T08:15:40;23.20;86.70
80706;DHT22;70229;48.010;7.852;2023-07-29T08:18:08;23.20;85.30
80706;DHT22;70229;48.010;7.852;2023-07-29T08:20:34;23.40;83.10
80706;DHT22;70229;48.010;7.852;2023-07-29T08:22:59;23.30;83.30
80706;DHT22;70229;48.010;7.852;2023-07-29T08:25:26;23.30;84.00
80706;DHT22;70229;48.010;7.852;2023-07-29T08:27:51;23.30;83.90
80706;DHT22;70229;48.010;7.852;2023-07-29T08:30:17;23.40;83.30
80706;DHT22;70229;48.010;7.852;2023-07-29T08:32:44;23.20;83.50
80706;DHT22;70229;48.010;7.852;2023-07-29T08:35:10;23.10;83.00
80706;DHT22;70229;48.010;7.852;2023-07-29T08:37:35;23.10;84.00
80706;DHT22;70229;48.010;7.852;2023-07-29T08:40:01;23.20;83.60
80706;DHT22;70229;48.010;7.852;2023-07-29T08:42:31;23.20;83.90
80706;DHT22;70229;48.010;7.852;2023-07-29T08:45:04;23.20;82.50
80706;DHT22;70229;48.010;7.852;2023-07-29T08:47:31;23.10;83.40
80706;DHT22;70229;48.010;7.852;2023-07-29T08:49:56;23.20;84.50
80706;DHT22;70229;48.010;7.852;2023-07-29T08:52:23;23.40;83.00
80706;DHT22;70229;48.010;7.852;2023-07-29T08:54:50;23.60;82.30
80706;DHT22;70229;48.010;7.852;2023-07-29T08:57:18;23.80;81.30
80706;DHT22;70229;48.010;7.852;2023-07-29T08:59:45;24.00;80.80
80706;DHT22;70229;48.010;7.852;2023-07-29T09:02:10;24.20;80.20
80706;DHT22;70229;48.010;7.852;2023-07-29T09:04:36;24.40;80.00
80706;DHT22;70229;48.010;7.852;2023-07-29T09:07:02;24.30;78.40
80706;DHT22;70229;48.010;7.852;2023-07-29T09:09:28;24.10;79.00
80706;DHT22;70229;48.010;7.852;2023-07-29T09:11:54;24.10;79.10
80706;DHT22;70229;48.010;7.852;2023-07-29T09:14:20;24.10;79.20
80706;DHT22;70229;48.010;7.852;2023-07-29T09:16:46;23.90;79.20
80706;DHT22;70229;48.010;7.852;2023-07-29T09:19:11;23.90;80.30
80706;DHT22;70229;48.010;7.852;2023-07-29T09:21:41;23.90;80.10
80706;DHT22;70229;48.010;7.852;2023-07-29T09:24:07;23.90;79.90
80706;DHT22;70229;48.010;7.852;2023-07-29T09:26:33;23.90;80.50
80706;DHT22;70229;48.010;7.852;2023-07-29T09:28:59;23.80;79.50
80706;DHT22;70229;48.010;7.852;2023-07-29T09:31:27;23.80;79.00
80706;DHT22;70229;48.010;7.852;2023-07-29T09:34:03;23.90;79.40
80706;DHT22;70229;48.010;7.852;2023-07-29T09:36:32;24.00;79.40
80706;DHT22;70229;48.010;7.852;2023-07-29T09:38:58;24.00;79.80
80706;DHT22;70229;48.010;7.852;2023-07-29T09:41:28;24.00;78.30
80706;DHT22;70229;48.010;7.852;2023-07-29T09:43:58;24.10;78.40
80706;DHT22;70229;48.010;7.852;2023-07-29T09:46:25;24.10;77.90
80706;DHT22;70229;48.010;7.852;2023-07-29T09:48:55;24.10;77.00
80706;DHT22;70229;48.010;7.852;2023-07-29T09:51:22;24.00;76.70
80706;DHT22;70229;48.010;7.852;2023-07-29T09:53:49;24.20;76.60
80706;DHT22;70229;48.010;7.852;2023-07-29T09:56:15;24.40;75.50
80706;DHT22;70229;48.010;7.852;2023-07-29T09:58:45;24.60;75.80
80706;DHT22;70229;48.010;7.852;2023-07-29T10:01:11;24.60;74.70
80706;DHT22;70229;48.010;7.852;2023-07-29T10:03:37;25.00;73.70
80706;DHT22;70229;48.010;7.852;2023-07-29T10:06:06;24.90;72.70
80706;DHT22;70229;48.010;7.852;2023-07-29T10:08:33;24.90;72.50
80706;DHT22;70229;48.010;7.852;2023-07-29T10:11:08;24.80;72.50
80706;DHT22;70229;48.010;7.852;2023-07-29T10:13:34;24.70;73.20
80706;DHT22;70229;48.010;7.852;2023-07-29T10:16:00;24.60;74.20
80706;DHT22;70229;48.010;7.852;2023-07-29T10:18:29;24.60;74.00
80706;DHT22;70229;48.010;7.852;2023-07-29T10:20:57;24.70;74.40
80706;DHT22;70229;48.010;7.852;2023-07-29T10:23:25;24.50;73.80
80706;DHT22;70229;48.010;7.852;2023-07-29T10:26:03;24.60;75.20
80706;DHT22;70229;48.010;7.852;2023-07-29T10:28:30;24.50;74.90
80706;DHT22;70229;48.010;7.852;2023-07-29T10:30:56;24.40;74.00
80706;DHT22;70229;48.010;7.852;2023-07-29T10:33:23;24.40;74.20
80706;DHT22;70229;48.010;7.852;2023-07-29T10:35:49;24.50;74.80
80706;DHT22;70229;48.010;7.852;2023-07-29T10:38:15;24.50;73.70
80706;DHT22;70229;48.010;7.852;2023-07-29T10:41:07;24.60;74.20
80706;DHT22;70229;48.010;7.852;2023-07-29T10:43:35;24.50;73.70
80706;DHT22;70229;48.010;7.852;2023-07-29T10:46:20;24.60;73.40
80706;DHT22;70229;48.010;7.852;2023-07-29T10:48:56;24.90;73.30
80706;DHT22;70229;48.010;7.852;2023-07-29T10:51:27;25.10;72.60
80706;DHT22;70229;48.010;7.852;2023-07-29T10:56:36;25.80;71.00
80706;DHT22;70229;48.010;7.852;2023-07-29T11:01:39;25.60;69.70
80706;DHT22;70229;48.010;7.852;2023-07-29T11:07:24;25.40;71.10
80706;DHT22;70229;48.010;7.852;2023-07-29T11:10:05;25.20;69.50
80706;DHT22;70229;48.010;7.852;2023-07-29T11:12:51;25.20;69.50
80706;DHT22;70229;48.010;7.852;2023-07-29T11:17:52;25.30;68.60
80706;DHT22;70229;48.010;7.852;2023-07-29T11:20:32;25.40;69.70
80706;DHT22;70229;48.010;7.852;2023-07-29T11:23:01;25.40;69.20
80706;DHT22;70229;48.010;7.852;2023-07-29T11:25:28;25.40;69.00
80706;DHT22;70229;48.010;7.852;2023-07-29T11:27:56;25.40;68.70
80706;DHT22;70229;48.010;7.852;2023-07-29T11:30:22;25.60;68.20
80706;DHT22;70229;48.010;7.852;2023-07-29T11:32:48;25.70;67.50
80706;DHT22;70229;48.010;7.852;2023-07-29T11:35:16;25.80;67.30
80706;DHT22;70229;48.010;7.852;2023-07-29T11:37:47;25.60;66.60
80706;DHT22;70229;48.010;7.852;2023-07-29T11:40:23;25.70;66.00
80706;DHT22;70229;48.010;7.852;2023-07-29T11:42:51;26.00;66.30
80706;DHT22;70229;48.010;7.852;2023-07-29T11:45:18;26.30;64.90
80706;DHT22;70229;48.010;7.852;2023-07-29T11:47:45;26.50;63.90
80706;DHT22;70229;48.010;7.852;2023-07-29T11:50:12;26.30;64.80
80706;DHT22;70229;48.010;7.852;2023-07-29T11:52:45;26.30;64.70
80706;DHT22;70229;48.010;7.852;2023-07-29T11:55:12;26.20;64.80
80706;DHT22;70229;48.010;7.852;2023-07-29T11:57:39;26.10;64.50
80706;DHT22;70229;48.010;7.852;2023-07-29T12:00:06;26.10;64.10
80706;DHT22;70229;48.010;7.852;2023-07-29T12:02:37;26.00;64.20
80706;DHT22;70229;48.010;7.852;2023-07-29T12:05:04;26.00;64.40
80706;DHT22;70229;48.010;7.852;2023-07-29T12:07:31;26.10;64.10
80706;DHT22;70229;48.010;7.852;2023-07-29T12:09:58;26.20;64.80
80706;DHT22;70229;48.010;7.852;2023-07-29T12:12:24;26.30;63.10
80706;DHT22;70229;48.010;7.852;2023-07-29T12:14:50;26.40;63.00
80706;DHT22;70229;48.010;7.852;2023-07-29T12:17:15;26.30;62.80
80706;DHT22;70229;48.010;7.852;2023-07-29T12:19:42;26.20;62.90
80706;DHT22;70229;48.010;7.852;2023-07-29T12:22:09;26.20;61.90
80706;DHT22;70229;48.010;7.852;2023-07-29T12:24:37;26.20;63.30
80706;DHT22;70229;48.010;7.852;2023-07-29T12:27:03;26.20;63.30
80706;DHT22;70229;48.010;7.852;2023-07-29T12:29:29;26.30;64.00
80706;DHT22;70229;48.010;7.852;2023-07-29T12:32:00;26.20;63.80
80706;DHT22;70229;48.010;7.852;2023-07-29T12:34:27;26.30;63.10
80706;DHT22;70229;48.010;7.852;2023-07-29T12:36:54;26.20;63.90
80706;DHT22;70229;48.010;7.852;2023-07-29T12:39:23;26.30;64.30
80706;DHT22;70229;48.010;7.852;2023-07-29T12:41:49;26.10;63.40
80706;DHT22;70229;48.010;7.852;2023-07-29T12:44:15;26.00;64.40
80706;DHT22;70229;48.010;7.852;2023-07-29T12:46:41;25.90;64.40
80706;DHT22;70229;48.010;7.852;2023-07-29T12:49:07;25.80;64.60
80706;DHT22;70229;48.010;7.852;2023-07-29T12:51:32;25.90;64.70
80706;DHT22;70229;48.010;7.852;2023-07-29T12:53:58;25.80;64.60
80706;DHT22;70229;48.010;7.852;2023-07-29T12:56:24;25.80;64.40
80706;DHT22;70229;48.010;7.852;2023-07-29T12:58:49;25.70;65.60
80706;DHT22;70229;48.010;7.852;2023-07-29T13:01:15;25.70;66.10
80706;DHT22;70229;48.010;7.852;2023-07-29T13:03:44;25.80;65.40
80706;DHT22;70229;48.010;7.852;2023-07-29T13:06:10;25.80;65.40
80706;DHT22;70229;48.010;7.852;2023-07-29T13:08:35;25.80;65.00
80706;DHT22;70229;48.010;7.852;2023-07-29T13:11:02;25.70;65.60
80706;DHT22;70229;48.010;7.852;2023-07-29T13:13:28;25.90;66.00
80706;DHT22;70229;48.010;7.852;2023-07-29T13:15:54;25.80;66.00
80706;DHT22;70229;48.010;7.852;2023-07-29T13:18:21;26.00;66.40
80706;DHT22;70229;48.010;7.852;2023-07-29T13:20:47;26.00;65.90
80706;DHT22;70229;48.010;7.852;2023-07-29T13:23:12;26.00;65.00
80706;DHT22;70229;48.010;7.852;2023-07-29T13:25:38;26.00;65.00
80706;DHT22;70229;48.010;7.852;2023-07-29T13:28:04;26.00;64.40
80706;DHT22;70229;48.010;7.852;2023-07-29T13:30:30;25.90;64.30
80706;DHT22;70229;48.010;7.852;2023-07-29T13:32:55;25.70;64.70
80706;DHT22;70229;48.010;7.852;2023-07-29T13:35:21;25.80;65.30
80706;DHT22;70229;48.010;7.852;2023-07-29T13:37:47;25.60;65.10
80706;DHT22;70229;48.010;7.852;2023-07-29T13:40:12;25.60;64.30
80706;DHT22;70229;48.010;7.852;2023-07-29T13:42:38;25.40;65.60
80706;DHT22;70229;48.010;7.852;2023-07-29T13:45:04;25.50;64.70
80706;DHT22;70229;48.010;7.852;2023-07-29T13:47:29;25.40;64.50
80706;DHT22;70229;48.010;7.852;2023-07-29T13:49:55;25.30;64.50
80706;DHT22;70229;48.010;7.852;2023-07-29T13:52:20;25.40;64.80
80706;DHT22;70229;48.010;7.852;2023-07-29T13:54:46;25.30;64.70
80706;DHT22;70229;48.010;7.852;2023-07-29T13:57:11;25.40;64.90
80706;DHT22;70229;48.010;7.852;2023-07-29T13:59:37;25.30;65.40
80706;DHT22;70229;48.010;7.852;2023-07-29T14:02:06;25.30;65.30
80706;DHT22;70229;48.010;7.852;2023-07-29T14:04:32;25.30;65.40
80706;DHT22;70229;48.010;7.852;2023-07-29T14:06:58;25.20;65.80
80706;DHT22;70229;48.010;7.852;2023-07-29T14:09:24;25.40;65.50
80706;DHT22;70229;48.010;7.852;2023-07-29T14:11:50;25.30;65.40
80706;DHT22;70229;48.010;7.852;2023-07-29T14:14:16;25.20;64.80
80706;DHT22;70229;48.010;7.852;2023-07-29T14:16:41;25.20;65.60
80706;DHT22;70229;48.010;7.852;2023-07-29T14:19:07;25.10;65.70
80706;DHT22;70229;48.010;7.852;2023-07-29T14:21:32;25.10;65.70
80706;DHT22;70229;48.010;7.852;2023-07-29T14:23:58;25.10;66.50
80706;DHT22;70229;48.010;7.852;2023-07-29T14:26:24;25.00;67.00
80706;DHT22;70229;48.010;7.852;2023-07-29T14:28:49;24.90;68.70
80706;DHT22;70229;48.010;7.852;2023-07-29T14:31:16;24.70;69.40
80706;DHT22;70229;48.010;7.852;2023-07-29T14:33:43;24.40;71.70
80706;DHT22;70229;48.010;7.852;2023-07-29T14:36:09;24.10;73.90
80706;DHT22;70229;48.010;7.852;2023-07-29T14:38:35;23.80;74.40
80706;DHT22;70229;48.010;7.852;2023-07-29T14:41:01;23.80;75.80
80706;DHT22;70229;48.010;7.852;2023-07-29T14:43:26;23.70;77.00
80706;DHT22;70229;48.010;7.852;2023-07-29T14:45:52;23.50;77.00
80706;DHT22;70229;48.010;7.852;2023-07-29T14:48:17;23.40;79.30
80706;DHT22;70229;48.010;7.852;2023-07-29T14:50:43;23.10;80.50
80706;DHT22;70229;48.010;7.852;2023-07-29T14:53:10;23.10;81.40
80706;DHT22;70229;48.010;7.852;2023-07-29T14:55:37;22.90;82.90
80706;DHT22;70229;48.010;7.852;2023-07-29T14:58:02;22.90;82.40
80706;DHT22;70229;48.010;7.852;2023-07-29T15:00:28;22.90;83.50
80706;DHT22;70229;48.010;7.852;2023-07-29T15:02:53;22.90;84.80
80706;DHT22;70229;48.010;7.852;2023-07-29T15:05:19;22.90;87.00
80706;DHT22;70229;48.010;7.852;2023-07-29T15:07:45;22.90;87.70
80706;DHT22;70229;48.010;7.852;2023-07-29T15:10:13;22.70;88.20
80706;DHT22;70229;48.010;7.852;2023-07-29T15:12:39;22.70;88.30
80706;DHT22;70229;48.010;7.852;2023-07-29T15:15:05;22.70;88.40
80706;DHT22;70229;48.010;7.852;2023-07-29T15:17:31;22.70;87.40
80706;DHT22;70229;48.010;7.852;2023-07-29T15:19:57;22.70;87.20
80706;DHT22;70229;48.010;7.852;2023-07-29T15:22:22;22.90;87.50
80706;DHT22;70229;48.010;7.852;2023-07-29T15:24:48;23.00;87.50
80706;DHT22;70229;48.010;7.852;2023-07-29T15:27:13;23.00;85.10
80706;DHT22;70229;48.010;7.852;2023-07-29T15:29:39;23.40;84.60
80706;DHT22;70229;48.010;7.852;2023-07-29T15:32:05;23.20;82.10
80706;DHT22;70229;48.010;7.852;2023-07-29T15:34:31;23.10;82.60
80706;DHT22;70229;48.010;7.852;2023-07-29T15:36:57;23.20;82.90
80706;DHT22;70229;48.010;7.852;2023-07-29T15:39:23;23.30;81.10