sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19086;BME280;9675;51.538;6.728;2023-04-21T00:02:01;101136.59;;;10.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:04:29;101133.09;;;10.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:06:57;101141.59;;;10.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:09:26;101143.19;;;10.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:11:53;101139.72;;;10.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:14:20;101141.34;;;10.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:16:47;101132.66;;;10.58;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:19:17;101136.84;;;10.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:21:45;101135.97;;;10.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:24:12;101133.31;;;10.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:26:39;101125.47;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:29:06;101128.00;;;10.51;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:31:33;101122.84;;;10.51;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:34:00;101115.72;;;10.47;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:36:27;101120.00;;;10.47;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:38:56;101116.47;;;10.45;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:41:23;101113.81;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:44:01;101115.50;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:46:28;101094.75;;;10.40;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:48:55;101103.34;;;10.40;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:51:23;101091.13;;;10.36;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:53:51;101090.31;;;10.37;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:56:20;101083.31;;;10.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T00:58:47;101085.78;;;10.33;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:01:15;101094.16;;;10.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:03:43;101093.38;;;10.30;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:06:11;101089.00;;;10.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:08:38;101102.69;;;10.28;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:11:09;101090.59;;;10.27;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:13:38;101097.19;;;10.22;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:16:06;101096.41;;;10.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:18:34;101092.03;;;10.22;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:21:01;101086.75;;;10.19;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:23:30;101084.25;;;10.20;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:25:57;101078.22;;;10.20;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:28:25;101081.41;;;10.16;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:30:52;101083.88;;;10.14;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:33:20;101083.78;;;10.13;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:35:48;101077.66;;;10.11;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:38:15;101071.56;;;10.09;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:40:48;101068.00;;;10.07;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:43:17;101089.47;;;10.07;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:45:46;101073.00;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:48:14;101068.75;;;10.04;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:50:41;101078.06;;;10.02;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:53:08;101074.59;;;10.02;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:55:35;101069.34;;;10.00;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T01:58:03;101065.84;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:00:30;101060.69;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:02:57;101059.81;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:05:24;101057.22;;;9.98;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:07:51;101052.78;;;9.95;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:10:18;101057.13;;;9.96;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:12:45;101056.19;;;9.94;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:15:14;101063.81;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:17:41;101064.69;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:20:10;101061.03;;;9.90;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:22:38;101065.25;;;9.88;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:25:06;101053.25;;;9.88;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:27:33;101059.31;;;9.89;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:30:00;101052.38;;;9.88;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:32:28;101053.00;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:34:56;101054.69;;;9.83;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:37:23;101056.47;;;9.84;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:39:51;101050.25;;;9.80;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:42:18;101051.16;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:44:45;101037.34;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:47:14;101050.09;;;9.77;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:49:43;101037.34;;;9.79;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:52:10;101041.59;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:54:37;101044.16;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:57:04;101043.19;;;9.76;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T02:59:31;101046.53;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:01:58;101043.91;;;9.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:04:25;101045.59;;;9.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:06:54;101044.59;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:09:21;101046.28;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:11:48;101038.56;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:14:15;101043.63;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:16:42;101039.31;;;9.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:19:09;101040.91;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:21:36;101042.66;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:24:06;101046.03;;;9.66;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:26:34;101046.94;;;9.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:29:01;101044.25;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:31:28;101045.94;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:33:55;101039.91;;;9.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:36:22;101043.31;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:38:48;101050.13;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:41:17;101042.31;;;9.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:43:44;101039.75;;;9.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:46:17;101050.03;;;9.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:48:45;101046.56;;;9.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:51:13;101048.25;;;9.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:53:40;101049.06;;;9.59;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:56:08;101047.22;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T03:58:36;101049.78;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:01:05;101045.53;;;9.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:03:32;101036.81;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:05:59;101038.44;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:08:28;101038.44;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:10:56;101034.88;;;9.51;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:13:23;101029.75;;;9.51;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:15:52;101033.00;;;9.49;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:18:20;101029.56;;;9.48;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:20:47;101032.97;;;9.47;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:23:14;101029.41;;;9.45;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:25:41;101035.44;;;9.46;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:28:08;101038.78;;;9.45;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:30:35;101036.13;;;9.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:33:03;101030.13;;;9.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:35:30;101030.13;;;9.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:37:58;101030.03;;;9.41;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:40:25;101036.84;;;9.41;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:42:56;101033.28;;;9.38;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:45:26;101042.00;;;9.41;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:47:53;101046.25;;;9.40;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:50:22;101040.13;;;9.38;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:52:49;101036.59;;;9.36;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:55:16;101039.16;;;9.36;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T04:57:43;101039.16;;;9.36;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:00:12;101043.31;;;9.34;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:02:39;101045.88;;;9.34;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:05:07;101051.81;;;9.33;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:07:35;101049.19;;;9.31;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:10:03;101057.78;;;9.32;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:12:30;101054.22;;;9.30;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:14:58;101051.66;;;9.30;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:17:25;101060.16;;;9.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:19:53;101062.72;;;9.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:22:21;101055.81;;;9.28;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:24:49;101059.19;;;9.27;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:27:17;101054.91;;;9.27;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:29:44;101065.19;;;9.27;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:32:11;101061.78;;;9.27;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:34:38;101060.78;;;9.25;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:37:05;101061.78;;;9.27;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:39:32;101066.81;;;9.25;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:42:00;101072.84;;;9.26;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:44:28;101069.28;;;9.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:46:55;101067.59;;;9.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:49:22;101062.38;;;9.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:51:49;101075.31;;;9.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:54:16;101072.63;;;9.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:56:43;101067.50;;;9.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T05:59:13;101067.50;;;9.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:01:40;101070.06;;;9.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:04:07;101060.63;;;9.22;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:06:34;101063.25;;;9.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:09:01;101064.13;;;9.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:11:30;101060.78;;;9.25;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:13:58;101053.88;;;9.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:16:27;101054.06;;;9.27;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:18:57;101051.56;;;9.28;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:21:24;101048.91;;;9.27;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:23:51;101055.91;;;9.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:26:18;101056.78;;;9.30;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:28:45;101056.16;;;9.34;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:31:12;101059.72;;;9.36;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:33:42;101056.38;;;9.37;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:36:09;101066.81;;;9.40;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:38:36;101071.25;;;9.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:41:04;101066.16;;;9.44;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:43:31;101068.75;;;9.44;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:45:58;101059.44;;;9.46;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:48:25;101051.84;;;9.48;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:50:55;101055.47;;;9.51;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:53:23;101056.44;;;9.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:55:50;101054.81;;;9.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T06:58:18;101043.75;;;9.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:00:45;101049.06;;;9.59;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:03:12;101056.84;;;9.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:05:39;101057.75;;;9.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:08:07;101057.00;;;9.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:10:34;101062.16;;;9.64;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:13:01;101053.59;;;9.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:15:28;101046.81;;;9.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:17:55;101048.69;;;9.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:20:23;101046.19;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:22:50;101043.63;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:25:19;101046.19;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:27:46;101042.72;;;9.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:30:13;101052.31;;;9.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:32:41;101051.53;;;9.72;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:35:08;101046.53;;;9.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:37:35;101039.03;;;9.78;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:40:03;101040.84;;;9.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:42:31;101037.50;;;9.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:44:58;101033.25;;;9.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:47:27;101034.19;;;9.85;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:49:54;101035.16;;;9.87;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:52:22;101035.31;;;9.90;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:54:50;101038.00;;;9.91;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:57:17;101046.69;;;9.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T07:59:46;101045.97;;;9.96;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:02:13;101037.44;;;9.97;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:04:40;101037.63;;;10.00;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:07:07;101037.69;;;10.01;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:09:35;101039.63;;;10.05;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:12:02;101036.34;;;10.08;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:14:29;101030.56;;;10.12;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:16:58;101026.38;;;10.14;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:19:25;101030.13;;;10.19;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:21:52;101032.06;;;10.23;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:24:19;101027.25;;;10.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:26:46;101037.88;;;10.35;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:29:13;101033.06;;;10.41;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:31:41;101036.56;;;10.43;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:34:09;101031.75;;;10.49;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:36:36;101038.81;;;10.53;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:39:03;101035.59;;;10.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:41:30;101038.44;;;10.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:43:57;101039.47;;;10.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:46:26;101043.19;;;10.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:48:53;101050.25;;;10.75;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:51:23;101038.50;;;10.80;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:53:54;101048.22;;;10.85;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:56:22;101041.53;;;10.89;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T08:58:50;101039.19;;;10.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:01:17;101039.44;;;10.98;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:03:44;101041.38;;;11.02;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:06:11;101035.56;;;11.06;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:08:45;101041.75;;;11.09;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:11:18;101044.53;;;11.14;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:13:45;101047.44;;;11.20;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:16:18;101033.91;;;11.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:18:46;101027.31;;;11.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:21:15;101031.13;;;11.37;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:23:46;101027.88;;;11.41;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:26:14;101032.38;;;11.45;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:28:42;101031.66;;;11.48;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:31:14;101036.22;;;11.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:33:47;101037.25;;;11.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:36:20;101037.53;;;11.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:38:58;101039.53;;;11.69;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:41:26;101036.31;;;11.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:43:53;101027.09;;;11.78;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:46:20;101017.00;;;11.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:48:50;101025.84;;;11.87;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:51:18;101028.88;;;11.97;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:53:50;101027.44;;;12.03;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:56:23;101019.84;;;12.06;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T09:58:53;101019.31;;;12.13;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:01:23;101010.91;;;12.17;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:03:52;101025.84;;;12.24;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:06:21;101027.91;;;12.31;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:08:49;101026.53;;;12.40;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:11:17;101014.78;;;12.46;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:13:46;101011.53;;;12.50;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:16:16;101000.56;;;12.56;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:18:45;100997.31;;;12.60;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:21:22;100995.81;;;12.65;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:23:53;100990.78;;;12.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:26:22;100997.03;;;12.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:28:57;100992.94;;;12.78;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:31:30;100991.38;;;12.82;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:34:17;100988.16;;;12.87;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:37:16;100988.44;;;12.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:39:56;100976.50;;;12.97;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:42:34;100975.81;;;13.01;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:45:13;100973.38;;;13.04;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:47:51;100971.78;;;13.07;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:50:23;100974.84;;;13.18;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:52:59;100963.13;;;13.26;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:55:33;100967.63;;;13.32;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T10:58:03;100967.88;;;13.38;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:00:32;100963.84;;;13.44;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:03:02;100965.81;;;13.50;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:05:33;100960.81;;;13.54;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:08:10;100959.34;;;13.61;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:10:54;100958.75;;;13.68;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:13:23;100956.28;;;13.71;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:16:04;100943.47;;;13.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:18:43;100947.16;;;13.81;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:21:15;100943.13;;;13.87;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:23:49;100943.28;;;13.92;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:26:17;100940.09;;;13.99;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:28:47;100923.84;;;14.03;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:31:16;100920.63;;;14.09;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:33:43;100925.16;;;14.16;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:36:10;100926.22;;;14.21;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:38:39;100927.09;;;14.21;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:41:20;100914.31;;;14.26;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:43:49;100920.53;;;14.31;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:46:22;100920.78;;;14.37;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:48:58;100909.69;;;14.41;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:51:31;100911.59;;;14.45;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:53:58;100896.16;;;14.48;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:56:26;100900.44;;;14.48;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T11:58:53;100906.59;;;14.51;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:01:22;100903.31;;;14.55;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:03:53;100890.59;;;14.63;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:06:22;100885.56;;;14.67;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:08:55;100879.78;;;14.74;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:11:24;100877.38;;;14.80;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:13:52;100876.66;;;14.84;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:16:27;100873.47;;;14.93;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:18:56;100863.41;;;15.02;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:21:27;100862.81;;;15.11;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:23:56;100858.72;;;15.19;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:26:23;100853.72;;;15.25;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:28:51;100856.47;;;15.29;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:31:18;100848.94;;;15.37;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:33:46;100834.44;;;15.44;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:36:13;100822.50;;;15.50;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:38:41;100816.69;;;15.57;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:41:09;100809.91;;;15.62;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:43:36;100813.59;;;15.70;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:46:03;100813.69;;;15.73;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:48:30;100806.91;;;15.79;100.00
19086;BME280;9675;51.538;6.728;2023-04-21T12:51:00;100795.00;;;15.87;99.54
19086;BME280;9675;51.538;6.728;2023-04-21T12:53:27;100796.81;;;15.89;96.54
19086;BME280;9675;51.538;6.728;2023-04-21T12:55:54;100793.47;;;15.93;96.59
19086;BME280;9675;51.538;6.728;2023-04-21T12:58:21;100800.63;;;16.02;95.39
19086;BME280;9675;51.538;6.728;2023-04-21T13:00:48;100797.34;;;16.09;95.82
19086;BME280;9675;51.538;6.728;2023-04-21T13:03:15;100800.94;;;16.14;94.81