sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2022-11-20T00:00:01;101550;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T00:05:01;101560;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T00:10:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T00:15:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T00:20:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T00:25:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T00:30:01;101530;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T00:35:01;101530;;;-0.6;87
61571;BME280;47463;49.884;10.010;2022-11-20T00:40:01;101530;;;-0.6;87
61571;BME280;47463;49.884;10.010;2022-11-20T00:45:01;101540;;;-0.6;87
61571;BME280;47463;49.884;10.010;2022-11-20T00:50:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T00:55:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:00:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:05:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:10:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:15:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:20:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:25:01;101550;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:30:01;101550;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:35:01;101540;;;-0.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:40:01;101540;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:45:01;101530;;;-0.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:50:03;101550;;;-0.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T01:55:02;101540;;;-0.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:00:03;101530;;;-0.8;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:05:02;101530;;;-0.8;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:10:01;101530;;;-0.8;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:15:01;101530;;;-0.8;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:20:01;101530;;;-0.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:25:01;101530;;;-0.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:30:01;101540;;;-0.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:35:06;101530;;;-0.8;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:40:01;101520;;;-0.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:45:01;101520;;;-0.8;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:50:01;101520;;;-0.8;88
61571;BME280;47463;49.884;10.010;2022-11-20T02:55:01;101530;;;-0.8;88
61571;BME280;47463;49.884;10.010;2022-11-20T03:00:01;101510;;;-0.9;88
61571;BME280;47463;49.884;10.010;2022-11-20T03:05:01;101520;;;-0.9;88
61571;BME280;47463;49.884;10.010;2022-11-20T03:10:01;101520;;;-0.9;88
61571;BME280;47463;49.884;10.010;2022-11-20T03:15:01;101510;;;-0.9;88
61571;BME280;47463;49.884;10.010;2022-11-20T03:20:01;101510;;;-0.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T03:25:01;101510;;;-0.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T03:30:01;101510;;;-0.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T03:35:01;101510;;;-0.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T03:40:01;101500;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T03:45:01;101500;;;-0.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T03:50:01;101500;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T03:55:01;101500;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:00:01;101500;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:05:01;101490;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:10:01;101490;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:15:01;101490;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:20:01;101480;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:25:01;101470;;;-0.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:30:01;101460;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:35:01;101460;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:40:01;101450;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:45:01;101450;;;-0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:50:01;101450;;;-0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T04:55:01;101470;;;-0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:00:01;101450;;;-0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:05:01;101470;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:10:01;101470;;;-0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:15:01;101450;;;-0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:20:01;101460;;;-0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:25:01;101460;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:30:01;101460;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:35:01;101450;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:40:01;101450;;;-0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:45:01;101460;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:50:01;101460;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T05:55:01;101460;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:00:01;101460;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:05:01;101460;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:10:01;101460;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:15:01;101440;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:20:01;101440;;;-0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:25:01;101420;;;-0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:30:01;101430;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:35:01;101450;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:40:01;101450;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:45:01;101450;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:50:01;101450;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T06:55:01;101450;;;-0.5;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:00:01;101450;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:05:01;101470;;;-0.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:10:01;101450;;;-0.5;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:15:01;101460;;;-0.5;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:20:01;101450;;;-0.5;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:25:01;101450;;;-0.4;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:30:01;101470;;;-0.4;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:35:01;101470;;;-0.4;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:40:01;101460;;;-0.4;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:45:01;101450;;;-0.4;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:50:01;101460;;;-0.3;89
61571;BME280;47463;49.884;10.010;2022-11-20T07:55:01;101460;;;-0.2;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:00:01;101460;;;-0.3;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:05:01;101460;;;-0.2;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:10:01;101450;;;-0.2;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:15:01;101460;;;-0.2;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:20:01;101450;;;-0.2;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:25:01;101460;;;-0.2;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:30:01;101480;;;-0.1;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:35:01;101470;;;-0.1;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:40:01;101470;;;-0.1;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:45:01;101460;;;-0.1;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:50:01;101480;;;-0.1;89
61571;BME280;47463;49.884;10.010;2022-11-20T08:55:01;101470;;;0.1;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:00:01;101460;;;0.3;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:05:01;101450;;;0.4;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:10:01;101460;;;0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:15:01;101460;;;0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:20:01;101460;;;0.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:25:01;101460;;;0.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:30:01;101460;;;1.1;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:35:01;101470;;;0.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:40:01;101480;;;0.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:45:05;101480;;;0.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:50:05;101480;;;1;89
61571;BME280;47463;49.884;10.010;2022-11-20T09:55:01;101480;;;1;89
61571;BME280;47463;49.884;10.010;2022-11-20T10:00:01;101490;;;1.1;89
61571;BME280;47463;49.884;10.010;2022-11-20T10:05:02;101490;;;1.1;89
61571;BME280;47463;49.884;10.010;2022-11-20T10:10:01;101490;;;1.2;89
61571;BME280;47463;49.884;10.010;2022-11-20T10:15:06;101490;;;1.4;88
61571;BME280;47463;49.884;10.010;2022-11-20T10:20:05;101470;;;1.2;88
61571;BME280;47463;49.884;10.010;2022-11-20T10:25:02;101460;;;1.3;88
61571;BME280;47463;49.884;10.010;2022-11-20T10:30:02;101460;;;1.4;88
61571;BME280;47463;49.884;10.010;2022-11-20T10:35:01;101470;;;1.4;88
61571;BME280;47463;49.884;10.010;2022-11-20T10:40:02;101460;;;1.5;88
61571;BME280;47463;49.884;10.010;2022-11-20T10:45:02;101450;;;1.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T10:50:01;101440;;;1.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T10:55:04;101450;;;2.2;88
61571;BME280;47463;49.884;10.010;2022-11-20T11:00:02;101450;;;2.6;88
61571;BME280;47463;49.884;10.010;2022-11-20T11:05:04;101450;;;2.6;87
61571;BME280;47463;49.884;10.010;2022-11-20T11:10:01;101450;;;2.5;87
61571;BME280;47463;49.884;10.010;2022-11-20T11:15:01;101440;;;2.5;87
61571;BME280;47463;49.884;10.010;2022-11-20T11:20:03;101430;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-11-20T11:25:01;101430;;;2.1;87
61571;BME280;47463;49.884;10.010;2022-11-20T11:30:02;101430;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-11-20T11:35:01;101430;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-11-20T11:40:01;101420;;;2.3;87
61571;BME280;47463;49.884;10.010;2022-11-20T11:45:01;101420;;;2.4;87
61571;BME280;47463;49.884;10.010;2022-11-20T11:50:02;101430;;;2.4;87
61571;BME280;47463;49.884;10.010;2022-11-20T11:55:01;101420;;;2.4;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:00:03;101430;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:05:03;101420;;;2.3;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:10:01;101410;;;2.3;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:15:01;101420;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:20:01;101410;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:25:01;101400;;;2.3;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:30:01;101400;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:35:03;101400;;;2.2;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:40:02;101380;;;2.4;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:45:06;101380;;;2.4;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:50:02;101400;;;2.4;87
61571;BME280;47463;49.884;10.010;2022-11-20T12:55:06;101400;;;2.4;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:00:06;101400;;;2.5;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:05:04;101400;;;2.5;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:10:01;101400;;;2.6;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:15:02;101390;;;2.7;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:20:01;101380;;;2.8;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:25:01;101380;;;2.8;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:30:02;101400;;;2.9;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:35:01;101380;;;2.9;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:40:05;101380;;;2.9;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:45:01;101380;;;2.9;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:50:02;101380;;;3;87
61571;BME280;47463;49.884;10.010;2022-11-20T13:55:04;101380;;;3;87
61571;BME280;47463;49.884;10.010;2022-11-20T14:00:03;101370;;;3.1;87
61571;BME280;47463;49.884;10.010;2022-11-20T14:05:01;101360;;;3.1;87
61571;BME280;47463;49.884;10.010;2022-11-20T14:10:01;101370;;;3.1;87
61571;BME280;47463;49.884;10.010;2022-11-20T14:15:01;101360;;;3.1;87
61571;BME280;47463;49.884;10.010;2022-11-20T14:20:02;101370;;;3.1;87
61571;BME280;47463;49.884;10.010;2022-11-20T14:25:03;101370;;;3;87
61571;BME280;47463;49.884;10.010;2022-11-20T14:30:01;101370;;;3;87
61571;BME280;47463;49.884;10.010;2022-11-20T14:35:02;101360;;;3;88
61571;BME280;47463;49.884;10.010;2022-11-20T14:40:01;101370;;;3;88
61571;BME280;47463;49.884;10.010;2022-11-20T14:45:01;101350;;;3;88
61571;BME280;47463;49.884;10.010;2022-11-20T14:50:01;101350;;;3.1;88
61571;BME280;47463;49.884;10.010;2022-11-20T14:55:01;101350;;;3.1;88
61571;BME280;47463;49.884;10.010;2022-11-20T15:00:05;101340;;;3.1;88
61571;BME280;47463;49.884;10.010;2022-11-20T15:05:01;101320;;;3;88
61571;BME280;47463;49.884;10.010;2022-11-20T15:10:02;101320;;;3;88
61571;BME280;47463;49.884;10.010;2022-11-20T15:15:01;101320;;;2.9;88
61571;BME280;47463;49.884;10.010;2022-11-20T15:20:01;101310;;;2.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T15:25:01;101320;;;2.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T15:30:01;101310;;;2.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T15:35:01;101300;;;2.8;88
61571;BME280;47463;49.884;10.010;2022-11-20T15:40:01;101310;;;2.7;88
61571;BME280;47463;49.884;10.010;2022-11-20T15:45:01;101300;;;2.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T15:50:01;101290;;;2.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T15:55:01;101290;;;2.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:00:01;101270;;;2.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:05:01;101270;;;2.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:10:01;101270;;;2.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:15:01;101280;;;2.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:20:01;101280;;;2.5;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:25:01;101260;;;2.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:30:01;101260;;;2.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:35:01;101250;;;2.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:40:01;101250;;;2.4;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:45:01;101240;;;2.4;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:50:01;101250;;;2.2;89
61571;BME280;47463;49.884;10.010;2022-11-20T16:55:01;101240;;;2;89
61571;BME280;47463;49.884;10.010;2022-11-20T17:00:01;101240;;;1.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T17:05:01;101230;;;1.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T17:10:01;101230;;;1.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T17:15:01;101230;;;1.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T17:20:01;101220;;;1.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T17:25:01;101220;;;1.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T17:30:01;101220;;;1.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T17:35:01;101210;;;1.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T17:40:01;101210;;;1.8;90
61571;BME280;47463;49.884;10.010;2022-11-20T17:45:01;101210;;;2;90
61571;BME280;47463;49.884;10.010;2022-11-20T17:50:01;101210;;;2.2;90
61571;BME280;47463;49.884;10.010;2022-11-20T17:55:01;101190;;;2.3;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:00:01;101190;;;2.4;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:05:01;101170;;;2.4;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:10:01;101170;;;2.4;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:15:01;101170;;;2.4;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:20:01;101160;;;2.4;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:25:01;101150;;;2.5;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:30:01;101140;;;2.5;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:35:01;101130;;;2.6;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:40:01;101130;;;2.6;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:45:01;101140;;;2.7;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:50:01;101140;;;2.8;90
61571;BME280;47463;49.884;10.010;2022-11-20T18:55:01;101130;;;2.9;90
61571;BME280;47463;49.884;10.010;2022-11-20T19:00:01;101120;;;2.9;90
61571;BME280;47463;49.884;10.010;2022-11-20T19:05:01;101110;;;3.3;90
61571;BME280;47463;49.884;10.010;2022-11-20T19:10:01;101100;;;3.3;90
61571;BME280;47463;49.884;10.010;2022-11-20T19:15:01;101090;;;3.4;90
61571;BME280;47463;49.884;10.010;2022-11-20T19:20:01;101090;;;3.5;90
61571;BME280;47463;49.884;10.010;2022-11-20T19:25:01;101080;;;3.5;90
61571;BME280;47463;49.884;10.010;2022-11-20T19:30:01;101080;;;3.5;90
61571;BME280;47463;49.884;10.010;2022-11-20T19:35:01;101070;;;3.5;89
61571;BME280;47463;49.884;10.010;2022-11-20T19:40:01;101070;;;3.6;89
61571;BME280;47463;49.884;10.010;2022-11-20T19:45:01;101070;;;3.7;89
61571;BME280;47463;49.884;10.010;2022-11-20T19:50:01;101060;;;3.8;89
61571;BME280;47463;49.884;10.010;2022-11-20T19:55:01;101050;;;3.9;89
61571;BME280;47463;49.884;10.010;2022-11-20T20:00:01;101050;;;4.1;88
61571;BME280;47463;49.884;10.010;2022-11-20T20:05:01;101040;;;4.4;87
61571;BME280;47463;49.884;10.010;2022-11-20T20:10:01;101030;;;4.4;87
61571;BME280;47463;49.884;10.010;2022-11-20T20:15:01;101020;;;4.5;87
61571;BME280;47463;49.884;10.010;2022-11-20T20:20:01;101020;;;4.5;86
61571;BME280;47463;49.884;10.010;2022-11-20T20:25:01;101000;;;4.5;86
61571;BME280;47463;49.884;10.010;2022-11-20T20:30:01;101000;;;4.6;86
61571;BME280;47463;49.884;10.010;2022-11-20T20:35:01;100990;;;4.6;86
61571;BME280;47463;49.884;10.010;2022-11-20T20:40:01;100980;;;4.7;85
61571;BME280;47463;49.884;10.010;2022-11-20T20:45:01;100980;;;4.6;85
61571;BME280;47463;49.884;10.010;2022-11-20T20:50:01;100980;;;4.6;86
61571;BME280;47463;49.884;10.010;2022-11-20T20:55:01;100970;;;4.6;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:00:01;100970;;;4.5;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:05:01;100970;;;4.5;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:10:01;100960;;;4.4;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:15:01;100960;;;4.4;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:20:01;100950;;;4.4;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:25:01;100950;;;4.3;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:30:01;100930;;;4.3;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:35:01;100920;;;4.4;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:40:01;100920;;;4.4;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:45:01;100910;;;4.4;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:50:01;100910;;;4.4;86
61571;BME280;47463;49.884;10.010;2022-11-20T21:55:01;100910;;;4.4;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:00:01;100880;;;4.5;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:05:01;100880;;;4.5;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:10:01;100880;;;4.6;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:15:01;100890;;;4.6;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:20:01;100890;;;4.6;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:25:01;100900;;;4.6;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:30:01;100900;;;4.6;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:35:01;100900;;;4.7;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:40:01;100890;;;4.7;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:45:01;100890;;;4.7;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:50:01;100890;;;4.8;86
61571;BME280;47463;49.884;10.010;2022-11-20T22:55:01;100880;;;4.8;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:00:01;100880;;;4.8;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:05:01;100880;;;4.8;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:10:01;100870;;;4.8;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:15:01;100870;;;4.9;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:20:01;100860;;;4.8;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:25:01;100870;;;4.8;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:30:01;100870;;;4.9;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:35:01;100860;;;4.9;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:40:01;100850;;;5;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:45:01;100860;;;5;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:50:01;100870;;;5.1;86
61571;BME280;47463;49.884;10.010;2022-11-20T23:55:01;100860;;;5.1;86
