sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34876;SDS011;21086;44.780;17.194;2023-01-31T00:02:25;21.52;;;13.45;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:04:52;20.13;;;13.73;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:07:19;20.00;;;14.55;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:09:46;19.02;;;12.77;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:12:13;18.48;;;12.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:14:39;17.20;;;11.57;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:17:07;14.55;;;11.43;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:19:34;18.63;;;12.95;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:22:01;14.10;;;10.15;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:24:28;15.52;;;9.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:26:55;14.70;;;9.75;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:29:22;15.82;;;9.98;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:31:50;11.15;;;8.23;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:34:17;24.02;;;15.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:36:45;36.08;;;23.65;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:39:12;18.67;;;11.48;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:41:38;19.88;;;14.13;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:44:05;28.70;;;20.00;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:46:32;27.67;;;18.67;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:49:00;30.35;;;20.83;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:51:28;31.35;;;21.58;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:53:54;24.50;;;17.08;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:56:22;51.05;;;31.08;;
34876;SDS011;21086;44.780;17.194;2023-01-31T00:58:50;42.70;;;27.00;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:03:47;53.08;;;33.13;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:06:14;45.30;;;30.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:08:41;37.53;;;24.55;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:11:19;36.80;;;24.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:13:51;32.42;;;21.42;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:16:19;26.70;;;19.23;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:18:49;32.67;;;21.77;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:21:18;37.72;;;24.98;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:23:49;35.78;;;23.95;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:26:19;35.85;;;22.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:28:50;41.78;;;25.58;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:31:20;33.35;;;22.88;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:33:48;42.33;;;27.27;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:36:16;34.90;;;23.27;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:38:47;31.33;;;21.25;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:41:14;32.67;;;22.02;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:43:43;41.67;;;28.50;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:46:41;38.85;;;26.25;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:51:58;36.40;;;23.25;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:54:35;36.55;;;24.60;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:57:08;30.30;;;20.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T01:59:39;37.95;;;24.60;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:02:13;28.40;;;19.52;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:04:41;32.60;;;20.85;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:07:12;27.10;;;18.45;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:09:57;35.40;;;23.90;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:13:01;25.05;;;17.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:15:29;31.42;;;22.75;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:17:56;35.58;;;23.92;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:20:32;30.30;;;19.58;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:34:43;23.10;;;14.95;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:37:35;24.45;;;17.17;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:49:11;19.98;;;14.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:51:32;19.60;;;13.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:54:17;19.90;;;13.23;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:57:09;16.90;;;11.70;;
34876;SDS011;21086;44.780;17.194;2023-01-31T02:59:37;18.20;;;11.55;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:02:04;18.77;;;12.15;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:04:32;17.38;;;12.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:07:20;20.17;;;14.95;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:19:13;17.50;;;12.02;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:21:46;17.58;;;10.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:24:18;14.75;;;10.05;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:26:47;16.05;;;10.30;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:29:14;15.95;;;11.40;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:31:48;19.77;;;13.48;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:34:20;22.98;;;14.45;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:39:40;33.92;;;20.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:42:13;19.88;;;13.77;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:45:08;14.90;;;11.25;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:47:52;20.80;;;13.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:53:06;19.05;;;13.60;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:56:17;17.55;;;14.00;;
34876;SDS011;21086;44.780;17.194;2023-01-31T03:58:50;18.52;;;12.90;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:01:22;19.35;;;13.00;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:03:54;17.83;;;12.48;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:06:43;24.02;;;16.15;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:09:10;25.00;;;17.50;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:11:38;22.75;;;14.90;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:14:06;23.73;;;16.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:16:34;21.85;;;14.15;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:19:02;27.73;;;17.98;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:21:28;22.67;;;15.18;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:24:00;19.77;;;14.40;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:26:28;18.85;;;12.98;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:28:55;28.65;;;18.23;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:31:21;27.63;;;17.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:33:48;19.02;;;12.65;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:36:15;27.15;;;15.70;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:38:42;24.80;;;13.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:41:09;19.58;;;12.43;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:43:36;21.45;;;12.90;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:46:03;15.52;;;10.07;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:48:30;16.25;;;11.52;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:50:57;20.75;;;13.18;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:53:24;17.23;;;11.57;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:56:00;14.55;;;9.73;;
34876;SDS011;21086;44.780;17.194;2023-01-31T04:58:35;22.50;;;12.60;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:01:02;13.60;;;8.90;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:03:29;14.80;;;10.32;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:05:57;19.92;;;13.82;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:08:23;18.08;;;11.70;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:10:58;17.83;;;12.13;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:13:29;14.60;;;10.25;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:15:58;17.73;;;12.18;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:18:25;19.35;;;13.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:20:52;23.23;;;15.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:23:19;23.20;;;14.95;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:25:48;17.70;;;11.43;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:28:16;21.85;;;13.52;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:30:43;17.55;;;12.32;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:33:11;19.10;;;13.48;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:35:38;19.92;;;12.45;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:38:08;20.65;;;13.00;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:40:35;23.67;;;15.23;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:43:02;25.17;;;16.08;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:45:29;19.58;;;13.45;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:47:57;23.73;;;14.05;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:50:24;23.13;;;16.05;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:52:56;20.23;;;13.88;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:55:30;34.05;;;23.02;;
34876;SDS011;21086;44.780;17.194;2023-01-31T05:57:57;39.08;;;27.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:00:26;36.42;;;25.55;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:02:56;32.40;;;21.08;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:05:50;32.47;;;22.50;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:11:23;25.58;;;18.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:16:59;27.45;;;19.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:19:26;26.85;;;18.52;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:21:53;31.45;;;21.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:24:23;26.27;;;16.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:26:50;32.33;;;20.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:29:17;38.03;;;26.52;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:31:44;65.40;;;43.13;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:34:11;35.03;;;24.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:36:38;44.42;;;29.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:39:06;45.00;;;31.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:41:33;31.80;;;25.15;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:44:00;26.13;;;19.42;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:46:27;27.17;;;18.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:48:54;33.22;;;21.55;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:51:21;31.42;;;19.65;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:53:47;31.88;;;19.48;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:56:16;43.45;;;26.60;;
34876;SDS011;21086;44.780;17.194;2023-01-31T06:58:43;37.55;;;21.33;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:03:46;32.58;;;19.73;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:06:13;32.55;;;20.13;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:08:40;40.88;;;25.77;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:11:07;33.30;;;22.17;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:13:35;35.40;;;20.58;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:16:02;31.65;;;20.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:18:30;28.48;;;19.92;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:20:57;40.13;;;25.45;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:23:24;35.47;;;24.13;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:25:50;33.58;;;21.15;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:28:17;36.05;;;22.13;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:30:44;34.15;;;21.85;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:33:13;32.92;;;22.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:35:40;34.28;;;22.98;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:38:08;32.38;;;21.88;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:40:36;37.63;;;23.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:43:05;28.45;;;22.45;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:45:32;31.88;;;23.38;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:48:02;32.20;;;23.75;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:50:29;32.70;;;23.58;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:52:57;30.77;;;23.83;;
34876;SDS011;21086;44.780;17.194;2023-01-31T07:58:00;38.90;;;29.52;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:00:28;39.83;;;29.17;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:03:20;40.25;;;28.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:06:00;39.05;;;29.33;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:08:35;34.05;;;24.83;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:11:03;29.92;;;23.27;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:13:31;27.42;;;21.55;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:16:03;29.45;;;18.70;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:18:31;28.30;;;20.02;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:20:59;25.88;;;19.98;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:23:27;30.25;;;22.60;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:26:03;22.73;;;17.40;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:28:36;19.98;;;14.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:31:05;14.32;;;10.70;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:33:35;10.00;;;6.72;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:36:06;9.43;;;7.28;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:38:34;8.73;;;6.25;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:41:02;7.25;;;5.28;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:43:29;8.10;;;5.53;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:54:16;21.73;;;14.95;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:56:44;26.95;;;19.52;;
34876;SDS011;21086;44.780;17.194;2023-01-31T08:59:10;29.88;;;20.48;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:01:37;27.05;;;20.15;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:04:06;26.88;;;20.95;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:06:34;29.45;;;21.67;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:09:01;37.53;;;25.27;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:11:28;24.48;;;16.33;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:13:57;22.30;;;17.02;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:16:24;20.00;;;16.15;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:18:51;24.40;;;16.55;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:21:19;24.08;;;15.48;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:23:47;21.48;;;14.43;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:28:49;17.02;;;12.60;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:33:52;18.35;;;13.88;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:36:20;22.33;;;14.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:46:50;13.07;;;8.85;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:52:00;17.05;;;10.93;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:54:36;33.60;;;18.50;;
34876;SDS011;21086;44.780;17.194;2023-01-31T09:59:45;11.65;;;7.68;;
34876;SDS011;21086;44.780;17.194;2023-01-31T10:22:27;8.75;;;6.13;;
34876;SDS011;21086;44.780;17.194;2023-01-31T10:24:58;7.25;;;5.03;;
34876;SDS011;21086;44.780;17.194;2023-01-31T10:30:40;5.10;;;3.53;;
34876;SDS011;21086;44.780;17.194;2023-01-31T10:33:24;5.63;;;4.32;;
34876;SDS011;21086;44.780;17.194;2023-01-31T10:36:02;5.43;;;3.78;;
34876;SDS011;21086;44.780;17.194;2023-01-31T10:50:10;16.52;;;9.85;;
34876;SDS011;21086;44.780;17.194;2023-01-31T10:58:09;17.75;;;11.52;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:00:39;19.90;;;12.18;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:03:08;14.45;;;9.93;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:05:39;20.92;;;18.23;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:08:25;16.05;;;12.00;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:16:20;6.35;;;4.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:24:36;5.47;;;3.88;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:29:46;6.88;;;4.38;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:34:58;9.35;;;6.15;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:38:00;8.32;;;5.03;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:46:13;8.05;;;6.05;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:48:41;10.68;;;7.70;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:51:09;6.65;;;4.00;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:53:52;7.43;;;5.38;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:56:20;7.57;;;5.28;;
34876;SDS011;21086;44.780;17.194;2023-01-31T11:58:55;6.07;;;4.03;;
34876;SDS011;21086;44.780;17.194;2023-01-31T12:01:27;7.75;;;5.15;;
34876;SDS011;21086;44.780;17.194;2023-01-31T12:03:57;6.65;;;5.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T12:06:31;7.20;;;4.88;;
34876;SDS011;21086;44.780;17.194;2023-01-31T12:09:00;10.40;;;6.50;;
34876;SDS011;21086;44.780;17.194;2023-01-31T12:16:35;11.10;;;7.05;;
34876;SDS011;21086;44.780;17.194;2023-01-31T12:21:51;9.00;;;6.97;;
34876;SDS011;21086;44.780;17.194;2023-01-31T12:27:39;13.07;;;9.75;;
34876;SDS011;21086;44.780;17.194;2023-01-31T12:35:52;12.80;;;9.38;;
34876;SDS011;21086;44.780;17.194;2023-01-31T12:46:38;18.42;;;13.32;;
34876;SDS011;21086;44.780;17.194;2023-01-31T12:58:50;9.73;;;6.68;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:01:51;8.02;;;5.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:04:34;9.32;;;6.85;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:07:35;6.03;;;4.40;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:10:24;4.38;;;3.38;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:12:51;8.55;;;4.85;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:18:05;11.32;;;7.88;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:23:21;9.52;;;5.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:25:56;6.65;;;4.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:28:28;8.98;;;6.25;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:31:04;7.43;;;3.70;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:33:36;8.50;;;4.97;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:36:28;15.02;;;7.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:42:16;7.90;;;5.38;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:44:44;8.25;;;4.32;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:47:14;3.95;;;2.85;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:49:57;4.85;;;4.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:54:55;11.15;;;4.22;;
34876;SDS011;21086;44.780;17.194;2023-01-31T13:57:30;6.97;;;5.45;;
34876;SDS011;21086;44.780;17.194;2023-01-31T14:00:08;9.32;;;6.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T14:03:05;9.45;;;6.60;;
34876;SDS011;21086;44.780;17.194;2023-01-31T14:11:06;8.60;;;4.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T14:16:43;10.50;;;5.68;;
34876;SDS011;21086;44.780;17.194;2023-01-31T14:30:22;10.00;;;7.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T14:44:52;6.43;;;5.60;;
34876;SDS011;21086;44.780;17.194;2023-01-31T14:58:31;9.73;;;6.93;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:01:02;8.80;;;7.78;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:03:33;9.30;;;7.60;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:11:54;7.82;;;5.57;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:14:55;8.85;;;7.90;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:20:17;11.60;;;6.50;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:22:47;14.13;;;11.70;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:25:27;22.67;;;17.23;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:28:00;26.85;;;16.98;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:30:29;26.40;;;17.70;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:33:01;13.93;;;12.18;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:35:34;12.90;;;8.90;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:38:20;12.23;;;7.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:43:32;16.30;;;5.43;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:48:47;11.48;;;7.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:51:15;18.23;;;8.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:53:43;11.05;;;7.50;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:56:15;15.43;;;7.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T15:58:47;6.75;;;5.13;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:01:17;13.18;;;7.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:03:54;12.00;;;7.32;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:06:26;12.73;;;7.45;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:09:00;12.35;;;7.93;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:11:29;11.35;;;7.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:13:59;12.05;;;7.05;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:16:29;9.73;;;7.40;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:18:59;12.05;;;8.32;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:21:32;8.82;;;6.57;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:24:11;13.40;;;7.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:29:40;14.15;;;9.05;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:32:14;13.63;;;7.82;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:34:50;18.58;;;8.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:37:33;13.95;;;8.30;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:40:24;14.00;;;8.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T16:45:59;16.20;;;10.00;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:02:09;20.55;;;12.95;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:04:46;23.48;;;12.25;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:07:21;20.58;;;12.43;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:09:58;19.30;;;12.82;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:12:28;22.35;;;14.57;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:14:57;20.88;;;15.07;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:17:37;25.58;;;15.20;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:20:04;23.75;;;15.38;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:22:32;30.95;;;18.40;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:24:59;24.38;;;16.73;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:27:26;26.90;;;16.02;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:29:53;20.67;;;14.32;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:32:20;24.40;;;15.95;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:34:47;22.33;;;14.90;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:37:14;23.83;;;13.88;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:39:48;19.88;;;12.65;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:42:18;17.85;;;12.88;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:44:46;18.13;;;12.35;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:47:14;21.15;;;13.07;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:49:41;19.13;;;13.18;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:52:10;19.10;;;10.65;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:54:37;16.15;;;10.98;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:57:04;15.35;;;10.77;;
34876;SDS011;21086;44.780;17.194;2023-01-31T17:59:31;12.60;;;8.00;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:01:58;14.55;;;8.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:04:25;16.08;;;11.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:06:53;21.98;;;13.38;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:09:20;25.30;;;16.48;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:11:48;21.42;;;12.90;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:14:15;13.95;;;9.65;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:16:42;11.13;;;7.85;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:19:09;16.60;;;9.00;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:21:39;14.25;;;9.25;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:27:00;12.02;;;6.63;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:29:29;13.13;;;5.82;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:31:56;7.97;;;5.82;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:34:28;9.88;;;5.65;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:36:56;8.23;;;6.22;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:39:24;9.13;;;6.13;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:42:00;8.90;;;5.10;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:44:28;10.00;;;5.72;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:46:55;6.97;;;4.95;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:49:22;7.82;;;4.50;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:51:50;9.93;;;4.68;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:54:26;7.93;;;4.80;;
34876;SDS011;21086;44.780;17.194;2023-01-31T18:56:56;7.38;;;4.82;;
34876;SDS011;21086;44.780;17.194;2023-01-31T19:02:18;6.88;;;4.25;;
34876;SDS011;21086;44.780;17.194;2023-01-31T19:04:46;6.57;;;4.40;;
34876;SDS011;21086;44.780;17.194;2023-01-31T19:07:27;6.78;;;4.65;;
34876;SDS011;21086;44.780;17.194;2023-01-31T19:10:03;10.90;;;5.78;;