sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50162;DHT22;36061;48.116;11.612;2023-12-04T00:01:23;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:03:53;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:06:21;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:08:48;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:11:16;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:13:43;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:16:10;-5.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:18:38;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:21:07;-5.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:23:34;-5.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:26:01;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:28:29;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:30:57;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:33:24;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:35:51;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:38:20;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:40:47;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:43:15;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:45:42;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:48:09;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:50:37;-5.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:53:04;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:55:33;-5.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T00:58:00;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:00:27;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:02:55;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:05:22;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:07:49;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:10:17;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:12:46;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:15:13;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:17:40;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:20:08;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:22:36;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:25:04;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:27:32;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:30:03;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:32:30;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:34:57;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:37:25;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:39:52;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:42:19;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:44:47;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:47:16;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:49:45;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:52:12;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:54:40;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:57:08;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T01:59:37;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:02:04;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:04:34;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:07:01;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:09:28;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:11:56;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:14:24;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:16:52;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:19:22;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:21:50;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:24:19;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:26:53;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:29:30;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:31:58;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:34:28;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:36:58;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:39:28;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:41:55;-6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:44:23;-6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:46:50;-6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:49:18;-6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:51:45;-6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:54:12;-6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:56:41;-6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T02:59:09;-6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:01:36;-6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:04:04;-6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:06:31;-6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:08:59;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:11:26;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:13:55;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:16:22;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:18:49;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:21:16;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:23:44;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:26:11;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:28:39;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:31:08;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:33:35;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:36:03;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:38:31;-6.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:40:58;-6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:43:25;-6.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:45:53;-6.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:48:21;-6.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:50:49;-6.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:53:16;-6.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:55:44;-6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T03:58:11;-6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:00:38;-6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:03:07;-6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:05:36;-6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:08:04;-6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:10:33;-6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:13:01;-6.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:15:28;-7.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:17:56;-7.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:20:23;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:22:52;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:25:20;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:27:49;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:30:16;-7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:32:44;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:35:11;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:37:39;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:40:08;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:42:36;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:45:04;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:47:32;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:49:59;-7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:52:26;-7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:54:54;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:57:22;-7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T04:59:50;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:02:17;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:04:44;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:07:12;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:09:39;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:12:08;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:14:39;-7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:17:06;-7.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:19:33;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:22:01;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:24:28;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:26:55;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:29:23;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:31:51;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:34:19;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:36:46;-7.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:39:13;-7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:41:41;-7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:44:08;-7.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:46:35;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:49:04;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:51:31;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:53:59;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:56:26;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T05:58:53;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:01:21;-7.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:03:49;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:06:18;-7.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:08:45;-7.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:11:13;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:13:40;-2.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:16:08;-0.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:18:36;0.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:21:04;0.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:23:34;-0.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:26:02;-1.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:28:30;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:30:59;-2.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:33:27;-3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:35:55;-4.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:38:24;-4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:40:54;-5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:43:22;-5.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:45:50;-5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:48:17;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:50:45;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:53:13;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:55:40;-6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T06:58:09;-6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:00:36;-6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:03:04;-6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:05:31;-6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:07:58;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:10:26;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:12:53;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:15:22;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:17:49;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:20:17;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:22:44;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:25:12;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:27:39;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:30:07;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:32:36;-6.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:35:05;-6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:37:33;-6.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:40:00;-6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:42:29;-6.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:44:57;-6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:47:24;-6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:49:53;-6.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:52:20;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:54:48;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:57:15;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T07:59:42;-6.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:02:10;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:04:38;-5.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:07:06;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:09:34;-5.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:12:01;-5.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:14:28;-5.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:16:56;-5.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:19:23;-5.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:21:50;-5.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:24:19;-5.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:26:47;-5.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:29:16;-5.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:31:44;-5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:34:11;-5.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:36:38;-5.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:39:06;-4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:41:35;-4.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:44:02;-4.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:46:30;-4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:48:57;-4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:51:24;-4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:53:51;-4.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:56:19;-4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T08:58:47;-4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:01:16;-4.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:03:47;-4.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:06:14;-4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:08:41;-4.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:11:09;-4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:13:36;-4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:16:07;-4.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:18:35;-4.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:21:02;-4.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:23:30;-4.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:25:57;-4.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:28:25;-3.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:30:52;-3.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:33:21;-3.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:35:48;-3.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:38:16;-3.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:40:43;-3.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:43:11;-3.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:45:39;-3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:48:07;-3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:50:37;-3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:53:08;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:55:37;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T09:58:04;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:00:32;-3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:03:00;-3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:05:28;-3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:07:56;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:10:24;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:12:51;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:15:19;-3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:17:46;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:20:15;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:22:53;-3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:25:22;-2.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:27:51;-2.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:30:23;-2.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:32:54;-2.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:35:22;-2.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:37:54;-2.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:40:27;-2.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:43:16;-2.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:45:45;-2.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:48:15;-2.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:50:43;-2.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:53:13;-2.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:55:42;-2.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T10:58:12;-2.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:00:42;-2.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:03:13;-2.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:05:41;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:08:13;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:10:45;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:13:17;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:15:49;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:18:23;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:20:56;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:23:25;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:25:55;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:28:23;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:30:52;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:33:20;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:35:47;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:38:17;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:40:46;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:43:27;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:46:07;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:48:36;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:51:05;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:53:37;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:56:09;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T11:58:48;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:01:17;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:03:50;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:06:17;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:08:45;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:11:13;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:13:41;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:16:11;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:18:40;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:21:08;-1.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:23:35;-1.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:26:03;-1.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:28:30;-1.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:31:02;-1.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:33:31;-1.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:35:59;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:38:27;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:40:55;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:43:22;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:45:50;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:48:17;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:50:47;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:53:15;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:55:44;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T12:58:11;-1.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:00:40;-1.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:03:14;-1.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:05:41;-1.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:08:11;-1.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:10:40;-1.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:13:09;-0.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:15:37;-0.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:18:04;-0.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:20:32;-1.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:23:00;-1.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:25:29;-1.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:27:57;-1.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:30:25;-1.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:32:52;-1.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:35:20;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:37:47;-1.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:40:20;-1.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:42:53;-1.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:45:38;-1.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:48:06;-1.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:50:33;-1.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:53:00;-1.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:55:28;-1.80;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T13:58:15;-1.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:00:56;-2.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:03:23;-2.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:05:51;-2.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:08:18;-2.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:10:45;-2.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:13:14;-2.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:15:41;-2.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:18:10;-2.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:20:37;-2.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:23:05;-2.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:25:33;-2.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:28:00;-2.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:30:29;-2.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:32:57;-2.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:35:24;-2.40;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:37:51;-2.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:40:19;-2.50;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:42:47;-2.60;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:45:14;-2.70;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:47:43;-2.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:50:14;-2.90;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:52:41;-3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:55:14;-3.00;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T14:57:55;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T15:00:52;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T15:03:39;-3.10;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T15:06:29;-3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T15:09:09;-3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T15:11:59;-3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T15:14:48;-3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T15:17:20;-3.20;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T15:19:59;-3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T15:22:46;-3.30;99.90
50162;DHT22;36061;48.116;11.612;2023-12-04T15:25:13;-3.30;99.90