sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17859;DHT22;35426;30.698;104.050;2023-04-26T00:00:03;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:02:41;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:05:14;20.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:07:49;20.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:10:23;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:12:57;20.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:15:29;20.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:18:04;20.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:20:37;20.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:23:11;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:25:44;20.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:28:17;20.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:30:51;20.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:33:29;20.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:36:02;20.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:38:35;20.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:41:09;20.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:43:43;20.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:46:16;20.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:48:52;20.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:51:26;21.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:53:59;21.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:56:33;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T00:59:07;22.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:01:40;22.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:04:15;22.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:06:48;23.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:09:22;24.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:11:55;24.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:14:29;24.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:17:03;24.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:19:47;24.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:22:21;24.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:24:56;24.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:27:30;24.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:30:03;24.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:32:36;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:35:10;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:37:43;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:40:19;25.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:42:53;25.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:45:29;25.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:48:20;25.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:50:53;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:53:26;26.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:56:03;27.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T01:58:38;27.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:01:12;28.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:03:46;27.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:06:21;27.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:08:55;27.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:11:30;27.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:14:03;27.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:16:37;27.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:19:10;27.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:21:54;26.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:24:28;26.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:27:05;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:29:39;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:32:14;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:34:47;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:37:21;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:39:54;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:42:29;26.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:45:12;26.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:47:45;26.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:50:19;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:52:52;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:55:26;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T02:58:02;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:00:36;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:03:09;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:05:43;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:08:16;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:10:50;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:13:25;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:15:59;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:18:33;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:21:08;26.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:23:41;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:26:15;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:28:50;27.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:31:23;27.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:33:57;27.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:36:30;27.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:39:05;27.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:41:39;27.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:44:16;26.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:46:49;26.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:49:24;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:51:57;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:54:30;26.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:57:03;27.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T03:59:38;27.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:02:12;27.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:04:46;27.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:07:20;27.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:09:54;27.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:12:27;27.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:15:03;27.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:17:39;27.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:20:13;27.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:22:47;27.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:25:20;27.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:27:55;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:30:32;25.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:33:09;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:35:42;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:38:16;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:40:50;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:43:24;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:45:59;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:48:32;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:51:08;25.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:53:42;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:56:16;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T04:58:57;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:01:37;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:04:14;26.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:06:49;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:09:24;26.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:11:57;26.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:14:31;26.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:17:06;26.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:19:40;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:22:14;26.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:24:48;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:27:22;25.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:30:13;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:32:52;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:35:44;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:38:18;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:40:52;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:43:26;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:45:59;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:48:34;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:51:08;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:53:41;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:56:15;25.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T05:58:49;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:01:22;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:04:01;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:06:46;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:09:22;25.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:11:56;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:14:29;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:17:07;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:19:43;25.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:22:16;25.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:24:49;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:27:23;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:29:56;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:32:31;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:35:07;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:37:41;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:40:16;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:42:50;26.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:45:24;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:47:57;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:50:37;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:53:10;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:55:43;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T06:58:16;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:00:50;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:03:24;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:05:59;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:08:33;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:11:11;26.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:13:44;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:16:18;26.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:18:52;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:21:30;26.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:24:04;26.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:26:38;26.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:29:11;26.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:31:47;26.80;99.30
17859;DHT22;35426;30.698;104.050;2023-04-26T07:34:21;26.80;99.00
17859;DHT22;35426;30.698;104.050;2023-04-26T07:36:57;27.00;99.10
17859;DHT22;35426;30.698;104.050;2023-04-26T07:39:31;27.20;99.20
17859;DHT22;35426;30.698;104.050;2023-04-26T07:42:05;27.00;98.90
17859;DHT22;35426;30.698;104.050;2023-04-26T07:44:50;26.80;99.20
17859;DHT22;35426;30.698;104.050;2023-04-26T07:47:23;26.70;99.50
17859;DHT22;35426;30.698;104.050;2023-04-26T07:49:56;26.70;99.40
17859;DHT22;35426;30.698;104.050;2023-04-26T07:52:31;26.70;99.40
17859;DHT22;35426;30.698;104.050;2023-04-26T07:55:05;26.70;99.40
17859;DHT22;35426;30.698;104.050;2023-04-26T07:57:39;26.60;99.20
17859;DHT22;35426;30.698;104.050;2023-04-26T08:00:13;26.70;99.50
17859;DHT22;35426;30.698;104.050;2023-04-26T08:02:48;26.80;99.00
17859;DHT22;35426;30.698;104.050;2023-04-26T08:05:22;26.80;99.50
17859;DHT22;35426;30.698;104.050;2023-04-26T08:07:57;26.70;99.10
17859;DHT22;35426;30.698;104.050;2023-04-26T08:10:31;26.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T08:13:05;26.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T08:15:39;26.30;99.60
17859;DHT22;35426;30.698;104.050;2023-04-26T08:18:13;26.50;99.60
17859;DHT22;35426;30.698;104.050;2023-04-26T08:20:46;26.80;99.80
17859;DHT22;35426;30.698;104.050;2023-04-26T08:23:21;26.80;99.80
17859;DHT22;35426;30.698;104.050;2023-04-26T08:25:55;26.70;99.40
17859;DHT22;35426;30.698;104.050;2023-04-26T08:28:29;26.60;99.80
17859;DHT22;35426;30.698;104.050;2023-04-26T08:31:02;26.30;99.30
17859;DHT22;35426;30.698;104.050;2023-04-26T08:33:35;26.00;99.60
17859;DHT22;35426;30.698;104.050;2023-04-26T08:36:08;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T08:38:44;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T08:41:21;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T08:43:56;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T08:46:35;25.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T08:49:24;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T08:52:00;25.80;99.80
17859;DHT22;35426;30.698;104.050;2023-04-26T08:54:56;25.60;99.80
17859;DHT22;35426;30.698;104.050;2023-04-26T08:57:31;25.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:00:05;25.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:02:41;25.70;99.80
17859;DHT22;35426;30.698;104.050;2023-04-26T09:05:15;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:07:56;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:10:34;25.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:13:07;25.70;99.80
17859;DHT22;35426;30.698;104.050;2023-04-26T09:15:40;25.70;99.80
17859;DHT22;35426;30.698;104.050;2023-04-26T09:18:18;25.70;99.70
17859;DHT22;35426;30.698;104.050;2023-04-26T09:21:05;25.80;99.70
17859;DHT22;35426;30.698;104.050;2023-04-26T09:23:57;25.70;99.70
17859;DHT22;35426;30.698;104.050;2023-04-26T09:26:33;25.50;99.50
17859;DHT22;35426;30.698;104.050;2023-04-26T09:29:14;25.40;99.60
17859;DHT22;35426;30.698;104.050;2023-04-26T09:31:48;25.50;99.80
17859;DHT22;35426;30.698;104.050;2023-04-26T09:34:22;25.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:36:56;25.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:39:34;25.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:42:11;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:44:44;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:47:18;25.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:49:53;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:52:27;25.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:55:01;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T09:57:43;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:00:16;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:02:50;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:05:26;25.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:08:02;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:10:35;25.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:13:11;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:15:46;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:18:21;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:20:56;24.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:23:31;24.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:26:05;24.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:28:57;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:32:07;24.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:35:09;24.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:38:08;24.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:40:43;24.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:43:39;24.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:46:34;24.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:49:14;24.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:52:13;24.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:54:54;23.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T10:57:46;23.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:00:36;23.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:03:13;23.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:05:55;23.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:08:29;23.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:11:10;23.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:13:45;23.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:16:20;23.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:18:58;23.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:21:32;23.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:24:06;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:26:40;23.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:29:19;23.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:31:53;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:34:33;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:37:08;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:39:41;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:42:17;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:44:57;23.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:47:31;23.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:50:09;23.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:52:42;23.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:55:15;23.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T11:57:50;23.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:00:24;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:03:04;23.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:05:43;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:08:26;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:11:02;23.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:13:35;23.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:16:14;23.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:18:55;23.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:21:38;22.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:24:25;22.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:26:59;22.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:29:34;22.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:32:08;22.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:34:41;22.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:37:17;22.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:39:49;22.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:42:22;22.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:44:56;22.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:47:29;22.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:50:03;22.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:52:41;22.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:55:15;22.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T12:57:49;22.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:00:25;22.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:02:58;22.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:05:32;22.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:08:07;22.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:10:41;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:13:15;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:15:54;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:18:28;21.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:21:01;21.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:23:37;21.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:26:10;21.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:28:44;21.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:31:19;21.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:33:53;21.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:36:28;21.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:39:04;21.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:41:39;21.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:44:24;21.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:46:58;21.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:49:34;21.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:52:07;21.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:54:43;21.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:57:17;21.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T13:59:51;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:02:26;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:05:00;22.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:07:34;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:10:10;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:12:43;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:15:16;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:17:49;21.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:20:22;21.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:22:57;21.60;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:25:33;21.80;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:28:10;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:30:46;22.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:33:20;22.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:35:55;22.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:38:30;22.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:41:05;22.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:43:40;22.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:46:13;22.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:48:47;22.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:51:20;22.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:53:54;21.90;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:56:34;21.70;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T14:59:09;21.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:01:42;21.50;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:04:15;21.40;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:06:49;21.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:09:22;21.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:12:00;21.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:14:34;21.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:17:08;21.30;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:19:43;21.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:22:17;21.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:24:54;21.20;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:27:33;21.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:30:08;21.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:32:42;21.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:35:20;21.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:37:54;21.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:40:28;21.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:43:06;21.10;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:45:42;21.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:48:15;21.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:50:50;21.00;99.90
17859;DHT22;35426;30.698;104.050;2023-04-26T15:53:26;21.00;99.90