sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22813;DHT22;11573;51.334;3.244;2023-04-24T00:01:41;9.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T00:07:13;9.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T00:12:44;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T00:18:16;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T00:23:47;8.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T00:29:18;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T00:34:49;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T00:40:20;8.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T00:45:51;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T00:51:22;9.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T00:57:19;9.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:02:50;9.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:08:23;9.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:13:54;9.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:19:00;9.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:24:07;9.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:29:38;9.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:34:05;9.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:40:09;9.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:45:40;9.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:51:24;9.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T01:57:07;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:02:39;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:07:41;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:11:03;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:13:32;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:18:43;8.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:24:14;8.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:29:46;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:32:14;8.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:36:12;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:40:13;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:43:48;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:46:51;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:49:24;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:52:58;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:55:25;8.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T02:58:34;8.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:02:01;8.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:05:37;8.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:09:30;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:13:11;8.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:16:53;8.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:20:34;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:24:18;8.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:27:59;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:33:47;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:39:18;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:44:19;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:48:28;8.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:52:36;8.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T03:56:30;8.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:00:25;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:04:27;8.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:08:11;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:11:54;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:15:39;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:19:26;8.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:23:08;8.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:27:01;8.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:31:01;8.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:35:59;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:41:35;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:47:06;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:52:40;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T04:58:24;8.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:01:23;8.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:06:55;8.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:12:26;8.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:17:36;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:23:06;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:28:37;8.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:34:14;8.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:37:02;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:39:30;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:41:59;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:44:26;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:46:53;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:49:23;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:51:50;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:54:17;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:56:44;8.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T05:59:16;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:01:43;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:04:16;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:06:43;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:09:10;9.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:11:38;9.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:14:08;9.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:16:39;9.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:19:29;9.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:21:56;9.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:24:27;9.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:26:55;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:29:23;9.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:31:50;9.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:34:17;9.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:36:46;9.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:39:13;9.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:41:41;9.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:44:17;9.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:46:44;9.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:49:11;9.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:51:38;10.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:54:06;10.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:56:33;10.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T06:59:01;9.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:01:28;9.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:03:55;9.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:06:22;9.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:08:50;9.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:11:17;9.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:13:44;9.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:16:11;9.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:18:38;10.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:21:06;10.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:23:33;10.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:26:01;10.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:28:28;9.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:30:58;9.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:33:26;9.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:35:53;9.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:38:20;9.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:40:49;9.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:43:16;9.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:45:43;9.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:48:10;10.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:50:37;10.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:53:04;10.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:55:31;10.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T07:57:58;10.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:00:25;10.50;92.00
22813;DHT22;11573;51.334;3.244;2023-04-24T08:02:52;10.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:05:19;10.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:07:47;10.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:10:17;10.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:12:44;10.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:15:11;10.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:17:38;10.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:20:05;10.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:22:36;10.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:25:04;10.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:27:31;10.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:29:58;10.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:32:28;10.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:34:56;10.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:37:23;11.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:39:51;10.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:42:19;11.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:44:46;10.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:47:15;11.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:49:43;11.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:52:10;10.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:54:39;10.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:57:08;10.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T08:59:38;10.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:02:05;10.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:04:33;10.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:07:02;10.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:09:30;10.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:12:00;10.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:14:27;10.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:16:54;11.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:19:21;11.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:21:49;11.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:24:18;11.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:26:47;11.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:29:15;11.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:31:44;11.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:34:12;11.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:36:42;11.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:39:14;11.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:41:49;11.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:44:21;12.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:52:08;11.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:54:36;11.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:57:08;11.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T09:59:42;11.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:02:19;12.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:04:57;12.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:07:27;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:09:54;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:12:21;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:14:50;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:17:17;12.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:19:47;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:22:15;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:24:45;12.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:27:14;12.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:29:43;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:32:12;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:34:40;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:37:07;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:39:34;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:42:13;12.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:44:41;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:47:13;12.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:49:41;12.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:52:09;12.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T10:54:45;12.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:00:12;13.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:02:42;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:05:16;12.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:08:16;12.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:13:26;11.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:16:12;11.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:18:42;11.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:21:13;11.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:23:40;11.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:26:18;12.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:28:48;12.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:31:54;12.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:34:24;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:36:51;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:39:18;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:41:46;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:44:13;13.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:46:42;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:49:09;13.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:51:36;13.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:54:19;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:56:49;13.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T11:59:16;13.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:01:48;13.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:04:17;13.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:09:28;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:11:58;13.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:14:25;13.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:16:52;14.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:19:22;14.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:22:04;13.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:24:32;13.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:26:59;13.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:29:28;13.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:31:55;13.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:34:23;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:36:51;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:39:19;12.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:41:56;12.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:44:31;12.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:46:58;12.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:49:25;12.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:51:53;12.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:54:20;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:56:47;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T12:59:14;13.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:01:41;13.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:04:08;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:06:35;13.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:09:02;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:11:30;13.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:13:57;13.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:16:24;13.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:18:51;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:21:18;14.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:23:45;14.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:26:12;14.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:28:38;14.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:31:06;13.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:33:34;13.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:36:01;13.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:38:28;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:40:55;13.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:43:22;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:45:50;13.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:48:17;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:50:44;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:53:11;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:55:38;12.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T13:58:05;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:00:33;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:03:00;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:05:27;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:07:54;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:10:22;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:12:49;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:15:16;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:17:43;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:20:11;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:22:38;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:25:06;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:27:33;13.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:30:01;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:32:28;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:34:55;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:37:22;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:39:49;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:42:36;12.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:45:04;12.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:47:31;12.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:49:58;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:52:25;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:54:52;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:57:19;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T14:59:46;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:02:13;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:04:43;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:07:10;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:09:37;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:12:04;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:14:32;13.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:16:59;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:19:26;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:21:53;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:24:20;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:26:47;13.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:29:14;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:31:41;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:34:08;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:36:35;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:39:02;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:41:32;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:43:59;13.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:46:26;13.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:48:54;13.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:51:21;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:53:48;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:56:15;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T15:58:42;13.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:01:09;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:03:37;12.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:06:05;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:08:32;12.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:11:01;13.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:13:28;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:15:58;13.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:18:25;13.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:20:52;13.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:23:19;13.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:25:46;13.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:28:13;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:30:40;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:33:08;13.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:35:36;12.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:38:04;12.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:40:31;12.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:42:58;12.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:45:25;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:47:52;12.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:50:19;12.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:52:46;12.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:55:14;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T16:57:41;12.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:00:09;12.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:02:36;12.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:05:04;11.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:07:31;11.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:09:58;11.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:12:26;11.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:14:53;11.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:17:20;11.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:19:49;11.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:22:17;11.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:24:44;11.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:27:11;11.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:29:41;10.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:32:08;10.80;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:34:36;10.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:37:03;10.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:39:30;10.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:41:57;10.70;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:44:24;10.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:46:51;10.60;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:49:18;10.50;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:51:47;10.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:54:14;10.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:56:44;10.40;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T17:59:11;10.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:01:38;10.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:04:06;10.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:06:33;10.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:09:00;10.30;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:11:28;10.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:13:55;10.20;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:16:22;10.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:18:51;10.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:21:19;10.10;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:23:47;10.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:26:14;10.00;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:28:43;9.90;99.90
22813;DHT22;11573;51.334;3.244;2023-04-24T18:31:10;9.90;99.90