sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18320;SDS011;54904;54.350;18.664;2023-04-19T00:00:06;8.67;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:02:36;9.00;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:05:05;5.00;;;2.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:07:32;4.57;;;1.97;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:10:00;7.47;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:12:28;3.30;;;1.73;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:14:55;5.47;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:17:22;4.00;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:19:49;8.63;;;2.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:22:18;5.97;;;1.97;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:24:45;8.60;;;2.33;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:27:12;8.37;;;2.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:29:40;5.13;;;2.23;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:32:07;7.83;;;2.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:34:35;4.70;;;2.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:37:02;6.90;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:39:32;12.87;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:41:59;5.17;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:44:26;4.43;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:46:53;10.13;;;2.27;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:49:22;3.20;;;2.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:51:51;4.17;;;2.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:54:19;3.93;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:56:49;4.83;;;2.23;;
18320;SDS011;54904;54.350;18.664;2023-04-19T00:59:17;4.83;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:01:44;7.80;;;1.97;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:04:11;7.63;;;2.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:06:39;4.47;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:09:09;9.20;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:11:39;14.53;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:14:08;6.67;;;2.13;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:16:35;7.00;;;2.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:19:03;2.90;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:21:30;5.73;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:23:59;4.97;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:26:29;6.57;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:28:56;4.57;;;2.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:31:23;4.23;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:33:50;8.30;;;2.43;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:36:17;5.73;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:38:44;5.67;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:41:14;5.30;;;2.13;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:43:41;5.53;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:46:08;7.73;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:48:36;1.93;;;1.43;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:51:03;4.13;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:53:33;4.03;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:56:00;2.23;;;1.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T01:58:28;2.33;;;1.53;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:00:55;1.30;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:03:23;4.07;;;1.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:05:50;5.53;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:08:20;1.30;;;1.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:10:48;6.83;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:13:15;1.87;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:15:44;1.90;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:18:11;9.43;;;1.83;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:20:38;1.40;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:23:06;1.83;;;1.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:25:33;3.70;;;1.53;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:28:00;2.93;;;1.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:30:28;2.10;;;1.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:32:57;3.83;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:35:24;3.57;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:37:51;3.73;;;1.83;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:40:18;4.77;;;1.97;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:42:47;2.93;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:45:14;5.80;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:47:41;4.13;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:50:13;4.40;;;1.83;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:52:46;4.60;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:55:13;4.43;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T02:57:46;2.67;;;1.73;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:00:13;6.00;;;2.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:02:50;3.33;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:05:18;4.00;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:07:46;7.10;;;2.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:10:13;4.13;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:12:40;2.47;;;1.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:15:08;6.90;;;2.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:17:38;1.50;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:20:06;7.27;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:22:37;5.33;;;2.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:25:05;7.67;;;2.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:27:33;6.30;;;2.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:30:06;13.30;;;2.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:32:34;12.57;;;3.13;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:35:01;7.63;;;3.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:37:29;2.93;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:39:58;6.37;;;2.53;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:42:34;3.27;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:45:09;6.07;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:47:42;4.93;;;2.27;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:50:11;2.70;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:52:40;3.67;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:55:12;5.13;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T03:57:39;2.13;;;1.77;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:00:17;4.00;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:02:52;3.80;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:05:21;2.57;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:07:48;1.90;;;1.63;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:10:18;3.13;;;1.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:12:46;3.83;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:15:19;2.13;;;1.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:17:51;3.17;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:20:19;3.43;;;1.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:22:48;5.17;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:25:20;3.67;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:27:49;6.27;;;2.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:30:18;2.70;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:32:46;1.70;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:35:18;4.80;;;1.83;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:37:54;5.90;;;2.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:40:23;2.87;;;1.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:42:50;4.57;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:45:18;5.83;;;1.83;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:47:48;7.07;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:50:16;4.30;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:52:44;4.50;;;2.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:55:26;3.07;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T04:57:53;4.97;;;1.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:00:28;3.90;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:03:02;5.13;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:05:36;2.57;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:08:03;3.53;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:10:32;4.57;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:12:59;6.20;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:15:28;2.70;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:17:56;2.77;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:20:24;3.13;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:23:02;3.30;;;1.83;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:25:33;2.83;;;1.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:28:01;5.23;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:30:36;4.20;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:33:04;4.90;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:35:32;5.13;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:37:59;6.90;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:40:27;7.13;;;1.73;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:42:56;3.17;;;1.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:45:24;3.83;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:47:51;5.37;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:50:41;10.47;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:53:29;9.53;;;2.43;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:55:56;8.27;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T05:58:25;2.93;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:00:52;9.57;;;2.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:03:21;4.03;;;1.83;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:05:49;8.13;;;2.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:08:16;3.93;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:10:44;4.83;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:13:13;4.90;;;2.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:15:44;18.60;;;2.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:18:13;13.03;;;2.63;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:20:40;6.03;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:23:08;5.03;;;2.33;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:25:37;7.90;;;2.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:28:07;8.20;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:30:34;8.30;;;2.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:33:02;11.70;;;3.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:35:32;11.47;;;2.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:38:01;5.57;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:40:29;6.33;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:42:56;3.50;;;2.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:45:23;7.63;;;2.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:47:54;11.50;;;3.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:50:22;6.90;;;3.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:52:50;7.10;;;2.73;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:55:18;8.60;;;3.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T06:57:46;15.50;;;3.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:00:13;5.73;;;2.87;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:02:41;10.70;;;4.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:05:08;12.27;;;6.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:07:38;14.27;;;6.87;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:10:06;7.13;;;5.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:12:35;6.27;;;4.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:15:05;4.30;;;2.77;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:17:33;7.37;;;2.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:20:02;10.30;;;2.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:22:32;7.33;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:25:01;5.97;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:27:33;5.13;;;2.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:30:02;6.63;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:32:30;7.60;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:34:57;16.00;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:37:25;6.97;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:39:52;12.13;;;2.33;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:42:21;12.80;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:44:50;3.87;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:47:17;5.60;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:49:44;17.37;;;3.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:52:11;8.63;;;2.33;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:54:38;6.27;;;2.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:57:05;6.03;;;2.53;;
18320;SDS011;54904;54.350;18.664;2023-04-19T07:59:34;4.77;;;2.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:02:01;8.20;;;2.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:04:30;8.17;;;2.33;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:07:01;13.50;;;2.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:09:29;7.57;;;2.63;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:11:56;8.07;;;1.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:14:23;13.73;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:16:53;11.23;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:19:20;3.37;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:21:48;6.00;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:24:15;3.80;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:26:42;3.10;;;2.27;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:29:17;7.07;;;2.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:31:47;5.67;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:34:15;2.30;;;1.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:36:42;9.23;;;2.33;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:39:10;6.07;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:41:37;4.77;;;2.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:44:05;8.10;;;2.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:46:36;5.77;;;2.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:49:03;4.20;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:51:32;5.07;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:54:00;6.83;;;2.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:56:31;2.53;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T08:58:59;4.80;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:01:26;5.83;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:03:53;5.53;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:06:23;3.37;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:09:01;2.23;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:11:43;1.63;;;1.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:14:11;4.80;;;2.07;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:16:39;2.70;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:19:07;9.40;;;2.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:21:36;3.60;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:24:19;2.57;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:27:03;3.37;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:29:30;4.23;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:31:57;3.47;;;1.87;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:34:25;3.10;;;1.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:36:54;3.33;;;1.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:39:30;5.07;;;2.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:41:58;5.07;;;2.33;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:44:26;3.00;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:46:53;4.03;;;2.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:49:23;3.63;;;1.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:51:53;6.27;;;2.27;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:54:44;4.97;;;2.27;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:57:13;4.83;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T09:59:42;3.87;;;2.13;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:02:09;3.47;;;2.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:04:40;4.47;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:07:08;2.80;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:09:35;4.23;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:12:05;3.50;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:14:33;5.93;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:17:01;5.43;;;2.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:19:28;5.27;;;1.97;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:22:00;5.67;;;2.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:24:29;5.13;;;2.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:27:13;11.43;;;2.73;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:29:56;4.63;;;3.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:32:27;7.67;;;3.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:35:00;4.93;;;2.57;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:37:28;7.07;;;3.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:40:00;8.23;;;2.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:45:48;7.60;;;2.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:48:31;4.83;;;2.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:51:04;3.83;;;2.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:53:51;3.50;;;2.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:56:21;12.57;;;3.13;;
18320;SDS011;54904;54.350;18.664;2023-04-19T10:59:12;7.03;;;3.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:01:49;4.97;;;2.57;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:04:18;9.23;;;3.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:06:57;6.40;;;2.27;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:09:28;5.80;;;2.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:11:59;4.63;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:14:32;1.97;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:17:03;5.43;;;2.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:19:41;5.70;;;2.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:22:09;2.40;;;2.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:24:43;4.03;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:27:13;3.20;;;2.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:29:41;6.00;;;2.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:32:09;3.20;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:34:36;3.43;;;1.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:37:04;4.10;;;2.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:39:31;2.47;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:41:58;2.13;;;1.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:44:26;1.47;;;1.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:46:56;1.77;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:49:26;6.43;;;1.63;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:51:55;4.30;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:54:25;1.93;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:57:00;2.67;;;1.73;;
18320;SDS011;54904;54.350;18.664;2023-04-19T11:59:31;2.17;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:02:03;2.63;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:04:36;6.73;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:07:04;3.67;;;1.63;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:09:32;2.67;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:12:01;2.33;;;1.63;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:14:28;6.23;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:17:10;2.00;;;1.73;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:19:45;3.07;;;1.97;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:22:13;3.93;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:24:50;3.83;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:27:21;2.50;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:29:49;4.80;;;2.13;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:32:19;5.90;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:34:50;3.80;;;2.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:37:18;10.03;;;2.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:39:45;5.70;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:42:14;5.23;;;2.13;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:44:41;4.70;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:47:10;5.43;;;2.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:49:37;2.80;;;1.77;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:52:05;5.77;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:54:32;8.00;;;2.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:57:00;8.53;;;2.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T12:59:29;3.20;;;2.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:01:58;2.87;;;2.13;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:04:25;5.07;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:06:55;2.70;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:09:25;4.73;;;2.30;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:11:53;4.23;;;2.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:14:22;4.30;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:16:49;2.73;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:19:16;2.90;;;1.80;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:21:44;1.57;;;1.33;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:24:11;2.83;;;1.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:26:40;2.10;;;1.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:29:10;2.30;;;1.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:31:39;5.27;;;2.03;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:34:07;5.50;;;2.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:36:34;2.97;;;1.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:39:02;3.77;;;2.00;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:41:29;5.07;;;2.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:43:57;5.00;;;2.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:46:24;5.50;;;2.17;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:48:51;6.27;;;2.90;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:51:18;8.93;;;2.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:53:46;16.87;;;2.73;;
18320;SDS011;54904;54.350;18.664;2023-04-19T13:59:12;5.87;;;2.93;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:01:39;9.93;;;3.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:04:06;5.73;;;3.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:06:34;7.97;;;3.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:09:01;5.80;;;2.47;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:11:28;9.73;;;3.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:13:57;6.70;;;2.97;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:16:26;7.07;;;2.57;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:18:53;3.83;;;2.33;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:21:23;3.93;;;2.43;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:23:52;3.83;;;2.60;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:26:19;7.80;;;3.33;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:28:46;6.83;;;3.37;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:31:13;6.37;;;2.70;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:33:45;3.33;;;2.10;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:36:13;7.70;;;2.67;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:38:40;9.27;;;3.40;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:41:10;5.77;;;2.83;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:43:37;4.47;;;2.50;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:46:07;8.27;;;3.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:48:34;13.77;;;3.20;;
18320;SDS011;54904;54.350;18.664;2023-04-19T14:51:03;8.50;;;3.03;;