sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18275;BME280;19470;49.322;7.218;2023-06-10T00:01:06;98311.28;;;21.26;88.20
18275;BME280;19470;49.322;7.218;2023-06-10T00:03:32;98320.81;;;21.41;87.90
18275;BME280;19470;49.322;7.218;2023-06-10T00:05:59;98318.91;;;21.07;90.33
18275;BME280;19470;49.322;7.218;2023-06-10T00:08:25;98321.16;;;21.05;89.97
18275;BME280;19470;49.322;7.218;2023-06-10T00:14:14;98313.53;;;21.07;90.23
18275;BME280;19470;49.322;7.218;2023-06-10T00:16:41;98311.34;;;20.91;91.04
18275;BME280;19470;49.322;7.218;2023-06-10T00:19:10;98313.06;;;20.96;91.04
18275;BME280;19470;49.322;7.218;2023-06-10T00:21:39;98319.41;;;21.00;91.10
18275;BME280;19470;49.322;7.218;2023-06-10T00:24:07;98319.09;;;20.93;91.95
18275;BME280;19470;49.322;7.218;2023-06-10T00:26:37;98325.28;;;20.76;92.96
18275;BME280;19470;49.322;7.218;2023-06-10T00:29:03;98321.94;;;20.97;91.82
18275;BME280;19470;49.322;7.218;2023-06-10T00:31:30;98329.88;;;20.84;93.05
18275;BME280;19470;49.322;7.218;2023-06-10T00:33:58;98321.94;;;20.97;92.21
18275;BME280;19470;49.322;7.218;2023-06-10T00:36:25;98322.09;;;20.91;92.19
18275;BME280;19470;49.322;7.218;2023-06-10T00:38:51;98319.56;;;20.86;91.56
18275;BME280;19470;49.322;7.218;2023-06-10T00:41:18;98318.00;;;20.85;91.94
18275;BME280;19470;49.322;7.218;2023-06-10T00:43:44;98316.56;;;20.88;91.15
18275;BME280;19470;49.322;7.218;2023-06-10T00:46:11;98318.94;;;20.89;91.81
18275;BME280;19470;49.322;7.218;2023-06-10T00:48:39;98319.56;;;20.78;91.95
18275;BME280;19470;49.322;7.218;2023-06-10T00:51:08;98315.94;;;20.56;93.74
18275;BME280;19470;49.322;7.218;2023-06-10T00:53:36;98318.16;;;20.72;92.64
18275;BME280;19470;49.322;7.218;2023-06-10T00:56:04;98319.13;;;20.84;92.96
18275;BME280;19470;49.322;7.218;2023-06-10T00:58:31;98313.88;;;20.53;93.86
18275;BME280;19470;49.322;7.218;2023-06-10T01:00:57;98317.84;;;20.73;93.45
18275;BME280;19470;49.322;7.218;2023-06-10T01:03:24;98308.31;;;21.02;91.09
18275;BME280;19470;49.322;7.218;2023-06-10T01:05:55;98314.19;;;20.69;92.18
18275;BME280;19470;49.322;7.218;2023-06-10T01:08:32;98322.88;;;20.75;92.24
18275;BME280;19470;49.322;7.218;2023-06-10T01:11:04;98314.38;;;20.90;91.21
18275;BME280;19470;49.322;7.218;2023-06-10T01:13:35;98315.00;;;20.78;91.66
18275;BME280;19470;49.322;7.218;2023-06-10T01:16:03;98319.72;;;20.64;91.82
18275;BME280;19470;49.322;7.218;2023-06-10T01:18:30;98320.53;;;20.73;91.10
18275;BME280;19470;49.322;7.218;2023-06-10T01:20:57;98318.78;;;20.68;91.92
18275;BME280;19470;49.322;7.218;2023-06-10T01:23:24;98318.00;;;20.68;92.62
18275;BME280;19470;49.322;7.218;2023-06-10T01:25:54;98319.59;;;20.52;93.14
18275;BME280;19470;49.322;7.218;2023-06-10T01:28:27;98317.97;;;20.42;94.05
18275;BME280;19470;49.322;7.218;2023-06-10T01:31:02;98326.38;;;20.49;93.91
18275;BME280;19470;49.322;7.218;2023-06-10T01:33:35;98325.59;;;20.66;93.05
18275;BME280;19470;49.322;7.218;2023-06-10T01:36:03;98318.91;;;20.37;94.30
18275;BME280;19470;49.322;7.218;2023-06-10T01:38:33;98326.16;;;20.28;95.37
18275;BME280;19470;49.322;7.218;2023-06-10T01:41:03;98322.69;;;20.36;95.14
18275;BME280;19470;49.322;7.218;2023-06-10T01:43:32;98332.63;;;20.19;95.97
18275;BME280;19470;49.322;7.218;2023-06-10T01:45:59;98329.00;;;20.32;94.88
18275;BME280;19470;49.322;7.218;2023-06-10T01:48:26;98323.16;;;20.30;95.01
18275;BME280;19470;49.322;7.218;2023-06-10T01:50:53;98323.63;;;20.32;95.00
18275;BME280;19470;49.322;7.218;2023-06-10T01:53:21;98327.09;;;20.15;96.23
18275;BME280;19470;49.322;7.218;2023-06-10T01:55:48;98331.06;;;20.26;94.33
18275;BME280;19470;49.322;7.218;2023-06-10T01:58:15;98329.44;;;20.16;95.57
18275;BME280;19470;49.322;7.218;2023-06-10T02:00:42;98335.28;;;20.10;96.85
18275;BME280;19470;49.322;7.218;2023-06-10T02:03:08;98331.16;;;19.95;97.31
18275;BME280;19470;49.322;7.218;2023-06-10T02:05:35;98331.38;;;20.25;95.94
18275;BME280;19470;49.322;7.218;2023-06-10T02:08:01;98329.16;;;20.35;94.87
18275;BME280;19470;49.322;7.218;2023-06-10T02:10:27;98322.84;;;20.31;95.42
18275;BME280;19470;49.322;7.218;2023-06-10T02:12:55;98336.53;;;20.04;96.13
18275;BME280;19470;49.322;7.218;2023-06-10T02:15:22;98340.53;;;20.15;95.77
18275;BME280;19470;49.322;7.218;2023-06-10T02:17:48;98339.06;;;20.00;96.55
18275;BME280;19470;49.322;7.218;2023-06-10T02:20:15;98346.47;;;20.03;96.71
18275;BME280;19470;49.322;7.218;2023-06-10T02:22:42;98350.09;;;19.99;98.25
18275;BME280;19470;49.322;7.218;2023-06-10T02:25:09;98341.22;;;19.89;97.84
18275;BME280;19470;49.322;7.218;2023-06-10T02:27:35;98346.78;;;19.93;97.58
18275;BME280;19470;49.322;7.218;2023-06-10T02:30:04;98346.91;;;19.88;98.12
18275;BME280;19470;49.322;7.218;2023-06-10T02:32:31;98345.09;;;20.06;96.73
18275;BME280;19470;49.322;7.218;2023-06-10T02:34:57;98348.19;;;19.90;97.43
18275;BME280;19470;49.322;7.218;2023-06-10T02:37:25;98346.41;;;19.77;98.82
18275;BME280;19470;49.322;7.218;2023-06-10T02:39:51;98348.34;;;19.94;97.71
18275;BME280;19470;49.322;7.218;2023-06-10T02:42:18;98346.25;;;19.82;98.88
18275;BME280;19470;49.322;7.218;2023-06-10T02:44:44;98345.63;;;19.85;99.35
18275;BME280;19470;49.322;7.218;2023-06-10T02:47:12;98348.81;;;19.87;99.11
18275;BME280;19470;49.322;7.218;2023-06-10T02:49:39;98343.53;;;19.74;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T02:52:06;98342.13;;;19.76;99.54
18275;BME280;19470;49.322;7.218;2023-06-10T02:54:33;98347.69;;;19.88;99.00
18275;BME280;19470;49.322;7.218;2023-06-10T02:57:01;98344.31;;;19.74;99.03
18275;BME280;19470;49.322;7.218;2023-06-10T02:59:27;98345.56;;;19.68;99.25
18275;BME280;19470;49.322;7.218;2023-06-10T03:01:54;98350.44;;;19.66;99.55
18275;BME280;19470;49.322;7.218;2023-06-10T03:04:22;98356.00;;;19.70;99.71
18275;BME280;19470;49.322;7.218;2023-06-10T03:06:50;98356.13;;;19.64;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:09:17;98354.25;;;19.65;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:11:43;98356.00;;;19.47;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:14:10;98358.25;;;19.76;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:16:36;98360.13;;;19.67;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:19:05;98357.56;;;19.71;99.58
18275;BME280;19470;49.322;7.218;2023-06-10T03:21:33;98361.88;;;19.80;99.33
18275;BME280;19470;49.322;7.218;2023-06-10T03:24:00;98353.97;;;19.75;99.18
18275;BME280;19470;49.322;7.218;2023-06-10T03:26:27;98359.88;;;19.95;98.70
18275;BME280;19470;49.322;7.218;2023-06-10T03:28:53;98357.56;;;19.62;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:31:20;98362.28;;;19.65;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:33:46;98361.06;;;19.71;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:36:12;98358.13;;;19.59;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:38:40;98362.78;;;19.67;99.75
18275;BME280;19470;49.322;7.218;2023-06-10T03:41:07;98365.56;;;19.31;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:43:33;98364.84;;;19.48;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:46:00;98367.19;;;19.63;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:48:26;98363.88;;;19.66;99.92
18275;BME280;19470;49.322;7.218;2023-06-10T03:50:52;98373.00;;;19.87;99.57
18275;BME280;19470;49.322;7.218;2023-06-10T03:53:19;98369.28;;;19.75;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:55:47;98368.97;;;19.45;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T03:58:14;98366.19;;;19.59;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:00:40;98374.13;;;19.41;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:03:07;98375.25;;;19.63;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:05:40;98374.38;;;19.54;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:08:07;98378.53;;;19.60;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:10:34;98381.75;;;19.71;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:13:02;98391.50;;;19.89;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:15:29;98389.81;;;20.02;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:17:58;98391.44;;;19.80;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:20:25;98387.81;;;19.85;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:22:51;98392.81;;;20.00;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:25:18;98403.06;;;19.98;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:27:44;98390.78;;;20.06;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:30:13;98398.69;;;20.11;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:32:40;98395.72;;;20.21;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:35:07;98404.97;;;20.37;99.14
18275;BME280;19470;49.322;7.218;2023-06-10T04:37:35;98404.69;;;20.48;99.33
18275;BME280;19470;49.322;7.218;2023-06-10T04:40:01;98406.00;;;20.19;100.00
18275;BME280;19470;49.322;7.218;2023-06-10T04:42:28;98399.81;;;20.58;99.74
18275;BME280;19470;49.322;7.218;2023-06-10T04:44:55;98410.91;;;20.65;99.34
18275;BME280;19470;49.322;7.218;2023-06-10T04:47:23;98405.06;;;20.72;98.69
18275;BME280;19470;49.322;7.218;2023-06-10T04:49:49;98408.72;;;20.85;97.64
18275;BME280;19470;49.322;7.218;2023-06-10T04:52:16;98407.47;;;21.00;96.96
18275;BME280;19470;49.322;7.218;2023-06-10T04:54:43;98407.47;;;21.08;95.91
18275;BME280;19470;49.322;7.218;2023-06-10T04:57:09;98407.75;;;21.24;95.34
18275;BME280;19470;49.322;7.218;2023-06-10T04:59:36;98406.34;;;21.18;95.59
18275;BME280;19470;49.322;7.218;2023-06-10T05:02:04;98401.28;;;21.42;94.48
18275;BME280;19470;49.322;7.218;2023-06-10T05:04:32;98396.66;;;21.60;93.13
18275;BME280;19470;49.322;7.218;2023-06-10T05:06:58;98402.50;;;21.71;93.11
18275;BME280;19470;49.322;7.218;2023-06-10T05:09:24;98405.25;;;21.92;92.06
18275;BME280;19470;49.322;7.218;2023-06-10T05:11:52;98404.00;;;21.98;91.75
18275;BME280;19470;49.322;7.218;2023-06-10T05:14:19;98409.34;;;22.07;90.96
18275;BME280;19470;49.322;7.218;2023-06-10T05:16:46;98412.19;;;22.19;90.37
18275;BME280;19470;49.322;7.218;2023-06-10T05:19:12;98414.22;;;22.22;90.87
18275;BME280;19470;49.322;7.218;2023-06-10T05:21:40;98413.97;;;22.44;89.19
18275;BME280;19470;49.322;7.218;2023-06-10T05:24:07;98416.25;;;22.63;88.71
18275;BME280;19470;49.322;7.218;2023-06-10T05:26:33;98418.84;;;23.02;85.07
18275;BME280;19470;49.322;7.218;2023-06-10T05:29:02;98422.19;;;23.19;84.16
18275;BME280;19470;49.322;7.218;2023-06-10T05:31:29;98418.09;;;23.34;81.23
18275;BME280;19470;49.322;7.218;2023-06-10T05:33:55;98415.91;;;23.61;78.44
18275;BME280;19470;49.322;7.218;2023-06-10T05:36:22;98421.31;;;23.61;78.44
18275;BME280;19470;49.322;7.218;2023-06-10T05:38:51;98415.00;;;23.90;75.75
18275;BME280;19470;49.322;7.218;2023-06-10T05:41:18;98419.22;;;24.24;72.47
18275;BME280;19470;49.322;7.218;2023-06-10T05:43:45;98425.06;;;24.26;72.14
18275;BME280;19470;49.322;7.218;2023-06-10T05:46:11;98414.72;;;24.40;70.74
18275;BME280;19470;49.322;7.218;2023-06-10T05:48:38;98423.63;;;24.53;69.29
18275;BME280;19470;49.322;7.218;2023-06-10T05:51:04;98420.84;;;24.37;71.42
18275;BME280;19470;49.322;7.218;2023-06-10T05:53:31;98423.53;;;24.37;70.37
18275;BME280;19470;49.322;7.218;2023-06-10T05:56:11;98425.41;;;24.73;68.41
18275;BME280;19470;49.322;7.218;2023-06-10T05:58:38;98428.28;;;25.17;67.40
18275;BME280;19470;49.322;7.218;2023-06-10T06:01:04;98431.16;;;25.37;66.97
18275;BME280;19470;49.322;7.218;2023-06-10T06:03:31;98429.94;;;25.50;66.50
18275;BME280;19470;49.322;7.218;2023-06-10T06:05:57;98433.00;;;25.48;67.33
18275;BME280;19470;49.322;7.218;2023-06-10T06:08:23;98426.22;;;25.27;65.24
18275;BME280;19470;49.322;7.218;2023-06-10T06:10:50;98430.50;;;25.71;62.79
18275;BME280;19470;49.322;7.218;2023-06-10T06:13:18;98429.31;;;25.69;62.88
18275;BME280;19470;49.322;7.218;2023-06-10T06:15:44;98420.41;;;26.16;64.36
18275;BME280;19470;49.322;7.218;2023-06-10T06:18:11;98426.34;;;26.37;62.84
18275;BME280;19470;49.322;7.218;2023-06-10T06:20:37;98428.88;;;26.62;62.18
18275;BME280;19470;49.322;7.218;2023-06-10T06:23:04;98425.28;;;26.58;61.19
18275;BME280;19470;49.322;7.218;2023-06-10T06:25:30;98426.75;;;27.06;58.80
18275;BME280;19470;49.322;7.218;2023-06-10T06:27:57;98416.97;;;26.86;59.15
18275;BME280;19470;49.322;7.218;2023-06-10T06:30:24;98419.25;;;27.38;59.81
18275;BME280;19470;49.322;7.218;2023-06-10T06:32:51;98424.38;;;27.05;57.77
18275;BME280;19470;49.322;7.218;2023-06-10T06:35:18;98422.16;;;26.56;58.52
18275;BME280;19470;49.322;7.218;2023-06-10T06:37:44;98421.56;;;27.17;58.11
18275;BME280;19470;49.322;7.218;2023-06-10T06:40:11;98420.94;;;27.08;56.84
18275;BME280;19470;49.322;7.218;2023-06-10T06:42:38;98425.13;;;27.40;55.45
18275;BME280;19470;49.322;7.218;2023-06-10T06:45:05;98420.38;;;27.99;55.36
18275;BME280;19470;49.322;7.218;2023-06-10T06:47:33;98434.22;;;27.48;55.35
18275;BME280;19470;49.322;7.218;2023-06-10T06:50:00;98436.56;;;27.49;55.92
18275;BME280;19470;49.322;7.218;2023-06-10T06:52:27;98436.06;;;27.63;54.60
18275;BME280;19470;49.322;7.218;2023-06-10T06:54:53;98426.91;;;27.33;55.23
18275;BME280;19470;49.322;7.218;2023-06-10T06:57:20;98434.94;;;27.87;53.54
18275;BME280;19470;49.322;7.218;2023-06-10T06:59:48;98431.25;;;27.57;55.38
18275;BME280;19470;49.322;7.218;2023-06-10T07:02:14;98431.09;;;28.34;52.79
18275;BME280;19470;49.322;7.218;2023-06-10T07:04:42;98429.50;;;27.87;53.73
18275;BME280;19470;49.322;7.218;2023-06-10T07:07:09;98426.56;;;28.45;52.22
18275;BME280;19470;49.322;7.218;2023-06-10T07:09:35;98435.59;;;28.76;51.90
18275;BME280;19470;49.322;7.218;2023-06-10T07:12:02;98435.81;;;27.91;53.32
18275;BME280;19470;49.322;7.218;2023-06-10T07:14:29;98434.28;;;28.40;52.49
18275;BME280;19470;49.322;7.218;2023-06-10T07:16:55;98437.25;;;28.08;53.09
18275;BME280;19470;49.322;7.218;2023-06-10T07:19:22;98436.06;;;28.55;52.05
18275;BME280;19470;49.322;7.218;2023-06-10T07:21:50;98437.22;;;28.54;52.86
18275;BME280;19470;49.322;7.218;2023-06-10T07:24:16;98430.81;;;28.69;52.57
18275;BME280;19470;49.322;7.218;2023-06-10T07:26:45;98433.53;;;29.26;50.80
18275;BME280;19470;49.322;7.218;2023-06-10T07:29:11;98438.38;;;29.77;50.06
18275;BME280;19470;49.322;7.218;2023-06-10T07:31:38;98432.97;;;29.81;48.40
18275;BME280;19470;49.322;7.218;2023-06-10T07:34:04;98437.09;;;30.04;49.47
18275;BME280;19470;49.322;7.218;2023-06-10T07:36:30;98436.34;;;30.11;49.16
18275;BME280;19470;49.322;7.218;2023-06-10T07:38:58;98425.06;;;30.64;49.42
18275;BME280;19470;49.322;7.218;2023-06-10T07:41:25;98435.22;;;30.64;48.46
18275;BME280;19470;49.322;7.218;2023-06-10T07:43:53;98439.00;;;29.60;49.39
18275;BME280;19470;49.322;7.218;2023-06-10T07:46:21;98436.19;;;29.90;49.05
18275;BME280;19470;49.322;7.218;2023-06-10T07:48:48;98433.19;;;30.05;48.80
18275;BME280;19470;49.322;7.218;2023-06-10T07:51:16;98439.38;;;30.43;49.68
18275;BME280;19470;49.322;7.218;2023-06-10T07:53:42;98443.59;;;30.34;48.25
18275;BME280;19470;49.322;7.218;2023-06-10T07:56:11;98432.50;;;30.64;47.43
18275;BME280;19470;49.322;7.218;2023-06-10T07:58:37;98435.97;;;30.61;48.11
18275;BME280;19470;49.322;7.218;2023-06-10T08:01:04;98433.94;;;31.13;46.96
18275;BME280;19470;49.322;7.218;2023-06-10T08:03:30;98435.94;;;31.23;46.14
18275;BME280;19470;49.322;7.218;2023-06-10T08:05:57;98428.34;;;32.00;45.46
18275;BME280;19470;49.322;7.218;2023-06-10T08:08:23;98436.16;;;31.87;44.71
18275;BME280;19470;49.322;7.218;2023-06-10T08:10:50;98434.59;;;32.00;44.47
18275;BME280;19470;49.322;7.218;2023-06-10T08:13:18;98433.16;;;31.19;46.79
18275;BME280;19470;49.322;7.218;2023-06-10T08:15:44;98436.84;;;31.48;45.18
18275;BME280;19470;49.322;7.218;2023-06-10T08:18:13;98437.31;;;31.83;46.00
18275;BME280;19470;49.322;7.218;2023-06-10T08:20:39;98430.19;;;31.56;46.41
18275;BME280;19470;49.322;7.218;2023-06-10T08:23:05;98426.31;;;31.79;44.41
18275;BME280;19470;49.322;7.218;2023-06-10T08:25:32;98428.56;;;31.30;45.72
18275;BME280;19470;49.322;7.218;2023-06-10T08:27:58;98429.91;;;32.12;44.54
18275;BME280;19470;49.322;7.218;2023-06-10T08:30:26;98431.34;;;33.05;42.42
18275;BME280;19470;49.322;7.218;2023-06-10T08:32:52;98423.16;;;32.98;41.54
18275;BME280;19470;49.322;7.218;2023-06-10T08:35:26;98433.25;;;31.30;44.72
18275;BME280;19470;49.322;7.218;2023-06-10T08:37:53;98427.88;;;31.66;44.65
18275;BME280;19470;49.322;7.218;2023-06-10T08:40:19;98423.22;;;32.55;43.45
18275;BME280;19470;49.322;7.218;2023-06-10T08:42:49;98422.03;;;32.60;42.68
18275;BME280;19470;49.322;7.218;2023-06-10T08:45:19;98419.34;;;32.49;43.56
18275;BME280;19470;49.322;7.218;2023-06-10T08:47:50;98419.91;;;33.25;43.37
18275;BME280;19470;49.322;7.218;2023-06-10T08:50:17;98423.63;;;32.25;44.79
18275;BME280;19470;49.322;7.218;2023-06-10T08:52:48;98417.75;;;32.55;43.82
18275;BME280;19470;49.322;7.218;2023-06-10T08:55:18;98417.78;;;34.17;42.13
18275;BME280;19470;49.322;7.218;2023-06-10T08:57:51;98416.59;;;33.62;42.98
18275;BME280;19470;49.322;7.218;2023-06-10T09:00:18;98418.41;;;34.35;41.25
18275;BME280;19470;49.322;7.218;2023-06-10T09:02:46;98413.63;;;33.21;41.46
18275;BME280;19470;49.322;7.218;2023-06-10T09:05:15;98408.38;;;34.14;41.23
18275;BME280;19470;49.322;7.218;2023-06-10T09:07:42;98404.09;;;34.54;40.15
18275;BME280;19470;49.322;7.218;2023-06-10T09:10:10;98403.06;;;33.19;41.31
18275;BME280;19470;49.322;7.218;2023-06-10T09:12:37;98398.88;;;32.90;43.11
18275;BME280;19470;49.322;7.218;2023-06-10T09:15:04;98395.72;;;33.72;41.14
18275;BME280;19470;49.322;7.218;2023-06-10T09:17:31;98395.09;;;34.05;38.33
18275;BME280;19470;49.322;7.218;2023-06-10T09:19:59;98403.69;;;34.56;38.12
18275;BME280;19470;49.322;7.218;2023-06-10T09:22:28;98407.72;;;35.74;36.27
18275;BME280;19470;49.322;7.218;2023-06-10T09:25:02;98400.78;;;35.04;36.38
18275;BME280;19470;49.322;7.218;2023-06-10T09:27:31;98399.84;;;35.49;35.91
18275;BME280;19470;49.322;7.218;2023-06-10T09:29:58;98394.94;;;35.87;35.91
18275;BME280;19470;49.322;7.218;2023-06-10T09:35:47;98381.41;;;35.15;34.04
18275;BME280;19470;49.322;7.218;2023-06-10T09:38:19;98386.50;;;35.71;34.42
18275;BME280;19470;49.322;7.218;2023-06-10T09:40:50;98394.03;;;35.09;33.41
18275;BME280;19470;49.322;7.218;2023-06-10T09:43:18;98389.16;;;36.05;32.86
18275;BME280;19470;49.322;7.218;2023-06-10T09:45:47;98377.44;;;36.21;31.51
18275;BME280;19470;49.322;7.218;2023-06-10T09:48:14;98380.88;;;36.05;32.45
18275;BME280;19470;49.322;7.218;2023-06-10T09:50:44;98382.88;;;36.91;30.59
18275;BME280;19470;49.322;7.218;2023-06-10T09:53:11;98382.56;;;37.05;31.97
18275;BME280;19470;49.322;7.218;2023-06-10T09:55:41;98381.91;;;36.15;32.56
18275;BME280;19470;49.322;7.218;2023-06-10T09:58:07;98384.22;;;34.77;32.88
18275;BME280;19470;49.322;7.218;2023-06-10T10:00:34;98383.31;;;35.49;34.42
18275;BME280;19470;49.322;7.218;2023-06-10T10:03:01;98392.16;;;34.68;34.45
18275;BME280;19470;49.322;7.218;2023-06-10T10:05:28;98384.25;;;34.74;33.82
18275;BME280;19470;49.322;7.218;2023-06-10T10:07:55;98379.19;;;35.61;31.94
18275;BME280;19470;49.322;7.218;2023-06-10T10:10:22;98377.03;;;35.48;32.11
18275;BME280;19470;49.322;7.218;2023-06-10T10:12:54;98389.56;;;35.53;33.34
18275;BME280;19470;49.322;7.218;2023-06-10T10:15:23;98370.44;;;35.93;31.96
18275;BME280;19470;49.322;7.218;2023-06-10T10:17:54;98370.16;;;36.74;30.48
18275;BME280;19470;49.322;7.218;2023-06-10T10:20:26;98372.66;;;37.44;29.11
18275;BME280;19470;49.322;7.218;2023-06-10T10:22:56;98371.22;;;37.72;31.30
18275;BME280;19470;49.322;7.218;2023-06-10T10:25:27;98364.66;;;37.99;30.13
18275;BME280;19470;49.322;7.218;2023-06-10T10:27:59;98369.88;;;36.48;32.34
18275;BME280;19470;49.322;7.218;2023-06-10T10:30:30;98366.34;;;36.68;30.32
18275;BME280;19470;49.322;7.218;2023-06-10T10:33:04;98362.22;;;35.89;31.41
18275;BME280;19470;49.322;7.218;2023-06-10T10:35:32;98361.47;;;35.85;31.16
18275;BME280;19470;49.322;7.218;2023-06-10T10:37:59;98362.09;;;37.23;29.35
18275;BME280;19470;49.322;7.218;2023-06-10T10:40:27;98370.75;;;36.85;31.09
18275;BME280;19470;49.322;7.218;2023-06-10T10:42:56;98387.22;;;36.49;32.20
18275;BME280;19470;49.322;7.218;2023-06-10T10:45:27;98377.53;;;36.37;31.68
18275;BME280;19470;49.322;7.218;2023-06-10T10:47:54;98374.22;;;36.26;30.67
18275;BME280;19470;49.322;7.218;2023-06-10T10:50:23;98374.09;;;37.85;29.70
18275;BME280;19470;49.322;7.218;2023-06-10T10:52:54;98364.59;;;39.44;26.76
18275;BME280;19470;49.322;7.218;2023-06-10T10:55:22;98354.69;;;40.29;26.11
18275;BME280;19470;49.322;7.218;2023-06-10T10:57:56;98346.50;;;39.52;27.63
18275;BME280;19470;49.322;7.218;2023-06-10T11:00:30;98361.06;;;38.89;27.36
18275;BME280;19470;49.322;7.218;2023-06-10T11:02:59;98352.63;;;36.44;30.65
18275;BME280;19470;49.322;7.218;2023-06-10T11:05:36;98354.91;;;36.26;30.08
18275;BME280;19470;49.322;7.218;2023-06-10T11:08:04;98337.34;;;36.59;30.32
18275;BME280;19470;49.322;7.218;2023-06-10T11:10:32;98340.97;;;38.72;28.06
18275;BME280;19470;49.322;7.218;2023-06-10T11:13:00;98344.97;;;37.48;29.23
18275;BME280;19470;49.322;7.218;2023-06-10T11:15:31;98342.97;;;37.12;31.08
18275;BME280;19470;49.322;7.218;2023-06-10T11:18:08;98344.13;;;36.55;31.73
18275;BME280;19470;49.322;7.218;2023-06-10T11:20:43;98348.31;;;37.39;31.24
18275;BME280;19470;49.322;7.218;2023-06-10T11:23:10;98344.81;;;36.39;31.85
18275;BME280;19470;49.322;7.218;2023-06-10T11:25:38;98347.56;;;35.15;33.05
18275;BME280;19470;49.322;7.218;2023-06-10T11:28:17;98351.91;;;34.81;33.83
18275;BME280;19470;49.322;7.218;2023-06-10T11:30:44;98352.16;;;35.79;32.52
18275;BME280;19470;49.322;7.218;2023-06-10T11:33:14;98345.28;;;36.77;29.16
18275;BME280;19470;49.322;7.218;2023-06-10T11:35:41;98343.25;;;36.62;30.25
18275;BME280;19470;49.322;7.218;2023-06-10T11:38:07;98335.56;;;38.69;27.62
18275;BME280;19470;49.322;7.218;2023-06-10T11:40:34;98341.09;;;37.94;28.14
18275;BME280;19470;49.322;7.218;2023-06-10T11:43:03;98353.34;;;36.48;30.00
18275;BME280;19470;49.322;7.218;2023-06-10T11:45:31;98347.63;;;36.99;28.93
18275;BME280;19470;49.322;7.218;2023-06-10T11:47:58;98348.03;;;35.91;30.69
18275;BME280;19470;49.322;7.218;2023-06-10T11:50:29;98347.91;;;34.55;32.27
18275;BME280;19470;49.322;7.218;2023-06-10T11:52:55;98346.47;;;34.02;32.80
18275;BME280;19470;49.322;7.218;2023-06-10T11:55:23;98350.56;;;34.63;33.08
18275;BME280;19470;49.322;7.218;2023-06-10T11:57:50;98356.44;;;34.27;34.54
18275;BME280;19470;49.322;7.218;2023-06-10T12:00:22;98351.31;;;33.84;34.19
18275;BME280;19470;49.322;7.218;2023-06-10T12:02:56;98342.09;;;34.08;33.07
18275;BME280;19470;49.322;7.218;2023-06-10T12:05:23;98353.72;;;35.26;31.79
18275;BME280;19470;49.322;7.218;2023-06-10T12:08:07;98345.72;;;35.08;33.11
18275;BME280;19470;49.322;7.218;2023-06-10T12:10:39;98336.69;;;35.07;32.98
18275;BME280;19470;49.322;7.218;2023-06-10T12:13:06;98335.66;;;35.25;31.54
18275;BME280;19470;49.322;7.218;2023-06-10T12:15:32;98336.81;;;34.25;31.95
18275;BME280;19470;49.322;7.218;2023-06-10T12:18:00;98325.63;;;35.65;30.84
18275;BME280;19470;49.322;7.218;2023-06-10T12:20:29;98334.25;;;34.45;32.55
18275;BME280;19470;49.322;7.218;2023-06-10T12:22:57;98323.72;;;34.74;32.83
18275;BME280;19470;49.322;7.218;2023-06-10T12:25:24;98329.97;;;34.78;34.17
18275;BME280;19470;49.322;7.218;2023-06-10T12:27:52;98337.75;;;34.83;33.20
18275;BME280;19470;49.322;7.218;2023-06-10T12:30:19;98328.16;;;34.98;33.67
18275;BME280;19470;49.322;7.218;2023-06-10T12:32:47;98318.13;;;34.81;34.31
18275;BME280;19470;49.322;7.218;2023-06-10T12:35:16;98319.97;;;34.61;33.58
18275;BME280;19470;49.322;7.218;2023-06-10T12:37:54;98326.88;;;33.97;35.38
18275;BME280;19470;49.322;7.218;2023-06-10T12:40:26;98327.19;;;34.47;35.54
18275;BME280;19470;49.322;7.218;2023-06-10T12:42:53;98332.06;;;34.29;33.88
18275;BME280;19470;49.322;7.218;2023-06-10T12:45:26;98323.59;;;35.42;32.83
18275;BME280;19470;49.322;7.218;2023-06-10T12:48:04;98325.22;;;35.90;31.53
18275;BME280;19470;49.322;7.218;2023-06-10T12:50:33;98327.13;;;36.37;31.85
18275;BME280;19470;49.322;7.218;2023-06-10T12:52:59;98310.19;;;36.38;30.83
18275;BME280;19470;49.322;7.218;2023-06-10T12:55:26;98317.56;;;36.21;32.16
18275;BME280;19470;49.322;7.218;2023-06-10T12:57:53;98322.47;;;35.90;31.95
18275;BME280;19470;49.322;7.218;2023-06-10T13:00:20;98324.44;;;36.56;31.45
18275;BME280;19470;49.322;7.218;2023-06-10T13:02:48;98320.44;;;36.38;29.95
18275;BME280;19470;49.322;7.218;2023-06-10T13:05:15;98313.28;;;35.73;31.59
18275;BME280;19470;49.322;7.218;2023-06-10T13:07:43;98318.00;;;36.20;31.54
18275;BME280;19470;49.322;7.218;2023-06-10T13:10:10;98313.28;;;35.50;29.99