sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5753;BME280;2901;42.140;24.760;2023-09-07T00:01:44;99877.16;;;22.03;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:04:10;99878.00;;;22.04;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:06:35;99874.50;;;22.03;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:09:02;99867.25;;;22.08;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:11:27;99870.59;;;22.12;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:13:53;99863.31;;;22.17;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:16:18;99867.72;;;22.16;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:18:44;99870.00;;;22.24;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:21:09;99871.38;;;22.33;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:23:34;99878.88;;;22.40;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:26:00;99873.41;;;22.45;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:28:25;99876.81;;;22.47;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:30:50;99882.34;;;22.59;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:33:16;99882.19;;;22.62;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:35:41;99882.28;;;22.61;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:38:07;99874.19;;;22.64;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:40:32;99867.94;;;22.66;99.98
5753;BME280;2901;42.140;24.760;2023-09-07T00:42:58;99882.13;;;22.64;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:45:24;99873.28;;;22.65;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T00:47:49;99883.84;;;22.65;99.56
5753;BME280;2901;42.140;24.760;2023-09-07T00:50:14;99868.97;;;22.62;98.61
5753;BME280;2901;42.140;24.760;2023-09-07T00:52:46;99874.94;;;22.67;98.54
5753;BME280;2901;42.140;24.760;2023-09-07T00:55:12;99870.69;;;22.63;97.69
5753;BME280;2901;42.140;24.760;2023-09-07T00:57:38;99881.25;;;22.63;97.99
5753;BME280;2901;42.140;24.760;2023-09-07T01:00:08;99874.56;;;22.56;97.29
5753;BME280;2901;42.140;24.760;2023-09-07T01:02:34;99864.81;;;22.58;98.20
5753;BME280;2901;42.140;24.760;2023-09-07T01:05:01;99863.03;;;22.59;96.86
5753;BME280;2901;42.140;24.760;2023-09-07T01:07:35;99862.22;;;22.57;96.86
5753;BME280;2901;42.140;24.760;2023-09-07T01:10:02;99853.53;;;22.55;97.63
5753;BME280;2901;42.140;24.760;2023-09-07T01:12:28;99861.69;;;22.50;97.93
5753;BME280;2901;42.140;24.760;2023-09-07T01:14:54;99860.91;;;22.48;97.57
5753;BME280;2901;42.140;24.760;2023-09-07T01:17:19;99866.09;;;22.50;97.30
5753;BME280;2901;42.140;24.760;2023-09-07T01:19:48;99864.47;;;22.47;96.48
5753;BME280;2901;42.140;24.760;2023-09-07T01:22:18;99857.56;;;22.45;96.36
5753;BME280;2901;42.140;24.760;2023-09-07T01:24:45;99860.25;;;22.43;95.68
5753;BME280;2901;42.140;24.760;2023-09-07T01:27:11;99864.84;;;22.40;95.39
5753;BME280;2901;42.140;24.760;2023-09-07T01:29:38;99858.72;;;22.39;95.20
5753;BME280;2901;42.140;24.760;2023-09-07T01:32:05;99854.53;;;22.35;94.20
5753;BME280;2901;42.140;24.760;2023-09-07T01:34:30;99849.59;;;22.28;94.88
5753;BME280;2901;42.140;24.760;2023-09-07T01:36:56;99868.56;;;22.36;94.21
5753;BME280;2901;42.140;24.760;2023-09-07T01:39:22;99866.00;;;22.34;93.89
5753;BME280;2901;42.140;24.760;2023-09-07T01:41:47;99866.00;;;22.34;95.45
5753;BME280;2901;42.140;24.760;2023-09-07T01:44:13;99865.28;;;22.31;98.17
5753;BME280;2901;42.140;24.760;2023-09-07T01:46:38;99873.34;;;22.28;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T01:49:03;99871.78;;;22.23;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T01:51:29;99872.09;;;22.17;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T01:53:54;99863.56;;;22.12;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T01:56:20;99867.81;;;22.15;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T01:58:46;99860.06;;;22.12;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:01:26;99864.38;;;22.13;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:03:52;99864.38;;;22.13;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:06:17;99841.22;;;22.01;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:08:43;99862.75;;;22.10;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:11:09;99852.59;;;22.03;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:13:34;99861.25;;;22.05;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:16:06;99867.47;;;22.04;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:18:32;99862.44;;;21.99;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:21:04;99876.81;;;21.92;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:23:33;99875.41;;;21.84;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:26:01;99870.56;;;21.74;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:28:26;99874.34;;;21.69;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:30:52;99870.56;;;21.56;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:33:18;99871.00;;;21.47;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:35:43;99867.88;;;21.37;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:38:08;99879.78;;;21.27;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:40:43;99864.50;;;21.15;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:43:10;99845.88;;;20.98;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:45:35;99865.91;;;21.02;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:48:01;99863.63;;;20.94;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:50:29;99863.69;;;20.93;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:52:55;99862.03;;;20.90;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:55:20;99860.28;;;20.91;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T02:57:45;99860.41;;;20.88;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:00:11;99865.72;;;20.86;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:02:37;99859.91;;;20.78;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:05:02;99863.41;;;20.79;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:07:33;99863.78;;;20.69;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:09:59;99867.47;;;20.65;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:12:24;99864.78;;;20.67;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:14:50;99868.50;;;20.61;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:17:18;99871.47;;;20.54;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:19:48;99875.88;;;20.53;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:22:13;99873.44;;;20.49;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:24:39;99875.09;;;20.51;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:27:05;99875.31;;;20.45;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:29:31;99871.78;;;20.46;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:31:58;99887.88;;;20.39;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:34:24;99883.72;;;20.33;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:36:49;99888.06;;;20.34;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:39:15;99881.88;;;20.35;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:41:40;99890.50;;;20.39;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:44:06;99883.41;;;20.41;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:46:31;99893.88;;;20.42;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:48:56;99890.94;;;20.50;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:51:22;99888.91;;;20.56;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:53:47;99892.41;;;20.57;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:56:12;99893.38;;;20.54;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T03:58:38;99902.94;;;20.57;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:01:03;99897.53;;;20.60;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:03:29;99901.75;;;20.64;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:05:55;99890.19;;;20.68;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:08:20;99897.75;;;20.76;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:10:46;99906.47;;;20.78;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:13:11;99903.97;;;20.75;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:15:44;99909.00;;;20.79;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:18:13;99905.47;;;20.80;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:20:40;99903.75;;;20.79;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:23:06;99912.47;;;20.81;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:25:31;99910.66;;;20.82;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:27:58;99903.56;;;20.84;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:30:23;99903.63;;;20.82;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:32:49;99896.66;;;20.81;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:35:15;99900.84;;;20.85;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:37:43;99900.81;;;20.87;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:40:09;99903.50;;;20.85;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:42:35;99920.28;;;20.83;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:45:01;99918.50;;;20.83;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:47:26;99918.38;;;20.86;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:49:51;99921.88;;;20.87;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:52:17;99926.13;;;20.89;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:54:43;99913.84;;;20.90;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:57:09;99919.63;;;20.98;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T04:59:34;99924.53;;;21.07;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:02:00;99915.53;;;21.12;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:04:27;99924.44;;;21.08;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:06:52;99930.75;;;21.04;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:09:18;99923.56;;;21.09;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:11:45;99930.16;;;21.19;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:14:10;99932.19;;;21.33;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:16:36;99930.94;;;21.42;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:19:01;99934.88;;;21.52;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:21:27;99925.97;;;21.54;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:23:52;99931.81;;;21.61;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:26:22;99931.34;;;21.71;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:28:49;99932.84;;;21.77;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:31:14;99930.00;;;21.82;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:33:40;99932.25;;;21.91;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:36:05;99930.19;;;21.97;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:38:30;99934.22;;;22.06;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:40:56;99932.03;;;22.14;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:43:21;99933.69;;;22.16;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:45:47;99927.63;;;22.14;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:48:12;99921.19;;;22.20;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:50:38;99925.66;;;22.19;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:53:04;99916.03;;;22.18;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:55:30;99924.66;;;22.22;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T05:57:57;99920.84;;;22.28;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:00:22;99912.94;;;22.28;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:02:48;99918.19;;;22.46;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:05:14;99922.47;;;22.67;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:07:40;99925.19;;;22.83;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:10:05;99924.13;;;23.04;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:12:32;99927.75;;;23.19;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:14:58;99927.97;;;23.32;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:17:24;99929.38;;;23.39;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:19:49;99930.91;;;23.44;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:22:14;99938.94;;;23.58;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:24:40;99940.00;;;23.71;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:27:05;99939.38;;;23.84;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:29:31;99942.31;;;24.10;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:31:56;99921.25;;;24.24;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:34:21;99941.56;;;24.55;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:36:47;99945.06;;;24.71;100.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:39:12;99944.38;;;24.84;99.35
5753;BME280;2901;42.140;24.760;2023-09-07T06:41:37;99950.47;;;25.00;97.68
5753;BME280;2901;42.140;24.760;2023-09-07T06:44:03;99945.34;;;25.12;96.86
5753;BME280;2901;42.140;24.760;2023-09-07T06:46:29;99944.00;;;25.05;95.39
5753;BME280;2901;42.140;24.760;2023-09-07T06:48:54;99938.38;;;24.96;95.89
5753;BME280;2901;42.140;24.760;2023-09-07T06:51:19;99947.63;;;24.89;95.78
5753;BME280;2901;42.140;24.760;2023-09-07T06:53:45;99955.66;;;24.87;97.00
5753;BME280;2901;42.140;24.760;2023-09-07T06:56:10;99948.38;;;24.75;96.72
5753;BME280;2901;42.140;24.760;2023-09-07T06:58:35;99947.63;;;24.57;97.75
5753;BME280;2901;42.140;24.760;2023-09-07T07:01:01;99939.44;;;24.46;97.86
5753;BME280;2901;42.140;24.760;2023-09-07T07:03:28;99951.03;;;24.44;97.64
5753;BME280;2901;42.140;24.760;2023-09-07T07:05:54;99944.81;;;24.45;97.52
5753;BME280;2901;42.140;24.760;2023-09-07T07:08:20;99951.16;;;24.42;96.46
5753;BME280;2901;42.140;24.760;2023-09-07T07:10:45;99951.31;;;24.39;97.06
5753;BME280;2901;42.140;24.760;2023-09-07T07:13:11;99945.50;;;24.48;97.08
5753;BME280;2901;42.140;24.760;2023-09-07T07:15:36;99929.97;;;24.42;96.73
5753;BME280;2901;42.140;24.760;2023-09-07T07:18:02;99941.13;;;24.47;97.22
5753;BME280;2901;42.140;24.760;2023-09-07T07:20:34;99948.31;;;24.61;95.96
5753;BME280;2901;42.140;24.760;2023-09-07T07:22:59;99940.63;;;24.56;94.60
5753;BME280;2901;42.140;24.760;2023-09-07T07:25:25;99949.91;;;24.63;94.29
5753;BME280;2901;42.140;24.760;2023-09-07T07:27:50;99944.50;;;24.80;94.46
5753;BME280;2901;42.140;24.760;2023-09-07T07:30:16;99951.03;;;24.91;92.14
5753;BME280;2901;42.140;24.760;2023-09-07T07:32:42;99953.97;;;25.16;91.27
5753;BME280;2901;42.140;24.760;2023-09-07T07:35:07;99946.13;;;25.28;91.50
5753;BME280;2901;42.140;24.760;2023-09-07T07:37:32;99958.84;;;25.38;91.72
5753;BME280;2901;42.140;24.760;2023-09-07T07:39:58;99960.25;;;25.43;91.69
5753;BME280;2901;42.140;24.760;2023-09-07T07:42:23;99957.41;;;25.62;89.64
5753;BME280;2901;42.140;24.760;2023-09-07T07:44:49;99964.69;;;25.87;88.79
5753;BME280;2901;42.140;24.760;2023-09-07T07:47:14;99964.91;;;25.98;87.22
5753;BME280;2901;42.140;24.760;2023-09-07T07:49:39;99961.47;;;25.96;86.44
5753;BME280;2901;42.140;24.760;2023-09-07T07:52:05;99965.44;;;26.03;86.77
5753;BME280;2901;42.140;24.760;2023-09-07T07:54:30;99966.47;;;26.43;85.80
5753;BME280;2901;42.140;24.760;2023-09-07T07:56:55;99967.22;;;26.71;83.28
5753;BME280;2901;42.140;24.760;2023-09-07T07:59:21;99970.75;;;26.86;81.89
5753;BME280;2901;42.140;24.760;2023-09-07T08:01:46;99971.50;;;27.01;80.33
5753;BME280;2901;42.140;24.760;2023-09-07T08:04:12;99969.28;;;26.95;79.32
5753;BME280;2901;42.140;24.760;2023-09-07T08:06:37;99965.56;;;26.97;78.03
5753;BME280;2901;42.140;24.760;2023-09-07T08:09:03;99964.72;;;26.97;78.82
5753;BME280;2901;42.140;24.760;2023-09-07T08:11:28;99971.31;;;27.04;78.86
5753;BME280;2901;42.140;24.760;2023-09-07T08:13:54;99968.97;;;26.99;77.99
5753;BME280;2901;42.140;24.760;2023-09-07T08:16:19;99959.03;;;27.15;78.51
5753;BME280;2901;42.140;24.760;2023-09-07T08:18:44;99961.25;;;27.21;76.82
5753;BME280;2901;42.140;24.760;2023-09-07T08:21:12;99953.41;;;27.20;75.47
5753;BME280;2901;42.140;24.760;2023-09-07T08:23:37;99952.22;;;27.24;74.84
5753;BME280;2901;42.140;24.760;2023-09-07T08:26:03;99959.16;;;27.39;73.92
5753;BME280;2901;42.140;24.760;2023-09-07T08:28:28;99954.97;;;27.49;74.21
5753;BME280;2901;42.140;24.760;2023-09-07T08:30:54;99951.88;;;27.68;72.44
5753;BME280;2901;42.140;24.760;2023-09-07T08:33:23;99954.91;;;28.00;71.98
5753;BME280;2901;42.140;24.760;2023-09-07T08:35:55;99957.00;;;28.32;69.96
5753;BME280;2901;42.140;24.760;2023-09-07T08:38:22;99947.53;;;28.65;65.23
5753;BME280;2901;42.140;24.760;2023-09-07T08:40:52;99954.34;;;28.69;64.31
5753;BME280;2901;42.140;24.760;2023-09-07T08:43:18;99948.78;;;28.72;63.37
5753;BME280;2901;42.140;24.760;2023-09-07T08:45:51;99947.59;;;29.00;62.98
5753;BME280;2901;42.140;24.760;2023-09-07T08:48:25;99942.50;;;29.31;61.32
5753;BME280;2901;42.140;24.760;2023-09-07T08:50:51;99945.97;;;29.56;61.45
5753;BME280;2901;42.140;24.760;2023-09-07T08:53:18;99948.09;;;29.85;60.45
5753;BME280;2901;42.140;24.760;2023-09-07T08:55:45;99938.97;;;29.88;59.67
5753;BME280;2901;42.140;24.760;2023-09-07T08:58:10;99937.19;;;30.00;63.39
5753;BME280;2901;42.140;24.760;2023-09-07T09:00:37;99938.34;;;30.07;63.05
5753;BME280;2901;42.140;24.760;2023-09-07T09:03:03;99939.09;;;29.98;63.30
5753;BME280;2901;42.140;24.760;2023-09-07T09:05:30;99932.19;;;29.84;64.39
5753;BME280;2901;42.140;24.760;2023-09-07T09:08:03;99936.19;;;29.90;63.90
5753;BME280;2901;42.140;24.760;2023-09-07T09:10:29;99935.91;;;29.81;64.39
5753;BME280;2901;42.140;24.760;2023-09-07T09:12:54;99919.84;;;29.48;64.99
5753;BME280;2901;42.140;24.760;2023-09-07T09:15:21;99930.06;;;29.43;65.79
5753;BME280;2901;42.140;24.760;2023-09-07T09:17:47;99929.00;;;29.22;64.75
5753;BME280;2901;42.140;24.760;2023-09-07T09:20:25;99920.25;;;28.85;66.44
5753;BME280;2901;42.140;24.760;2023-09-07T09:22:54;99908.41;;;28.89;66.57
5753;BME280;2901;42.140;24.760;2023-09-07T09:25:20;99908.22;;;29.03;66.53
5753;BME280;2901;42.140;24.760;2023-09-07T09:27:47;99912.00;;;29.12;65.53
5753;BME280;2901;42.140;24.760;2023-09-07T09:30:13;99909.69;;;29.18;64.69
5753;BME280;2901;42.140;24.760;2023-09-07T09:32:44;99918.88;;;29.27;63.67
5753;BME280;2901;42.140;24.760;2023-09-07T09:35:09;99912.78;;;29.25;63.41
5753;BME280;2901;42.140;24.760;2023-09-07T09:37:45;99912.22;;;29.44;63.08
5753;BME280;2901;42.140;24.760;2023-09-07T09:40:14;99903.53;;;29.64;61.63
5753;BME280;2901;42.140;24.760;2023-09-07T09:42:43;99903.25;;;29.56;62.48
5753;BME280;2901;42.140;24.760;2023-09-07T09:45:10;99902.38;;;29.33;60.68
5753;BME280;2901;42.140;24.760;2023-09-07T09:47:39;99893.59;;;29.20;61.75
5753;BME280;2901;42.140;24.760;2023-09-07T09:50:07;99899.53;;;28.89;61.66
5753;BME280;2901;42.140;24.760;2023-09-07T09:52:35;99894.44;;;28.85;61.16
5753;BME280;2901;42.140;24.760;2023-09-07T09:55:04;99890.19;;;28.83;63.34
5753;BME280;2901;42.140;24.760;2023-09-07T09:57:32;99883.16;;;29.17;62.24
5753;BME280;2901;42.140;24.760;2023-09-07T09:59:59;99894.09;;;29.25;59.38
5753;BME280;2901;42.140;24.760;2023-09-07T10:02:25;99884.81;;;29.30;59.77
5753;BME280;2901;42.140;24.760;2023-09-07T10:04:51;99881.88;;;29.33;59.14
5753;BME280;2901;42.140;24.760;2023-09-07T10:07:18;99886.00;;;29.38;59.24
5753;BME280;2901;42.140;24.760;2023-09-07T10:09:44;99884.19;;;29.49;58.37
5753;BME280;2901;42.140;24.760;2023-09-07T10:12:12;99884.94;;;29.40;57.10
5753;BME280;2901;42.140;24.760;2023-09-07T10:14:41;99875.81;;;29.43;57.67
5753;BME280;2901;42.140;24.760;2023-09-07T10:17:08;99877.16;;;29.48;58.69
5753;BME280;2901;42.140;24.760;2023-09-07T10:19:35;99878.59;;;29.41;58.73
5753;BME280;2901;42.140;24.760;2023-09-07T10:22:03;99869.03;;;29.39;57.77
5753;BME280;2901;42.140;24.760;2023-09-07T10:24:33;99871.56;;;29.29;57.19
5753;BME280;2901;42.140;24.760;2023-09-07T10:27:06;99871.81;;;29.26;56.98
5753;BME280;2901;42.140;24.760;2023-09-07T10:29:51;99871.44;;;28.96;56.86
5753;BME280;2901;42.140;24.760;2023-09-07T10:32:19;99872.94;;;29.00;58.14
5753;BME280;2901;42.140;24.760;2023-09-07T10:34:44;99865.06;;;29.09;57.33
5753;BME280;2901;42.140;24.760;2023-09-07T10:37:11;99865.97;;;29.21;56.53
5753;BME280;2901;42.140;24.760;2023-09-07T10:39:42;99864.56;;;29.50;54.65
5753;BME280;2901;42.140;24.760;2023-09-07T10:42:08;99867.84;;;29.87;54.45
5753;BME280;2901;42.140;24.760;2023-09-07T10:44:34;99866.75;;;29.90;53.87
5753;BME280;2901;42.140;24.760;2023-09-07T10:46:59;99862.38;;;29.89;53.31
5753;BME280;2901;42.140;24.760;2023-09-07T10:49:25;99868.09;;;29.95;52.79
5753;BME280;2901;42.140;24.760;2023-09-07T10:51:50;99854.84;;;29.94;52.70
5753;BME280;2901;42.140;24.760;2023-09-07T10:54:25;99858.25;;;29.84;52.11
5753;BME280;2901;42.140;24.760;2023-09-07T10:56:50;99863.44;;;29.75;52.39
5753;BME280;2901;42.140;24.760;2023-09-07T10:59:17;99857.03;;;29.66;53.06
5753;BME280;2901;42.140;24.760;2023-09-07T11:01:46;99869.28;;;29.80;52.71
5753;BME280;2901;42.140;24.760;2023-09-07T11:04:12;99851.44;;;29.92;51.52
5753;BME280;2901;42.140;24.760;2023-09-07T11:06:39;99849.47;;;30.16;50.87
5753;BME280;2901;42.140;24.760;2023-09-07T11:09:05;99850.25;;;30.38;49.07
5753;BME280;2901;42.140;24.760;2023-09-07T11:11:35;99835.78;;;30.52;49.77
5753;BME280;2901;42.140;24.760;2023-09-07T11:14:02;99832.84;;;30.55;48.89
5753;BME280;2901;42.140;24.760;2023-09-07T11:16:29;99828.69;;;30.62;48.89
5753;BME280;2901;42.140;24.760;2023-09-07T11:18:54;99834.38;;;30.69;47.54
5753;BME280;2901;42.140;24.760;2023-09-07T11:21:20;99828.75;;;30.40;47.57
5753;BME280;2901;42.140;24.760;2023-09-07T11:23:46;99830.34;;;30.31;49.30
5753;BME280;2901;42.140;24.760;2023-09-07T11:26:11;99824.91;;;30.22;48.63
5753;BME280;2901;42.140;24.760;2023-09-07T11:28:38;99815.41;;;30.29;48.74
5753;BME280;2901;42.140;24.760;2023-09-07T11:31:03;99815.34;;;30.19;48.60
5753;BME280;2901;42.140;24.760;2023-09-07T11:33:32;99816.81;;;30.01;47.54
5753;BME280;2901;42.140;24.760;2023-09-07T11:35:57;99810.78;;;29.55;49.30
5753;BME280;2901;42.140;24.760;2023-09-07T11:38:23;99815.41;;;29.30;50.18
5753;BME280;2901;42.140;24.760;2023-09-07T11:40:48;99788.84;;;29.29;50.60
5753;BME280;2901;42.140;24.760;2023-09-07T11:43:15;99808.72;;;29.58;49.47
5753;BME280;2901;42.140;24.760;2023-09-07T11:45:42;99799.38;;;29.75;48.13
5753;BME280;2901;42.140;24.760;2023-09-07T11:48:08;99795.53;;;29.57;48.66
5753;BME280;2901;42.140;24.760;2023-09-07T11:50:35;99782.78;;;29.49;48.23
5753;BME280;2901;42.140;24.760;2023-09-07T11:53:00;99782.41;;;29.31;48.73
5753;BME280;2901;42.140;24.760;2023-09-07T11:55:26;99776.22;;;29.31;50.46
5753;BME280;2901;42.140;24.760;2023-09-07T11:57:51;99777.69;;;29.35;49.44
5753;BME280;2901;42.140;24.760;2023-09-07T12:00:17;99763.34;;;29.58;49.57
5753;BME280;2901;42.140;24.760;2023-09-07T12:02:43;99766.72;;;29.82;47.47
5753;BME280;2901;42.140;24.760;2023-09-07T12:05:08;99768.53;;;29.82;47.56
5753;BME280;2901;42.140;24.760;2023-09-07T12:07:35;99769.03;;;29.87;48.95
5753;BME280;2901;42.140;24.760;2023-09-07T12:10:01;99761.69;;;30.00;48.58
5753;BME280;2901;42.140;24.760;2023-09-07T12:12:27;99761.75;;;30.21;46.85
5753;BME280;2901;42.140;24.760;2023-09-07T12:14:52;99752.22;;;30.39;46.40
5753;BME280;2901;42.140;24.760;2023-09-07T12:17:18;99749.34;;;30.20;45.49
5753;BME280;2901;42.140;24.760;2023-09-07T12:19:45;99754.03;;;30.07;45.75
5753;BME280;2901;42.140;24.760;2023-09-07T12:22:11;99754.88;;;30.07;46.31
5753;BME280;2901;42.140;24.760;2023-09-07T12:24:36;99744.28;;;29.85;46.96
5753;BME280;2901;42.140;24.760;2023-09-07T12:27:02;99748.53;;;29.76;48.15
5753;BME280;2901;42.140;24.760;2023-09-07T12:29:27;99745.59;;;29.91;47.85
5753;BME280;2901;42.140;24.760;2023-09-07T12:31:53;99742.72;;;30.14;47.37
5753;BME280;2901;42.140;24.760;2023-09-07T12:34:18;99739.00;;;30.06;46.73
5753;BME280;2901;42.140;24.760;2023-09-07T12:36:43;99740.50;;;29.88;45.91
5753;BME280;2901;42.140;24.760;2023-09-07T12:39:09;99739.06;;;29.61;47.56
5753;BME280;2901;42.140;24.760;2023-09-07T12:41:37;99743.81;;;29.58;47.24
5753;BME280;2901;42.140;24.760;2023-09-07T12:44:03;99738.88;;;29.42;47.89
5753;BME280;2901;42.140;24.760;2023-09-07T12:46:28;99746.97;;;29.52;48.01
5753;BME280;2901;42.140;24.760;2023-09-07T12:48:54;99746.09;;;29.73;48.22
5753;BME280;2901;42.140;24.760;2023-09-07T12:51:19;99751.91;;;29.78;46.41
5753;BME280;2901;42.140;24.760;2023-09-07T12:53:44;99745.50;;;29.70;45.83
5753;BME280;2901;42.140;24.760;2023-09-07T12:56:10;99746.56;;;29.78;46.07
5753;BME280;2901;42.140;24.760;2023-09-07T12:58:35;99741.44;;;29.98;46.36
5753;BME280;2901;42.140;24.760;2023-09-07T13:01:00;99744.44;;;30.04;44.53
5753;BME280;2901;42.140;24.760;2023-09-07T13:03:26;99744.44;;;30.04;44.27