sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51248;SDS011;39642;47.556;18.728;2024-01-11T00:01:14;19.98;;;11.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:03:40;19.25;;;10.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:06:06;19.15;;;11.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:08:32;18.15;;;10.43;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:10:58;19.33;;;11.10;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:13:24;18.42;;;10.88;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:15:49;20.15;;;11.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:18:15;19.73;;;11.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:20:43;21.60;;;11.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:23:08;19.45;;;11.45;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:25:34;20.05;;;11.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:28:01;21.30;;;12.70;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:30:27;21.40;;;12.18;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:32:53;20.23;;;11.55;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:35:19;20.08;;;12.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:37:44;22.20;;;12.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:40:10;20.77;;;12.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:42:36;23.25;;;12.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:45:02;22.95;;;12.55;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:47:29;21.92;;;12.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:49:55;21.45;;;12.15;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:52:21;21.85;;;12.82;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:54:47;21.87;;;12.37;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:57:13;21.23;;;12.48;;
51248;SDS011;39642;47.556;18.728;2024-01-11T00:59:39;21.10;;;12.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:02:06;20.52;;;11.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:04:31;20.98;;;12.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:06:57;20.77;;;12.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:09:23;21.77;;;12.63;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:11:49;20.05;;;12.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:14:15;20.85;;;12.50;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:16:41;21.90;;;12.80;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:19:07;19.12;;;11.32;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:21:33;21.58;;;12.20;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:23:59;23.87;;;12.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:26:25;21.02;;;12.37;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:28:51;20.45;;;12.25;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:31:17;19.73;;;11.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:33:43;19.37;;;11.45;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:36:09;21.52;;;12.55;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:38:36;20.62;;;12.07;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:41:02;19.52;;;11.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:43:28;19.27;;;11.75;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:45:54;21.73;;;12.18;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:48:20;19.62;;;11.80;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:50:46;19.30;;;11.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:53:17;20.27;;;11.88;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:55:45;23.00;;;11.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T01:58:11;19.23;;;11.23;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:00:38;19.85;;;11.32;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:03:06;18.98;;;11.48;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:05:32;20.67;;;11.20;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:07:58;19.55;;;10.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:10:29;20.70;;;11.23;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:12:58;18.45;;;10.82;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:15:24;18.58;;;11.07;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:17:50;19.25;;;11.10;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:20:16;18.48;;;10.85;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:22:42;18.17;;;10.43;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:27:47;18.05;;;10.63;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:30:14;18.90;;;11.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:32:42;18.85;;;10.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:35:09;18.17;;;10.88;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:37:36;18.15;;;10.55;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:40:03;20.60;;;10.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:42:30;18.02;;;10.23;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:44:56;18.77;;;10.38;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:47:22;18.12;;;10.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:49:48;18.08;;;10.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:52:14;17.67;;;10.63;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:54:39;18.35;;;10.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:57:05;17.87;;;10.45;;
51248;SDS011;39642;47.556;18.728;2024-01-11T02:59:31;17.25;;;9.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:01:58;17.85;;;10.38;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:04:24;17.52;;;10.05;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:06:49;18.05;;;9.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:09:15;17.15;;;9.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:11:41;17.85;;;10.23;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:14:07;18.27;;;10.38;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:16:33;18.17;;;9.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:18:59;17.23;;;9.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:21:26;17.95;;;9.75;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:23:52;18.17;;;10.45;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:26:18;17.77;;;10.23;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:28:44;18.05;;;10.15;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:31:10;18.40;;;10.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:33:36;17.45;;;9.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:36:08;17.25;;;10.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:38:35;18.45;;;10.20;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:41:01;19.50;;;11.18;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:43:28;18.67;;;10.60;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:45:54;17.37;;;10.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:48:19;18.00;;;10.68;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:50:45;17.00;;;10.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:53:11;20.15;;;11.12;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:55:37;17.85;;;10.15;;
51248;SDS011;39642;47.556;18.728;2024-01-11T03:58:03;19.10;;;10.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:00:29;18.45;;;10.80;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:02:54;18.58;;;10.43;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:05:20;19.33;;;10.75;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:07:46;18.62;;;11.15;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:10:12;19.83;;;11.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:12:38;19.48;;;11.48;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:15:04;19.35;;;11.55;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:17:30;19.62;;;11.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:19:56;18.42;;;11.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:22:22;18.62;;;11.38;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:24:47;20.02;;;11.12;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:27:13;19.35;;;11.70;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:29:39;21.12;;;12.13;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:32:05;20.52;;;11.90;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:34:31;20.52;;;12.60;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:36:57;19.98;;;12.48;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:39:23;20.88;;;12.32;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:41:48;19.05;;;12.05;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:44:14;20.37;;;12.80;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:46:41;20.20;;;12.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:49:06;22.58;;;12.88;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:51:32;19.75;;;12.18;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:53:58;21.20;;;12.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:56:24;21.87;;;12.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T04:58:50;21.00;;;12.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:01:16;22.05;;;12.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:03:43;22.40;;;13.32;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:06:16;20.50;;;12.48;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:08:46;21.60;;;12.88;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:11:17;20.50;;;12.73;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:13:43;21.92;;;13.23;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:18:49;21.55;;;12.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:21:16;20.77;;;12.20;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:23:42;21.40;;;13.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:26:09;22.95;;;13.38;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:28:35;20.85;;;12.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:31:01;22.75;;;13.43;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:33:27;21.37;;;13.13;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:35:53;21.80;;;13.68;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:38:19;24.12;;;13.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:40:45;25.00;;;14.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:43:11;24.50;;;14.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:45:37;25.85;;;14.45;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:48:03;18.42;;;10.10;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:50:31;20.75;;;10.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:52:57;19.58;;;10.38;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:55:23;19.33;;;10.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T05:57:49;19.50;;;10.57;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:00:15;20.70;;;10.88;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:02:42;19.85;;;11.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:05:08;19.05;;;10.70;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:07:34;21.15;;;11.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:10:01;19.67;;;11.57;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:12:28;21.02;;;11.68;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:14:54;28.92;;;17.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:17:20;23.17;;;13.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:19:46;26.77;;;15.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:22:12;24.80;;;14.32;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:24:38;35.42;;;20.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:27:04;34.72;;;20.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:29:29;31.42;;;19.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:31:56;40.60;;;21.42;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:34:22;31.92;;;16.83;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:36:48;31.25;;;17.60;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:39:14;38.38;;;20.90;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:41:40;31.10;;;16.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:44:05;27.02;;;15.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:46:31;29.58;;;16.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:48:57;23.83;;;14.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:51:23;31.62;;;16.42;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:53:49;27.25;;;15.55;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:56:16;32.65;;;18.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T06:58:43;40.08;;;17.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:01:10;36.63;;;19.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:03:36;41.90;;;18.87;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:06:03;38.42;;;18.85;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:08:29;34.08;;;16.62;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:10:56;50.88;;;18.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:13:22;35.88;;;18.85;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:15:48;35.17;;;18.87;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:18:14;31.95;;;18.67;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:20:40;34.63;;;17.67;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:23:06;39.92;;;18.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:25:32;47.28;;;18.92;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:28:00;34.80;;;16.12;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:30:26;41.80;;;17.10;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:32:53;33.67;;;15.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:35:19;31.27;;;16.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:37:45;27.52;;;14.73;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:40:11;30.20;;;14.10;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:42:39;44.88;;;16.15;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:45:06;32.35;;;15.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:47:33;33.13;;;14.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:49:59;33.05;;;14.77;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:52:25;34.08;;;16.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:54:51;36.10;;;16.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:57:17;30.90;;;14.70;;
51248;SDS011;39642;47.556;18.728;2024-01-11T07:59:43;31.42;;;14.20;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:02:09;35.05;;;15.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:04:34;33.10;;;14.82;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:07:00;30.15;;;15.48;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:09:27;29.25;;;14.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:11:54;35.72;;;14.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:14:20;31.67;;;14.20;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:16:46;31.52;;;13.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:19:12;31.55;;;14.55;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:21:42;35.78;;;14.80;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:24:08;32.47;;;14.20;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:26:34;39.30;;;15.23;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:29:00;37.67;;;16.42;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:31:25;48.95;;;18.90;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:33:52;52.72;;;20.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:36:18;56.17;;;22.08;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:38:44;49.58;;;20.70;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:41:10;60.40;;;25.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:43:36;52.65;;;23.12;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:46:02;49.60;;;18.73;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:48:28;45.80;;;19.85;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:50:54;43.00;;;16.77;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:53:20;33.17;;;15.48;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:55:47;34.30;;;15.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T08:58:13;27.98;;;13.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:00:39;35.20;;;14.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:03:04;38.83;;;14.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:05:30;26.17;;;13.18;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:07:57;29.58;;;12.80;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:10:23;41.00;;;13.90;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:12:49;32.08;;;12.10;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:15:14;37.38;;;12.73;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:17:40;44.40;;;13.60;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:20:07;29.85;;;12.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:22:33;29.58;;;13.13;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:24:59;31.70;;;13.50;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:27:25;28.58;;;12.77;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:29:50;29.37;;;11.70;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:32:17;27.08;;;13.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:34:43;24.75;;;11.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:37:10;24.02;;;12.82;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:39:36;22.80;;;12.48;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:42:11;27.25;;;12.60;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:44:38;30.37;;;11.57;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:47:05;30.20;;;13.23;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:49:33;36.17;;;13.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:52:04;30.25;;;12.50;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:54:30;32.83;;;13.13;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:56:58;38.70;;;14.18;;
51248;SDS011;39642;47.556;18.728;2024-01-11T09:59:24;44.97;;;13.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:01:51;38.92;;;13.43;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:04:18;33.38;;;12.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:06:44;27.08;;;11.18;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:09:10;28.92;;;11.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:11:37;34.33;;;13.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:14:03;38.42;;;11.73;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:16:30;32.55;;;12.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:18:57;32.83;;;11.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:21:23;32.90;;;12.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:23:49;25.80;;;11.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:26:16;31.58;;;11.75;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:28:46;29.08;;;11.57;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:31:12;28.70;;;11.43;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:33:40;30.52;;;12.13;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:36:06;25.92;;;11.80;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:38:36;29.98;;;12.50;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:41:04;20.60;;;9.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:43:32;31.48;;;10.70;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:46:02;36.58;;;11.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:48:32;32.50;;;10.80;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:51:03;30.70;;;10.45;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:53:46;35.05;;;10.88;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:56:15;29.42;;;10.50;;
51248;SDS011;39642;47.556;18.728;2024-01-11T10:58:42;26.92;;;10.65;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:01:12;26.83;;;10.45;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:03:39;26.35;;;9.60;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:06:08;27.55;;;10.13;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:08:36;30.60;;;10.50;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:11:03;26.02;;;9.85;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:13:34;23.95;;;10.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:16:00;28.17;;;10.05;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:18:29;22.92;;;9.18;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:20:56;22.92;;;9.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:23:23;32.53;;;10.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:25:49;23.80;;;9.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:28:16;21.62;;;8.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:30:43;24.98;;;9.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:33:16;23.05;;;9.60;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:35:43;21.35;;;9.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:38:18;20.90;;;8.13;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:40:48;32.35;;;10.27;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:43:17;32.08;;;9.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:45:45;30.62;;;10.13;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:51:10;24.55;;;9.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:53:41;26.98;;;9.93;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:56:08;21.40;;;8.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T11:58:36;33.95;;;9.45;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:01:03;33.40;;;9.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:03:34;29.87;;;9.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:06:04;39.78;;;10.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:08:32;36.03;;;11.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:10:58;23.70;;;9.15;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:13:25;28.33;;;9.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:15:51;38.72;;;9.45;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:18:17;26.12;;;9.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:20:44;25.25;;;9.20;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:23:10;29.40;;;9.32;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:25:40;36.55;;;10.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:28:06;31.85;;;9.88;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:30:32;32.38;;;9.57;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:32:59;37.75;;;9.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:35:29;32.85;;;8.85;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:37:58;26.67;;;8.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:40:25;31.77;;;9.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:44:03;35.03;;;9.57;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:46:29;31.73;;;9.57;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:48:56;38.42;;;9.52;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:51:21;31.40;;;9.20;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:53:48;28.45;;;8.57;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:56:15;33.83;;;10.88;;
51248;SDS011;39642;47.556;18.728;2024-01-11T12:58:41;32.28;;;9.55;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:01:08;30.85;;;9.82;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:03:34;37.35;;;10.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:06:04;34.47;;;9.90;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:08:34;29.65;;;9.60;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:11:05;27.35;;;8.50;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:13:33;29.12;;;9.95;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:16:00;25.23;;;9.05;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:18:26;30.00;;;9.43;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:20:51;18.73;;;8.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:23:18;28.87;;;9.20;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:25:46;31.40;;;9.45;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:28:15;31.12;;;10.02;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:30:42;26.50;;;9.23;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:33:09;46.22;;;9.50;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:35:40;31.55;;;8.85;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:38:08;29.52;;;9.82;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:40:34;34.08;;;8.80;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:43:01;36.08;;;9.40;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:45:30;28.42;;;9.57;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:47:55;24.35;;;8.35;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:50:22;27.73;;;9.60;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:52:52;20.95;;;8.77;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:55:18;25.23;;;9.30;;
51248;SDS011;39642;47.556;18.728;2024-01-11T13:57:46;26.20;;;9.25;;
51248;SDS011;39642;47.556;18.728;2024-01-11T14:00:13;23.52;;;7.57;;
51248;SDS011;39642;47.556;18.728;2024-01-11T14:02:40;30.55;;;9.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T14:05:06;29.00;;;8.98;;
51248;SDS011;39642;47.556;18.728;2024-01-11T14:07:37;28.87;;;9.00;;
51248;SDS011;39642;47.556;18.728;2024-01-11T14:10:07;23.02;;;8.60;;
51248;SDS011;39642;47.556;18.728;2024-01-11T14:12:34;30.70;;;9.05;;
51248;SDS011;39642;47.556;18.728;2024-01-11T14:15:03;26.02;;;8.43;;
51248;SDS011;39642;47.556;18.728;2024-01-11T14:17:31;22.33;;;9.02;;