sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2022-12-29T00:01:07;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:03:33;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:05:58;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:08:24;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:11:09;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:13:44;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:16:30;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:18:56;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:21:22;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:24:17;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:27:09;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:29:53;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:32:38;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:35:31;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:38:02;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:40:46;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:43:31;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:46:15;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:48:41;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:51:25;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:53:50;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:56:16;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T00:58:41;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:01:08;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:03:35;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:06:08;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:08:34;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:11:06;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:13:33;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:15:59;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:18:25;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:20:51;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:23:23;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:25:48;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:28:14;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:30:39;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:33:05;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:35:30;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:37:56;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:40:28;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:42:53;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:45:20;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:48:04;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:50:45;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:53:26;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:55:56;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T01:58:27;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:00:53;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:03:20;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:08:21;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:10:48;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:13:17;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:15:47;10.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:29:21;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:32:07;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:37:33;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:40:24;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:43:07;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:46:15;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:48:50;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:54:06;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:56:51;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T02:59:17;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:01:58;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:11:01;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:13:47;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:16:45;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:19:21;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:21:54;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:24:43;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:27:14;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:29:46;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:32:13;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:34:40;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:37:18;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:39:44;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:42:14;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:44:42;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:47:11;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:49:36;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:52:02;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:54:32;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:56:58;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T03:59:24;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:01:49;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:04:15;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:06:41;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:09:06;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:11:32;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:13:58;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:16:23;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:18:49;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:21:14;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:23:40;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:26:07;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:28:35;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:31:01;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:33:26;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:35:53;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:38:19;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:40:45;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:43:12;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:45:38;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:48:04;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:50:30;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:52:56;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:55:21;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T04:57:47;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:00:13;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:02:38;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:05:05;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:07:31;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:09:58;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:12:24;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:14:49;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:17:15;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:19:40;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:22:06;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:24:32;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:26:57;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:29:23;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:31:48;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:34:14;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:36:39;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:39:05;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:41:34;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:44:00;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:46:26;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:48:52;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:51:17;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:53:43;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:56:08;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T05:58:34;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:01:00;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:03:25;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:05:51;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:08:17;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:10:43;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:13:08;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:39:37;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:42:02;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:44:28;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:46:54;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:49:20;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:51:45;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:54:11;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:56:36;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T06:59:02;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:01:28;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:03:54;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:06:20;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:08:45;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:14:33;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:16:58;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:19:24;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:21:49;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:24:15;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:26:40;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:29:07;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:31:32;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:33:58;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:36:24;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:39:09;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:41:36;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:44:02;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:46:27;10.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:48:54;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:51:20;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:53:45;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:56:11;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T07:58:39;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:01:04;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:03:30;10.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:05:56;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:08:22;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:10:47;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:13:13;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:15:39;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:18:05;10.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:20:31;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:22:57;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:25:22;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:27:48;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:30:14;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:32:40;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:35:06;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:37:33;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:39:58;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:42:25;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:44:59;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:47:25;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:49:51;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:52:16;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:54:48;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T08:57:24;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T12:05:46;10.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:01:17;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:04:32;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:06:52;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:11:53;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:14:47;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:19:52;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:22:18;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:24:45;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:27:15;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:29:45;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:32:19;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:34:51;9.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:37:26;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:39:52;9.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:42:32;9.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:45:04;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:47:31;9.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:50:23;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:52:51;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:55:37;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T15:58:05;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:00:34;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:03:03;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:05:38;9.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:08:34;9.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:11:51;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:14:02;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:16:42;9.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:19:21;9.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:21:49;9.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:24:20;9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:26:57;9.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:29:24;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:31:57;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:37:05;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:39:48;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:50:21;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:52:50;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:55:18;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T16:57:44;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:00:23;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:02:51;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:05:18;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:07:45;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:10:11;8.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:12:37;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:15:20;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:17:47;8.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:20:22;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:22:49;8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:25:18;8.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:27:54;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:30:22;8.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:35:24;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:37:51;8.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:40:26;8.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:42:53;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:45:23;8.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:47:49;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:50:20;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:52:56;8.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:55:23;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T17:57:49;8.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:00:16;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:02:42;8.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:05:18;7.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:07:44;7.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:10:10;7.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:12:41;7.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:15:19;7.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:17:45;7.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:20:11;7.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:22:36;7.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:25:10;7.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:27:37;7.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:30:03;7.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:32:33;7.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:34:59;7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:37:24;6.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:39:50;6.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:42:22;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:44:47;6.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:47:13;6.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:49:38;6.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:52:04;5.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:54:31;5.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:56:57;5.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T18:59:23;5.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:01:49;5.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:04:15;5.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:06:41;5.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:09:07;5.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:11:36;5.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:14:01;5.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:16:27;5.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:18:52;5.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:21:22;6.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:23:48;6.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:26:30;6.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:28:55;6.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:31:21;6.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:33:47;6.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:36:13;6.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:38:40;6.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:41:06;6.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:43:32;6.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:45:58;6.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:48:23;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:50:49;6.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:53:15;6.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:55:42;6.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T19:58:07;6.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:00:33;6.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:02:58;7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:05:24;7.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:07:49;7.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:10:15;7.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:12:40;7.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:15:07;7.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:17:33;7.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:19:59;7.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:22:24;7.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:24:50;7.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:27:15;7.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:29:41;7.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:32:17;7.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:34:44;7.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:37:10;7.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:39:37;7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:42:03;7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:44:30;7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:46:56;7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:49:23;7.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:51:49;7.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:54:15;7.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:56:40;7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T20:59:06;7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:01:32;7.10;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:03:58;7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:06:24;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:08:50;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:11:17;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:13:42;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:16:10;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:18:36;6.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:21:14;6.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:23:39;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:26:06;7.00;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:28:33;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:31:11;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:33:41;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:36:07;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:38:34;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:41:05;6.90;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:43:30;6.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:45:56;6.80;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:48:22;6.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:51:04;6.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:53:58;6.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:56:43;6.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T21:59:11;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:02:24;6.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:05:13;6.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:07:58;6.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:10:44;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:13:33;6.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:16:05;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:18:32;6.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:20:57;6.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:23:25;6.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:25:50;6.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:28:16;6.20;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:30:42;6.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:33:07;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:35:33;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:37:59;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:40:24;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:42:50;6.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:45:15;6.40;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:47:41;6.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:50:07;6.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:52:32;6.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:54:58;6.30;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:57:23;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T22:59:49;6.50;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T23:02:15;6.60;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T23:04:40;6.70;99.90
44305;DHT22;30019;50.576;8.568;2022-12-29T23:07:06;6.60;99.90