sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27294;BME280;14785;52.556;13.430;2022-10-16T00:01:38;100346.16;;;17.55;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:04:03;100346.78;;;17.50;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:06:30;100345.13;;;17.49;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:08:55;100349.84;;;17.73;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:11:25;100355.44;;;17.65;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:13:55;100357.88;;;17.93;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:16:21;100355.41;;;17.91;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:18:46;100360.38;;;17.81;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:21:15;100358.31;;;17.77;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:23:40;100354.16;;;17.87;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:26:09;100345.44;;;17.98;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:28:35;100358.06;;;17.98;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:31:05;100362.84;;;17.96;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:33:31;100370.94;;;17.83;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:36:00;100378.19;;;17.76;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:38:26;100377.72;;;17.98;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:40:52;100377.09;;;17.96;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:46:35;100367.38;;;17.95;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:49:09;100363.66;;;17.96;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:51:36;100365.53;;;17.96;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:54:06;100365.31;;;17.97;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:56:33;100376.13;;;17.65;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T00:59:02;100368.69;;;17.73;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:01:28;100375.91;;;17.66;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:03:54;100387.28;;;17.81;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:06:23;100386.25;;;17.69;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:09:06;100384.41;;;17.76;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:11:51;100386.47;;;17.74;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:14:40;100386.50;;;17.61;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:17:32;100385.44;;;17.75;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:20:29;100383.97;;;17.92;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:23:05;100389.38;;;17.73;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:28:34;100388.28;;;17.93;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:31:02;100397.03;;;17.82;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:33:42;100404.66;;;17.98;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:36:16;100397.63;;;17.97;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:38:44;100403.44;;;17.88;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:41:19;100411.72;;;17.86;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:43:49;100410.88;;;17.66;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:46:20;100411.28;;;17.89;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:48:47;100411.31;;;17.76;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:51:15;100410.47;;;17.69;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:53:43;100411.09;;;17.78;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:56:13;100410.47;;;17.82;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T01:58:45;100406.53;;;17.91;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:01:15;100414.41;;;17.80;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:03:43;100415.06;;;17.49;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:06:09;100419.59;;;17.75;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:08:36;100421.66;;;17.73;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:11:04;100419.19;;;17.52;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:13:39;100429.69;;;17.40;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:16:07;100425.78;;;17.75;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:18:34;100434.47;;;17.77;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:21:05;100442.13;;;17.87;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:23:47;100449.38;;;17.60;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:26:19;100455.19;;;17.64;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:28:53;100449.19;;;17.55;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:31:26;100437.16;;;17.77;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:33:54;100439.88;;;17.64;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:36:21;100449.38;;;17.47;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:38:47;100447.72;;;17.53;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:41:12;100455.94;;;17.38;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:43:38;100453.13;;;17.85;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:46:04;100450.63;;;17.71;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:48:29;100451.88;;;17.55;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:50:54;100456.41;;;17.48;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:53:19;100463.44;;;17.62;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:55:45;100455.81;;;17.66;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T02:58:10;100458.06;;;17.95;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:00:35;100459.47;;;17.26;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:03:01;100453.47;;;17.30;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:05:26;100459.31;;;17.66;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:07:51;100466.34;;;17.54;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:10:18;100460.56;;;17.70;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:12:43;100464.69;;;17.92;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:15:09;100466.97;;;18.02;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:17:35;100467.16;;;17.87;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:20:00;100465.91;;;18.09;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:22:25;100465.72;;;18.11;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:24:51;100479.97;;;18.24;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:27:16;100478.34;;;18.17;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:29:42;100475.66;;;18.10;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:32:07;100475.41;;;18.31;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:34:32;100484.13;;;17.81;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:36:58;100487.03;;;18.12;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:39:23;100487.47;;;18.09;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:41:48;100491.16;;;18.08;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:44:14;100496.16;;;17.92;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:46:39;100490.34;;;17.95;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:49:05;100503.19;;;17.86;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:51:30;100509.38;;;17.74;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:53:55;100516.84;;;17.72;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:56:21;100522.63;;;17.49;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T03:58:46;100529.38;;;17.39;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:01:11;100525.84;;;17.38;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:03:37;100526.69;;;17.39;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:06:02;100516.38;;;17.42;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:08:27;100520.47;;;17.38;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:10:53;100520.97;;;17.55;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:13:18;100526.75;;;17.45;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:15:46;100537.84;;;17.36;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:18:12;100528.41;;;17.53;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:20:37;100536.69;;;17.45;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:23:03;100539.56;;;17.50;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:25:28;100538.34;;;17.65;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:27:54;100536.28;;;17.48;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:30:20;100531.75;;;17.74;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:32:50;100536.06;;;17.62;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:35:16;100530.81;;;17.41;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:37:42;100517.69;;;17.66;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:40:07;100520.56;;;17.77;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:42:32;100519.75;;;17.70;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:44:58;100519.72;;;17.64;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:47:23;100518.31;;;17.81;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:49:48;100522.22;;;17.78;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:52:14;100508.16;;;17.76;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:54:40;100511.84;;;17.56;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:57:05;100501.91;;;17.43;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T04:59:34;100513.09;;;17.53;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:01:59;100515.41;;;17.63;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:04:24;100529.66;;;17.44;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:06:50;100530.06;;;17.60;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:09:15;100527.19;;;17.55;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:11:40;100538.47;;;17.31;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:14:05;100550.69;;;17.40;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:16:31;100556.63;;;17.16;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:18:56;100555.13;;;17.07;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:21:22;100560.63;;;16.86;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:23:47;100558.78;;;16.93;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:26:13;100562.19;;;17.14;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:28:38;100560.06;;;16.97;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:31:07;100556.22;;;17.19;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:33:33;100561.41;;;17.34;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:36:07;100550.47;;;17.35;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:38:34;100560.16;;;17.23;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:40:59;100562.38;;;17.13;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:43:24;100566.78;;;17.27;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:46:00;100569.69;;;17.26;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:48:26;100575.03;;;17.19;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:50:59;100583.53;;;17.29;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:53:27;100584.94;;;17.12;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:55:53;100585.72;;;17.06;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T05:58:19;100572.84;;;16.95;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:00:44;100569.69;;;17.26;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:03:09;100573.00;;;17.34;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:05:34;100577.59;;;17.40;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:08:00;100578.69;;;17.52;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:10:25;100582.94;;;17.27;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:12:50;100586.47;;;17.34;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:15:16;100591.28;;;17.45;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:17:41;100587.09;;;17.43;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:20:06;100595.38;;;17.35;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:22:32;100598.34;;;17.59;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:24:57;100598.06;;;17.41;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:27:22;100597.09;;;17.55;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:29:48;100596.47;;;17.53;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:32:13;100594.00;;;17.58;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:34:38;100599.22;;;17.73;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:37:06;100606.69;;;17.90;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:39:31;100616.59;;;17.70;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:41:56;100616.59;;;17.70;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:44:21;100619.88;;;17.59;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:46:47;100627.94;;;17.59;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:49:12;100634.75;;;17.55;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:51:38;100633.16;;;17.67;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:54:06;100625.94;;;17.81;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:56:32;100632.47;;;17.59;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T06:58:58;100631.94;;;17.76;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:01:25;100637.31;;;17.89;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:03:51;100633.97;;;17.74;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:06:18;100639.38;;;17.87;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:08:45;100644.16;;;17.85;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:11:14;100654.31;;;17.96;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:13:41;100657.88;;;18.23;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:18:34;100661.25;;;18.38;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:21:19;100670.53;;;18.74;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:23:56;100666.56;;;19.10;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:26:22;100658.72;;;18.88;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:28:48;100663.50;;;18.73;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:31:17;100665.13;;;18.87;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:33:43;100659.56;;;18.82;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:36:10;100663.47;;;18.93;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:38:36;100653.31;;;18.95;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:41:06;100660.38;;;18.89;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:43:32;100658.94;;;18.54;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:45:58;100663.72;;;18.52;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:48:26;100673.03;;;18.69;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:50:51;100668.66;;;18.81;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:53:17;100655.41;;;18.60;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:55:42;100654.59;;;18.53;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T07:58:08;100666.41;;;18.65;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:00:33;100664.75;;;18.51;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:02:59;100666.81;;;18.75;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:05:26;100678.34;;;19.22;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:07:52;100686.66;;;19.27;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:10:19;100700.38;;;18.92;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:12:45;100701.41;;;19.05;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:15:11;100710.34;;;18.85;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:17:37;100709.09;;;18.68;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:20:02;100705.56;;;18.87;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:22:28;100700.00;;;18.82;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:24:53;100692.72;;;18.89;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:27:19;100683.19;;;18.74;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:29:44;100695.00;;;18.86;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:32:09;100696.88;;;18.85;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:34:34;100708.44;;;19.06;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:37:00;100714.03;;;19.11;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:39:25;100712.78;;;19.26;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:42:16;100715.69;;;19.18;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:50:27;100710.50;;;19.17;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:52:54;100713.66;;;19.01;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:55:50;100702.84;;;19.27;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T08:58:16;100720.25;;;19.18;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:00:44;100719.88;;;18.81;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:05:52;100730.59;;;19.40;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:08:30;100738.69;;;19.21;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:11:07;100745.13;;;19.39;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:13:43;100744.72;;;19.36;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:16:24;100740.16;;;19.43;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:21:27;100744.13;;;19.34;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:23:58;100741.44;;;18.94;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:26:24;100746.41;;;18.58;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:28:52;100746.81;;;19.08;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:31:20;100742.25;;;19.08;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:33:51;100739.13;;;19.24;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:36:18;100745.97;;;19.40;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:38:44;100738.94;;;18.99;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:41:21;100758.84;;;19.44;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:50:30;100756.69;;;19.66;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T09:53:14;100770.25;;;19.27;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T10:02:44;100766.75;;;19.07;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T10:05:26;100779.53;;;19.57;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T10:07:58;100781.03;;;20.03;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T10:17:16;100780.69;;;19.87;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T10:28:31;100785.78;;;19.51;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T10:34:31;100808.41;;;19.24;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T10:37:13;100820.22;;;18.96;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T10:50:10;100809.31;;;20.01;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T10:58:53;100814.16;;;20.67;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:01:39;100818.81;;;20.10;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:07:19;100814.28;;;20.04;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:09:47;100815.34;;;20.47;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:12:19;100825.41;;;20.27;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:17:47;100816.59;;;19.94;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:22:43;100821.13;;;20.00;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:25:16;100814.94;;;19.93;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:27:49;100804.44;;;20.60;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:30:23;100815.91;;;20.55;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:33:00;100808.56;;;20.62;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:35:41;100802.16;;;20.57;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:40:47;100813.31;;;20.36;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:43:42;100808.06;;;20.78;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:46:16;100806.78;;;20.81;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:51:55;100814.00;;;21.18;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:54:45;100809.63;;;21.84;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T11:57:22;100821.50;;;22.49;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:00:08;100826.78;;;22.14;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:03:12;100816.66;;;21.49;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:08:34;100831.00;;;20.69;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:11:09;100838.75;;;20.22;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:13:40;100834.34;;;20.34;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:16:07;100843.50;;;20.64;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:18:45;100855.34;;;21.01;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:21:16;100847.16;;;21.38;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:26:27;100850.53;;;20.71;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:28:54;100851.13;;;21.11;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:31:20;100853.13;;;21.22;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:33:57;100857.69;;;21.22;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:36:29;100854.31;;;21.26;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:38:55;100852.25;;;21.28;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:41:38;100866.75;;;22.48;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:44:05;100878.84;;;22.52;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:46:46;100866.00;;;22.12;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T12:51:37;100863.22;;;21.33;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:08:13;100880.97;;;20.54;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:11:07;100886.69;;;20.77;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:16:27;100897.84;;;20.87;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:21:59;100908.44;;;20.51;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:27:15;100909.59;;;20.11;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:29:45;100925.56;;;20.32;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:32:17;100917.72;;;20.17;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:34:46;100918.94;;;20.28;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:37:20;100908.75;;;20.10;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:39:46;100910.06;;;20.58;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:42:24;100915.56;;;21.21;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:44:52;100914.84;;;20.94;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:47:26;100919.06;;;20.90;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:50:09;100915.81;;;20.75;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:52:36;100918.63;;;21.00;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:55:04;100921.22;;;20.75;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:57:30;100907.75;;;21.06;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T13:59:55;100900.88;;;20.66;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:02:31;100915.13;;;20.86;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:05:00;100920.28;;;20.94;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:07:29;100917.44;;;21.20;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:10:03;100920.56;;;21.17;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:12:30;100919.50;;;21.49;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:14:57;100931.16;;;21.50;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:17:31;100941.59;;;21.15;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:19:59;100933.63;;;20.89;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:22:38;100934.38;;;20.65;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:25:21;100943.84;;;21.25;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:28:01;100941.91;;;20.94;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:30:28;100929.09;;;21.45;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:32:57;100936.28;;;21.02;100.00
27294;BME280;14785;52.556;13.430;2022-10-16T14:37:52;100941.88;;;20.56;100.00