sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61897;SDS011;47850;50.274;18.908;2024-01-16T00:00:06;19.00;;;7.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:02:36;22.60;;;7.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:05:04;15.00;;;5.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:07:32;16.40;;;6.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:10:02;15.10;;;7.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:12:30;20.20;;;8.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:14:57;15.60;;;6.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:17:25;19.10;;;6.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:19:53;10.70;;;4.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:22:20;8.80;;;4.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:24:48;12.70;;;5.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:27:16;10.70;;;5.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:29:44;12.90;;;6.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:32:12;10.10;;;4.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:34:43;11.80;;;5.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:37:11;12.90;;;6.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:39:38;8.60;;;4.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:42:06;17.10;;;6.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:44:34;10.80;;;4.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:47:02;14.00;;;6.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:49:30;15.90;;;7.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:51:58;12.60;;;5.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:54:25;12.20;;;4.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:56:53;11.40;;;5.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T00:59:26;12.10;;;5.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:01:54;6.70;;;4.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:04:22;11.00;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:06:50;4.30;;;2.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:09:17;8.80;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:11:45;10.80;;;4.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:14:13;11.40;;;4.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:16:41;11.60;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:19:09;13.40;;;6.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:21:36;12.10;;;5.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:24:04;12.30;;;5.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:26:32;11.80;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:28:59;8.50;;;4.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:31:27;13.20;;;6.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:33:55;15.50;;;6.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:36:23;12.00;;;5.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:38:50;11.20;;;5.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:41:18;12.20;;;5.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:43:46;17.20;;;6.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:48:46;11.10;;;4.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:51:17;12.10;;;5.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:53:47;8.50;;;4.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:56:17;9.40;;;4.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T01:58:47;12.80;;;6.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:03:45;14.80;;;6.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:06:14;9.10;;;3.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:11:13;11.20;;;4.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:13:40;12.50;;;5.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:18:50;12.30;;;6.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:23:49;8.70;;;4.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:26:19;5.10;;;2.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:28:48;9.00;;;2.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:31:16;8.70;;;3.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:33:44;9.50;;;4.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:36:12;6.20;;;3.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:38:40;10.80;;;4.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:41:07;5.90;;;2.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:43:35;3.50;;;2.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:46:03;7.50;;;3.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:48:31;5.90;;;3.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:50:59;9.20;;;4.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:53:27;6.90;;;3.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:55:56;5.60;;;3.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T02:58:27;8.00;;;4.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:00:55;7.40;;;2.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:03:23;4.00;;;2.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:05:52;9.10;;;4.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:08:20;6.30;;;2.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:10:48;6.30;;;3.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:13:17;6.80;;;3.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:15:45;7.50;;;3.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:18:13;9.80;;;5.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:20:41;6.20;;;3.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:23:08;6.40;;;3.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:25:36;9.10;;;4.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:28:06;4.80;;;3.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:30:35;7.90;;;4.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:33:03;7.20;;;3.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:35:31;6.00;;;2.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:37:59;9.50;;;4.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:40:27;6.90;;;4.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:42:55;9.60;;;5.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:45:22;10.80;;;4.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:47:50;12.60;;;5.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:50:18;7.40;;;4.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:52:45;11.50;;;6.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:55:13;11.80;;;6.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T03:57:41;9.50;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:00:11;7.30;;;4.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:02:40;5.80;;;3.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:05:07;5.60;;;3.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:07:35;10.30;;;4.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:10:03;6.60;;;3.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:12:32;5.20;;;3.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:15:00;4.00;;;2.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:17:28;9.50;;;4.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:19:56;8.60;;;4.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:22:23;9.40;;;3.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:24:51;7.50;;;4.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:27:20;8.90;;;3.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:29:48;8.70;;;4.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:32:15;6.30;;;3.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:34:43;6.70;;;3.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:37:11;6.00;;;3.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:39:38;7.90;;;3.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:42:06;5.50;;;2.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:44:34;7.60;;;2.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:47:02;5.30;;;3.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:49:29;5.70;;;2.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:51:57;6.60;;;3.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:54:25;7.50;;;3.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:56:53;8.60;;;3.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T04:59:20;11.30;;;4.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:01:48;5.30;;;2.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:04:16;5.40;;;2.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:06:43;8.70;;;2.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:09:11;5.40;;;2.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:11:39;9.00;;;3.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:14:07;5.90;;;3.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:16:35;6.80;;;3.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:19:02;3.80;;;2.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:21:30;6.30;;;2.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:23:58;6.30;;;2.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:26:26;4.50;;;2.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:28:54;6.50;;;2.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:31:21;7.10;;;2.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:33:49;6.60;;;2.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:36:17;6.80;;;2.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:38:44;7.40;;;3.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:41:13;10.60;;;4.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:43:41;8.70;;;3.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:46:09;9.10;;;4.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:48:38;9.90;;;4.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:51:05;12.90;;;5.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:53:33;16.20;;;6.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:56:01;16.90;;;6.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T05:58:29;16.00;;;7.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:00:57;11.80;;;4.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:03:24;19.80;;;7.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:05:52;14.20;;;6.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:08:20;16.90;;;7.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:10:47;17.40;;;7.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:13:15;14.10;;;5.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:15:44;16.50;;;6.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:18:12;13.70;;;6.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:20:40;16.70;;;6.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:23:08;15.20;;;6.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:25:36;12.40;;;5.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:28:03;8.10;;;4.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:30:33;15.90;;;6.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:33:01;16.30;;;6.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:35:29;16.90;;;8.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:37:57;17.00;;;8.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:40:25;16.00;;;7.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:42:53;25.90;;;10.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:45:21;27.40;;;11.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:47:49;23.10;;;11.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:50:16;25.20;;;12.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:52:44;23.00;;;9.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:55:12;22.90;;;11.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T06:57:40;35.00;;;15.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:00:08;30.70;;;13.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:02:36;21.70;;;10.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:05:04;20.30;;;9.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:07:32;19.80;;;10.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:09:59;19.70;;;9.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:12:27;13.90;;;6.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:14:55;15.00;;;8.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:17:23;21.60;;;10.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:19:51;19.60;;;9.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:22:19;17.90;;;8.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:24:47;19.80;;;8.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:27:14;18.60;;;8.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:29:42;19.90;;;8.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:32:10;15.40;;;7.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:34:38;16.10;;;7.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:37:06;18.50;;;6.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:39:34;14.60;;;7.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:42:02;14.00;;;5.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:44:29;14.70;;;7.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:46:57;17.80;;;8.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:49:25;14.50;;;7.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:51:53;20.40;;;8.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:54:21;21.40;;;7.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:56:50;20.80;;;9.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T07:59:18;21.80;;;8.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:01:45;15.70;;;6.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:04:13;19.50;;;8.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:06:42;17.00;;;7.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:09:10;13.40;;;5.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:11:39;15.30;;;5.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:14:07;13.30;;;6.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:16:35;12.90;;;6.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:19:03;13.90;;;5.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:21:31;15.60;;;7.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:23:59;14.10;;;5.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:26:27;16.00;;;6.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:28:54;10.20;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:31:22;11.60;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:33:50;17.30;;;6.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:36:18;26.00;;;9.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:38:46;12.00;;;4.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:41:13;18.60;;;7.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:43:41;23.70;;;8.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:46:09;23.40;;;9.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:48:37;17.70;;;7.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:51:07;9.60;;;4.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:53:39;21.00;;;7.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:56:07;18.80;;;7.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T08:58:35;23.50;;;8.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:01:05;17.50;;;6.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:03:33;20.50;;;7.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:06:01;17.00;;;6.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:08:30;22.10;;;8.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:10:58;28.20;;;9.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:13:25;29.90;;;10.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:15:53;29.70;;;11.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:18:21;21.90;;;7.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:20:50;27.20;;;9.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:23:17;27.70;;;11.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:25:45;21.60;;;8.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:28:13;17.10;;;7.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:30:42;28.40;;;10.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:33:10;22.50;;;9.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:35:38;26.10;;;9.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:38:06;17.40;;;6.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:40:34;12.40;;;5.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:43:03;13.30;;;4.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:45:32;8.80;;;4.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:48:01;14.40;;;5.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:50:32;22.60;;;8.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:52:59;19.80;;;7.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:55:27;19.70;;;7.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T09:57:55;20.30;;;8.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:00:24;25.40;;;9.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:02:54;29.20;;;10.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:05:26;22.40;;;8.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:07:54;27.20;;;11.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:10:22;28.20;;;11.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:12:49;24.30;;;9.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:15:18;18.70;;;8.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:17:48;21.00;;;9.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:20:16;23.70;;;10.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:22:52;26.30;;;10.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:25:21;22.00;;;8.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:27:50;12.00;;;4.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:30:31;10.00;;;4.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:33:12;17.30;;;5.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:35:44;12.10;;;4.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:38:19;13.10;;;5.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:40:52;12.20;;;4.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:43:39;10.50;;;4.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:46:11;16.10;;;5.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:48:58;12.40;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:51:28;11.70;;;4.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:54:01;9.90;;;4.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T10:56:33;9.20;;;3.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:01:39;7.20;;;3.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:04:11;7.90;;;3.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:06:39;9.60;;;4.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:09:08;8.10;;;3.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:11:36;6.70;;;3.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:14:06;10.30;;;4.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:16:34;5.50;;;2.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:19:04;9.10;;;4.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:21:34;14.80;;;5.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:24:03;14.90;;;6.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:26:32;14.80;;;5.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:32:03;13.60;;;5.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:37:09;10.70;;;4.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:39:39;9.10;;;4.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:42:10;8.50;;;4.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:44:58;7.10;;;3.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:47:26;10.10;;;4.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:50:09;10.90;;;4.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:52:44;8.80;;;3.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T11:55:28;15.60;;;6.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:00:29;12.30;;;4.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:03:03;14.80;;;5.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:05:32;18.40;;;7.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:07:59;16.20;;;7.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:10:31;10.40;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:12:58;11.50;;;5.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:15:27;7.80;;;3.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:17:58;8.70;;;4.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:20:29;7.90;;;3.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:22:59;11.40;;;5.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:25:31;9.60;;;4.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:28:01;9.70;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:30:29;6.00;;;3.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:33:05;7.90;;;3.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:35:38;10.50;;;4.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:38:07;7.20;;;4.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:40:40;9.90;;;5.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:43:11;8.70;;;4.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:45:39;9.80;;;3.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:48:07;9.10;;;4.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:50:35;7.80;;;3.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:53:08;6.30;;;3.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T12:58:41;7.40;;;3.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:01:25;7.80;;;4.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:03:55;8.40;;;3.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:06:23;6.20;;;3.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:08:50;8.70;;;3.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:11:32;10.90;;;3.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:14:16;8.20;;;3.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:16:43;6.50;;;3.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:19:11;10.30;;;4.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:21:39;10.20;;;4.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:24:07;11.80;;;4.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:26:36;8.80;;;3.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:29:05;13.70;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:31:33;9.30;;;4.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:34:01;7.50;;;3.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:36:29;17.20;;;6.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:38:56;14.20;;;6.30;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:41:24;19.30;;;7.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:43:52;21.20;;;8.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:46:19;18.50;;;7.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:48:47;14.70;;;6.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:51:15;16.10;;;7.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:53:43;12.40;;;5.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:56:10;15.00;;;5.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T13:58:38;10.50;;;5.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:01:06;14.30;;;4.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:03:34;8.40;;;3.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:06:01;13.20;;;5.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:08:31;17.40;;;7.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:10:59;21.00;;;9.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:13:27;20.50;;;8.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:15:54;13.00;;;6.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:20:53;9.80;;;4.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:23:21;17.70;;;8.20;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:25:48;10.40;;;4.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:28:16;9.10;;;5.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:30:44;12.90;;;5.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:33:12;14.90;;;5.90;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:35:40;12.30;;;6.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:38:08;12.80;;;5.40;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:40:36;17.90;;;7.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:43:03;14.70;;;7.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:45:31;14.10;;;6.00;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:47:59;11.80;;;5.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:50:27;13.30;;;5.60;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:52:57;13.80;;;5.70;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:55:25;11.00;;;4.80;;
61897;SDS011;47850;50.274;18.908;2024-01-16T14:57:54;9.70;;;4.50;;
61897;SDS011;47850;50.274;18.908;2024-01-16T15:00:27;12.10;;;6.10;;
61897;SDS011;47850;50.274;18.908;2024-01-16T15:02:55;14.50;;;6.00;;