sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48454;DHT22;34261;55.678;12.464;2023-08-17T00:02:18;16.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:04:43;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:07:12;16.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:09:39;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:12:05;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:14:30;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:16:56;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:19:22;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:21:47;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:24:13;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:26:39;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:29:05;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:31:30;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:33:56;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:36:21;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:38:47;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:41:13;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:43:38;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:46:04;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:48:30;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:50:58;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:53:27;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:55:54;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T00:58:21;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:00:47;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:03:13;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:05:40;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:08:05;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:10:41;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:13:18;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:15:52;16.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:18:28;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:20:55;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:23:21;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:25:48;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:28:13;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:30:47;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:33:24;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:38:38;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:41:06;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:43:39;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:46:07;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:48:32;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:50:58;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:53:24;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:55:49;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T01:58:15;15.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:00:41;15.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:03:07;15.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:05:32;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:07:58;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:10:24;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:12:49;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:15:15;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:17:41;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:20:07;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:22:34;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:24:59;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:27:25;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:29:51;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:32:17;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:34:43;15.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:37:08;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:39:34;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:41:59;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:44:25;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:46:53;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:49:19;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:51:45;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:54:11;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:56:37;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T02:59:02;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:01:28;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:03:55;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:06:21;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:08:46;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:11:12;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:13:38;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:16:03;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:18:29;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:20:55;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:23:20;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:25:46;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:28:16;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:30:41;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:33:07;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:35:33;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:37:59;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:40:24;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:42:50;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:45:16;15.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:47:41;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:50:08;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:52:34;15.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:54:59;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:57:25;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T03:59:50;15.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:02:16;15.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:04:42;15.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:07:07;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:09:33;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:11:59;15.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:14:25;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:16:51;15.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:19:17;16.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:21:43;16.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:24:08;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:26:34;16.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:28:59;16.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:31:25;16.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:33:52;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:36:17;16.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:38:43;16.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:41:08;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:43:34;16.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:46:00;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:48:26;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:50:51;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:53:17;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:55:43;16.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T04:58:08;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:00:34;16.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:02:59;16.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:05:25;16.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:07:52;17.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:10:18;17.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:12:44;17.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:15:09;17.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:17:36;17.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:20:02;17.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:22:33;17.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:24:59;17.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:27:24;17.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:29:50;18.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:32:17;18.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:34:43;18.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:37:10;18.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:39:36;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:42:01;18.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:44:27;18.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:46:53;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:49:19;18.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:51:44;18.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:54:10;18.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:56:36;18.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T05:59:02;19.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:01:29;19.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:03:54;19.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:06:20;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:08:49;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:11:15;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:13:40;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:16:07;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:18:36;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:21:02;19.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:23:28;19.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:25:58;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:28:32;19.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:31:00;19.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:33:25;20.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:35:55;20.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:38:21;20.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:40:48;20.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:43:14;20.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:45:41;20.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:48:06;20.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:50:33;20.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:52:59;20.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:55:25;20.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T06:57:52;20.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:00:18;20.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:02:50;20.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:05:17;20.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:07:43;20.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:10:11;20.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:12:40;20.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:15:06;20.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:17:35;20.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:20:02;21.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:22:29;21.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:24:55;21.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:27:24;21.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:29:51;21.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:32:16;21.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:34:42;21.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:37:08;21.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:39:35;21.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:42:02;21.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:44:28;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:46:54;22.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:49:21;22.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:51:50;22.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:54:18;22.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:56:45;22.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T07:59:13;22.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:01:41;22.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:04:08;22.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:06:36;22.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:09:03;22.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:11:31;23.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:14:03;23.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:16:31;23.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:18:58;23.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:21:26;23.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:23:56;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:26:28;23.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:28:57;23.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:31:26;23.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:33:58;23.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:36:30;23.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:39:10;23.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:41:39;23.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:44:07;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:46:33;24.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:49:05;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:51:44;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:54:14;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:56:48;24.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T08:59:18;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:01:57;24.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:04:26;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:06:56;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:09:25;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:12:05;23.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:14:38;23.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:17:08;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:19:38;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:22:12;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:24:38;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:27:05;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:29:31;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:32:07;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:34:35;23.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:37:03;23.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:39:33;23.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:42:00;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:44:29;23.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:47:01;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:49:32;23.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:52:01;23.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:54:30;23.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:56:58;23.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T09:59:24;23.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:01:52;23.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:04:22;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:06:52;24.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:09:30;24.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:11:58;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:14:34;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:17:07;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:19:58;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:27:37;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:30:03;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:32:29;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:34:57;24.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:37:23;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:39:50;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:42:33;24.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:45:00;24.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:47:30;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:50:05;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:52:33;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:55:08;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T10:57:40;24.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:00:22;24.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:05:45;24.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:08:32;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:11:11;24.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:13:39;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:16:06;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:18:33;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:20:59;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:23:32;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:25:58;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:28:25;24.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:31:01;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:33:27;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:35:57;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:38:23;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:40:49;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:43:16;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:45:41;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:48:07;24.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:50:35;24.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:53:00;24.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:55:27;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T11:57:53;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:00:20;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:02:48;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:05:13;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:07:45;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:10:11;24.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:12:37;23.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:15:04;23.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:17:30;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:19:56;23.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:22:24;23.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:24:51;23.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:27:17;22.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:29:51;22.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:32:18;22.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:34:44;22.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:37:10;22.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:39:36;22.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:42:03;22.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:44:29;22.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:46:54;22.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:49:20;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:51:45;22.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:54:11;22.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:56:36;22.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T12:59:02;22.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:01:28;22.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:03:53;22.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:06:20;22.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:08:45;22.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:11:11;22.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:13:38;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:16:04;22.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:18:29;22.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:20:55;22.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:23:20;22.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:25:46;22.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:28:12;22.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:30:40;22.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:33:06;22.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:35:33;23.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:37:58;23.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:40:24;23.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:42:50;23.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:45:16;23.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:47:42;23.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:50:08;23.00;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:52:34;22.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:54:59;22.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:57:25;22.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T13:59:51;22.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:02:18;22.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:04:43;22.70;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:07:09;22.60;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:09:35;22.50;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:12:00;22.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:14:27;22.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:16:53;22.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:19:19;22.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:21:44;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:24:10;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:26:36;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:29:01;22.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:31:27;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:33:54;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:36:19;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:38:45;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:41:11;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:43:37;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:46:03;22.40;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:48:28;22.30;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:50:54;22.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:53:19;22.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:55:45;22.20;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T14:58:11;22.10;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:00:37;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:03:03;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:05:28;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:07:54;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:10:20;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:12:45;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:15:11;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:17:37;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:20:03;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:22:29;21.90;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:24:55;21.80;99.90
48454;DHT22;34261;55.678;12.464;2023-08-17T15:27:21;21.80;99.90