sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26436;BME280;15351;52.408;16.826;2023-04-26T00:01:49;100364.73;;;8.49;61.41
26436;BME280;15351;52.408;16.826;2023-04-26T00:04:25;100362.23;;;8.46;61.24
26436;BME280;15351;52.408;16.826;2023-04-26T00:10:10;100364.08;;;8.37;61.45
26436;BME280;15351;52.408;16.826;2023-04-26T00:12:48;100366.01;;;8.31;61.44
26436;BME280;15351;52.408;16.826;2023-04-26T00:15:18;100366.58;;;8.24;61.43
26436;BME280;15351;52.408;16.826;2023-04-26T00:17:50;100366.40;;;8.19;61.56
26436;BME280;15351;52.408;16.826;2023-04-26T00:20:32;100364.52;;;8.12;61.52
26436;BME280;15351;52.408;16.826;2023-04-26T00:23:21;100366.35;;;8.07;61.82
26436;BME280;15351;52.408;16.826;2023-04-26T00:25:48;100369.47;;;8.01;61.82
26436;BME280;15351;52.408;16.826;2023-04-26T00:28:40;100358.02;;;7.98;61.76
26436;BME280;15351;52.408;16.826;2023-04-26T00:31:31;100371.72;;;8.09;61.65
26436;BME280;15351;52.408;16.826;2023-04-26T00:33:57;100367.50;;;8.03;61.35
26436;BME280;15351;52.408;16.826;2023-04-26T00:36:40;100375.93;;;8.03;61.35
26436;BME280;15351;52.408;16.826;2023-04-26T00:39:22;100378.39;;;7.98;61.01
26436;BME280;15351;52.408;16.826;2023-04-26T00:41:57;100380.94;;;7.93;61.24
26436;BME280;15351;52.408;16.826;2023-04-26T00:44:24;100378.15;;;7.91;61.20
26436;BME280;15351;52.408;16.826;2023-04-26T00:46:52;100380.04;;;7.86;61.10
26436;BME280;15351;52.408;16.826;2023-04-26T00:49:47;100379.70;;;7.81;61.26
26436;BME280;15351;52.408;16.826;2023-04-26T00:52:39;100384.17;;;7.76;61.52
26436;BME280;15351;52.408;16.826;2023-04-26T00:55:57;100388.23;;;7.78;61.55
26436;BME280;15351;52.408;16.826;2023-04-26T00:58:47;100384.93;;;7.86;61.74
26436;BME280;15351;52.408;16.826;2023-04-26T01:01:43;100390.66;;;7.91;61.53
26436;BME280;15351;52.408;16.826;2023-04-26T01:04:25;100391.21;;;7.84;61.41
26436;BME280;15351;52.408;16.826;2023-04-26T01:07:19;100395.41;;;7.76;61.36
26436;BME280;15351;52.408;16.826;2023-04-26T01:09:57;100395.15;;;7.71;61.48
26436;BME280;15351;52.408;16.826;2023-04-26T01:12:28;100393.80;;;7.69;61.62
26436;BME280;15351;52.408;16.826;2023-04-26T01:15:13;100392.54;;;7.62;61.55
26436;BME280;15351;52.408;16.826;2023-04-26T01:18:08;100393.99;;;7.50;61.84
26436;BME280;15351;52.408;16.826;2023-04-26T01:20:40;100395.47;;;7.49;62.11
26436;BME280;15351;52.408;16.826;2023-04-26T01:23:38;100396.73;;;7.43;62.09
26436;BME280;15351;52.408;16.826;2023-04-26T01:26:29;100397.16;;;7.42;62.15
26436;BME280;15351;52.408;16.826;2023-04-26T01:30:03;100392.57;;;7.43;62.18
26436;BME280;15351;52.408;16.826;2023-04-26T01:32:31;100393.44;;;7.42;61.89
26436;BME280;15351;52.408;16.826;2023-04-26T01:35:08;100392.97;;;7.41;62.03
26436;BME280;15351;52.408;16.826;2023-04-26T01:37:44;100394.48;;;7.35;61.81
26436;BME280;15351;52.408;16.826;2023-04-26T01:40:31;100387.85;;;7.32;62.29
26436;BME280;15351;52.408;16.826;2023-04-26T01:43:05;100396.33;;;7.43;62.26
26436;BME280;15351;52.408;16.826;2023-04-26T01:45:32;100398.46;;;7.41;62.03
26436;BME280;15351;52.408;16.826;2023-04-26T01:48:53;100401.41;;;7.41;61.91
26436;BME280;15351;52.408;16.826;2023-04-26T01:51:53;100396.01;;;7.31;61.73
26436;BME280;15351;52.408;16.826;2023-04-26T01:54:37;100399.00;;;7.35;61.91
26436;BME280;15351;52.408;16.826;2023-04-26T01:57:24;100406.16;;;7.31;61.66
26436;BME280;15351;52.408;16.826;2023-04-26T01:59:50;100405.95;;;7.18;61.85
26436;BME280;15351;52.408;16.826;2023-04-26T02:02:33;100408.90;;;7.10;62.06
26436;BME280;15351;52.408;16.826;2023-04-26T02:05:23;100412.56;;;7.01;62.21
26436;BME280;15351;52.408;16.826;2023-04-26T02:07:50;100408.48;;;6.94;62.49
26436;BME280;15351;52.408;16.826;2023-04-26T02:10:21;100409.65;;;6.90;62.53
26436;BME280;15351;52.408;16.826;2023-04-26T02:13:09;100407.08;;;6.94;62.80
26436;BME280;15351;52.408;16.826;2023-04-26T02:18:58;100409.09;;;6.92;62.43
26436;BME280;15351;52.408;16.826;2023-04-26T02:22:11;100408.23;;;6.83;62.45
26436;BME280;15351;52.408;16.826;2023-04-26T02:25:25;100412.05;;;6.75;62.81
26436;BME280;15351;52.408;16.826;2023-04-26T02:28:39;100413.78;;;6.78;63.09
26436;BME280;15351;52.408;16.826;2023-04-26T02:32:01;100414.73;;;6.79;62.95
26436;BME280;15351;52.408;16.826;2023-04-26T02:34:29;100408.24;;;6.81;62.94
26436;BME280;15351;52.408;16.826;2023-04-26T02:36:59;100413.83;;;6.83;62.92
26436;BME280;15351;52.408;16.826;2023-04-26T02:40:15;100411.91;;;6.82;62.74
26436;BME280;15351;52.408;16.826;2023-04-26T02:42:51;100408.92;;;6.74;62.96
26436;BME280;15351;52.408;16.826;2023-04-26T02:45:22;100410.17;;;6.67;62.96
26436;BME280;15351;52.408;16.826;2023-04-26T02:47:59;100411.90;;;6.65;63.08
26436;BME280;15351;52.408;16.826;2023-04-26T02:50:27;100411.80;;;6.67;63.19
26436;BME280;15351;52.408;16.826;2023-04-26T02:52:54;100410.74;;;6.67;63.20
26436;BME280;15351;52.408;16.826;2023-04-26T02:55:23;100412.48;;;6.66;63.13
26436;BME280;15351;52.408;16.826;2023-04-26T02:57:54;100411.60;;;6.66;63.16
26436;BME280;15351;52.408;16.826;2023-04-26T03:00:24;100413.67;;;6.68;63.28
26436;BME280;15351;52.408;16.826;2023-04-26T03:02:53;100416.73;;;6.66;63.33
26436;BME280;15351;52.408;16.826;2023-04-26T03:05:34;100417.10;;;6.63;63.42
26436;BME280;15351;52.408;16.826;2023-04-26T03:08:01;100421.85;;;6.65;63.38
26436;BME280;15351;52.408;16.826;2023-04-26T03:10:30;100416.48;;;6.58;63.21
26436;BME280;15351;52.408;16.826;2023-04-26T03:13:21;100418.71;;;6.52;63.31
26436;BME280;15351;52.408;16.826;2023-04-26T03:15:50;100423.69;;;6.43;63.28
26436;BME280;15351;52.408;16.826;2023-04-26T03:18:22;100424.35;;;6.34;63.53
26436;BME280;15351;52.408;16.826;2023-04-26T03:20:49;100426.41;;;6.28;63.89
26436;BME280;15351;52.408;16.826;2023-04-26T03:23:18;100427.80;;;6.25;64.16
26436;BME280;15351;52.408;16.826;2023-04-26T03:25:56;100436.15;;;6.28;63.99
26436;BME280;15351;52.408;16.826;2023-04-26T03:28:23;100435.80;;;6.27;64.00
26436;BME280;15351;52.408;16.826;2023-04-26T03:30:52;100439.10;;;6.22;64.18
26436;BME280;15351;52.408;16.826;2023-04-26T03:33:19;100438.45;;;6.18;64.34
26436;BME280;15351;52.408;16.826;2023-04-26T03:35:46;100438.59;;;6.15;64.35
26436;BME280;15351;52.408;16.826;2023-04-26T03:38:14;100441.11;;;6.16;64.66
26436;BME280;15351;52.408;16.826;2023-04-26T03:40:41;100439.33;;;6.18;64.65
26436;BME280;15351;52.408;16.826;2023-04-26T03:43:07;100442.64;;;6.19;64.68
26436;BME280;15351;52.408;16.826;2023-04-26T03:45:33;100447.19;;;6.25;64.80
26436;BME280;15351;52.408;16.826;2023-04-26T03:48:01;100444.31;;;6.24;64.66
26436;BME280;15351;52.408;16.826;2023-04-26T03:50:28;100445.68;;;6.24;64.93
26436;BME280;15351;52.408;16.826;2023-04-26T03:52:55;100449.58;;;6.32;64.92
26436;BME280;15351;52.408;16.826;2023-04-26T03:55:22;100448.69;;;6.35;64.93
26436;BME280;15351;52.408;16.826;2023-04-26T03:57:50;100447.59;;;6.34;64.61
26436;BME280;15351;52.408;16.826;2023-04-26T04:00:18;100448.69;;;6.30;64.65
26436;BME280;15351;52.408;16.826;2023-04-26T04:02:47;100453.69;;;6.32;64.97
26436;BME280;15351;52.408;16.826;2023-04-26T04:05:17;100456.85;;;6.29;64.74
26436;BME280;15351;52.408;16.826;2023-04-26T04:07:43;100461.45;;;6.29;65.13
26436;BME280;15351;52.408;16.826;2023-04-26T04:10:10;100463.50;;;6.26;64.96
26436;BME280;15351;52.408;16.826;2023-04-26T04:12:36;100464.53;;;6.21;64.99
26436;BME280;15351;52.408;16.826;2023-04-26T04:15:03;100464.50;;;6.21;65.07
26436;BME280;15351;52.408;16.826;2023-04-26T04:17:32;100463.91;;;6.17;65.07
26436;BME280;15351;52.408;16.826;2023-04-26T04:19:58;100468.02;;;6.13;65.19
26436;BME280;15351;52.408;16.826;2023-04-26T04:22:25;100469.96;;;6.12;65.38
26436;BME280;15351;52.408;16.826;2023-04-26T04:24:53;100469.11;;;6.11;65.73
26436;BME280;15351;52.408;16.826;2023-04-26T04:27:19;100471.32;;;6.12;65.89
26436;BME280;15351;52.408;16.826;2023-04-26T04:29:46;100472.84;;;6.13;65.79
26436;BME280;15351;52.408;16.826;2023-04-26T04:32:12;100479.48;;;6.07;65.71
26436;BME280;15351;52.408;16.826;2023-04-26T04:34:41;100478.02;;;6.01;65.82
26436;BME280;15351;52.408;16.826;2023-04-26T04:37:16;100481.45;;;6.00;66.10
26436;BME280;15351;52.408;16.826;2023-04-26T04:39:44;100484.95;;;6.04;66.29
26436;BME280;15351;52.408;16.826;2023-04-26T04:42:14;100489.27;;;6.11;66.46
26436;BME280;15351;52.408;16.826;2023-04-26T04:44:44;100488.23;;;6.16;66.25
26436;BME280;15351;52.408;16.826;2023-04-26T04:47:11;100484.91;;;6.21;66.11
26436;BME280;15351;52.408;16.826;2023-04-26T04:49:40;100486.06;;;6.26;66.22
26436;BME280;15351;52.408;16.826;2023-04-26T04:52:18;100488.02;;;6.35;66.32
26436;BME280;15351;52.408;16.826;2023-04-26T04:54:48;100487.45;;;6.35;66.07
26436;BME280;15351;52.408;16.826;2023-04-26T04:57:14;100491.65;;;6.31;66.05
26436;BME280;15351;52.408;16.826;2023-04-26T04:59:44;100493.77;;;6.29;66.04
26436;BME280;15351;52.408;16.826;2023-04-26T05:02:13;100494.31;;;6.29;66.06
26436;BME280;15351;52.408;16.826;2023-04-26T05:04:41;100495.64;;;6.37;66.38
26436;BME280;15351;52.408;16.826;2023-04-26T05:07:07;100501.92;;;6.43;66.40
26436;BME280;15351;52.408;16.826;2023-04-26T05:09:37;100498.79;;;6.52;66.30
26436;BME280;15351;52.408;16.826;2023-04-26T05:12:04;100500.88;;;6.56;65.92
26436;BME280;15351;52.408;16.826;2023-04-26T05:14:31;100503.64;;;6.51;66.06
26436;BME280;15351;52.408;16.826;2023-04-26T05:17:07;100503.01;;;6.49;66.12
26436;BME280;15351;52.408;16.826;2023-04-26T05:19:33;100503.80;;;6.51;66.21
26436;BME280;15351;52.408;16.826;2023-04-26T05:22:03;100508.71;;;6.60;66.47
26436;BME280;15351;52.408;16.826;2023-04-26T05:24:33;100511.65;;;6.59;66.12
26436;BME280;15351;52.408;16.826;2023-04-26T05:26:59;100513.64;;;6.62;66.31
26436;BME280;15351;52.408;16.826;2023-04-26T05:30:06;100519.64;;;6.66;66.14
26436;BME280;15351;52.408;16.826;2023-04-26T05:33:18;100522.33;;;6.70;66.26
26436;BME280;15351;52.408;16.826;2023-04-26T05:39:40;100522.92;;;6.94;66.46
26436;BME280;15351;52.408;16.826;2023-04-26T05:42:35;100522.89;;;7.05;66.06
26436;BME280;15351;52.408;16.826;2023-04-26T05:45:24;100522.31;;;7.14;66.06
26436;BME280;15351;52.408;16.826;2023-04-26T05:50:45;100528.77;;;7.34;65.95
26436;BME280;15351;52.408;16.826;2023-04-26T05:53:40;100526.15;;;7.40;65.52
26436;BME280;15351;52.408;16.826;2023-04-26T05:56:09;100530.29;;;7.42;65.08
26436;BME280;15351;52.408;16.826;2023-04-26T05:58:35;100532.28;;;7.40;64.99
26436;BME280;15351;52.408;16.826;2023-04-26T06:01:14;100537.72;;;7.51;65.26
26436;BME280;15351;52.408;16.826;2023-04-26T06:03:46;100530.88;;;7.63;65.41
26436;BME280;15351;52.408;16.826;2023-04-26T06:06:43;100531.96;;;7.75;65.30
26436;BME280;15351;52.408;16.826;2023-04-26T06:09:40;100527.50;;;7.87;64.86
26436;BME280;15351;52.408;16.826;2023-04-26T06:12:07;100525.56;;;7.93;64.31
26436;BME280;15351;52.408;16.826;2023-04-26T06:14:36;100523.06;;;7.98;63.95
26436;BME280;15351;52.408;16.826;2023-04-26T06:17:06;100527.06;;;8.05;63.92
26436;BME280;15351;52.408;16.826;2023-04-26T06:19:32;100522.35;;;8.12;63.81
26436;BME280;15351;52.408;16.826;2023-04-26T06:22:01;100522.75;;;8.16;63.61
26436;BME280;15351;52.408;16.826;2023-04-26T06:24:36;100523.23;;;8.23;63.43
26436;BME280;15351;52.408;16.826;2023-04-26T06:27:08;100524.48;;;8.30;63.08
26436;BME280;15351;52.408;16.826;2023-04-26T06:29:34;100522.06;;;8.35;62.95
26436;BME280;15351;52.408;16.826;2023-04-26T06:32:58;100526.20;;;8.36;62.49
26436;BME280;15351;52.408;16.826;2023-04-26T06:35:28;100523.63;;;8.40;62.49
26436;BME280;15351;52.408;16.826;2023-04-26T06:38:00;100525.35;;;8.43;62.07
26436;BME280;15351;52.408;16.826;2023-04-26T06:40:28;100529.80;;;8.44;61.74
26436;BME280;15351;52.408;16.826;2023-04-26T06:43:01;100531.80;;;8.43;61.41
26436;BME280;15351;52.408;16.826;2023-04-26T06:45:48;100530.27;;;8.48;61.49
26436;BME280;15351;52.408;16.826;2023-04-26T06:48:24;100530.05;;;8.48;61.05
26436;BME280;15351;52.408;16.826;2023-04-26T06:50:51;100539.83;;;8.52;61.11
26436;BME280;15351;52.408;16.826;2023-04-26T06:53:19;100542.10;;;8.61;60.93
26436;BME280;15351;52.408;16.826;2023-04-26T06:56:04;100539.16;;;8.66;60.82
26436;BME280;15351;52.408;16.826;2023-04-26T06:58:56;100543.95;;;8.77;60.91
26436;BME280;15351;52.408;16.826;2023-04-26T07:01:25;100538.13;;;8.91;60.87
26436;BME280;15351;52.408;16.826;2023-04-26T07:04:04;100535.35;;;9.04;60.78
26436;BME280;15351;52.408;16.826;2023-04-26T07:06:46;100538.14;;;9.13;60.37
26436;BME280;15351;52.408;16.826;2023-04-26T07:09:14;100539.29;;;9.20;60.23
26436;BME280;15351;52.408;16.826;2023-04-26T07:11:44;100545.76;;;9.24;59.93
26436;BME280;15351;52.408;16.826;2023-04-26T07:14:12;100546.98;;;9.22;59.67
26436;BME280;15351;52.408;16.826;2023-04-26T07:16:40;100544.65;;;9.29;59.71
26436;BME280;15351;52.408;16.826;2023-04-26T07:19:13;100543.05;;;9.40;59.45
26436;BME280;15351;52.408;16.826;2023-04-26T07:21:44;100537.73;;;9.58;59.50
26436;BME280;15351;52.408;16.826;2023-04-26T07:24:12;100534.80;;;9.68;59.15
26436;BME280;15351;52.408;16.826;2023-04-26T07:26:39;100546.05;;;9.64;58.45
26436;BME280;15351;52.408;16.826;2023-04-26T07:29:07;100545.86;;;9.67;58.33
26436;BME280;15351;52.408;16.826;2023-04-26T07:31:39;100547.54;;;9.92;58.53
26436;BME280;15351;52.408;16.826;2023-04-26T07:34:09;100543.63;;;10.17;58.09
26436;BME280;15351;52.408;16.826;2023-04-26T07:36:37;100544.81;;;10.36;57.69
26436;BME280;15351;52.408;16.826;2023-04-26T07:39:08;100550.48;;;10.50;57.74
26436;BME280;15351;52.408;16.826;2023-04-26T07:41:37;100552.08;;;10.51;56.80
26436;BME280;15351;52.408;16.826;2023-04-26T07:44:25;100555.80;;;10.52;56.73
26436;BME280;15351;52.408;16.826;2023-04-26T07:47:12;100564.55;;;10.59;56.49
26436;BME280;15351;52.408;16.826;2023-04-26T07:50:05;100559.46;;;10.72;56.64
26436;BME280;15351;52.408;16.826;2023-04-26T07:52:34;100563.05;;;10.87;56.24
26436;BME280;15351;52.408;16.826;2023-04-26T07:55:11;100561.85;;;10.97;55.64
26436;BME280;15351;52.408;16.826;2023-04-26T07:58:48;100572.29;;;10.88;55.16
26436;BME280;15351;52.408;16.826;2023-04-26T08:04:31;100567.52;;;11.22;54.85
26436;BME280;15351;52.408;16.826;2023-04-26T08:07:08;100567.15;;;11.43;54.42
26436;BME280;15351;52.408;16.826;2023-04-26T08:09:34;100567.92;;;11.52;54.11
26436;BME280;15351;52.408;16.826;2023-04-26T08:12:11;100572.20;;;11.54;53.52
26436;BME280;15351;52.408;16.826;2023-04-26T08:14:42;100573.94;;;11.48;53.14
26436;BME280;15351;52.408;16.826;2023-04-26T08:17:52;100571.17;;;11.62;53.52
26436;BME280;15351;52.408;16.826;2023-04-26T08:20:27;100571.29;;;11.89;53.43
26436;BME280;15351;52.408;16.826;2023-04-26T08:23:22;100569.66;;;12.04;52.68
26436;BME280;15351;52.408;16.826;2023-04-26T08:26:06;100566.66;;;12.02;51.65
26436;BME280;15351;52.408;16.826;2023-04-26T08:28:37;100572.41;;;11.89;50.71
26436;BME280;15351;52.408;16.826;2023-04-26T08:31:47;100569.92;;;11.78;51.09
26436;BME280;15351;52.408;16.826;2023-04-26T08:34:36;100573.86;;;11.70;50.88
26436;BME280;15351;52.408;16.826;2023-04-26T08:37:40;100575.90;;;11.82;51.22
26436;BME280;15351;52.408;16.826;2023-04-26T08:40:28;100574.88;;;12.01;50.92
26436;BME280;15351;52.408;16.826;2023-04-26T08:42:54;100576.59;;;12.10;50.78
26436;BME280;15351;52.408;16.826;2023-04-26T08:45:33;100574.10;;;12.32;50.97
26436;BME280;15351;52.408;16.826;2023-04-26T08:48:07;100574.12;;;12.61;51.57
26436;BME280;15351;52.408;16.826;2023-04-26T08:51:02;100566.56;;;12.87;50.24
26436;BME280;15351;52.408;16.826;2023-04-26T08:53:30;100566.14;;;12.86;49.07
26436;BME280;15351;52.408;16.826;2023-04-26T08:56:29;100568.82;;;12.72;48.51
26436;BME280;15351;52.408;16.826;2023-04-26T08:58:57;100570.25;;;12.72;48.55
26436;BME280;15351;52.408;16.826;2023-04-26T09:01:38;100569.98;;;12.82;48.82
26436;BME280;15351;52.408;16.826;2023-04-26T09:04:21;100571.09;;;12.88;48.33
26436;BME280;15351;52.408;16.826;2023-04-26T09:10:26;100577.27;;;12.89;46.98
26436;BME280;15351;52.408;16.826;2023-04-26T09:13:14;100584.11;;;12.75;46.34
26436;BME280;15351;52.408;16.826;2023-04-26T09:15:52;100587.95;;;12.45;46.11
26436;BME280;15351;52.408;16.826;2023-04-26T09:18:22;100589.36;;;12.34;46.63
26436;BME280;15351;52.408;16.826;2023-04-26T09:21:45;100589.55;;;12.33;46.62
26436;BME280;15351;52.408;16.826;2023-04-26T09:25:11;100581.66;;;12.44;47.37
26436;BME280;15351;52.408;16.826;2023-04-26T09:27:48;100576.83;;;12.78;47.60
26436;BME280;15351;52.408;16.826;2023-04-26T09:31:07;100579.48;;;13.10;47.30
26436;BME280;15351;52.408;16.826;2023-04-26T09:45:29;100586.45;;;13.39;46.00
26436;BME280;15351;52.408;16.826;2023-04-26T09:48:21;100591.14;;;13.52;45.49
26436;BME280;15351;52.408;16.826;2023-04-26T09:58:59;100588.98;;;13.77;45.16
26436;BME280;15351;52.408;16.826;2023-04-26T10:02:03;100585.23;;;14.13;45.37
26436;BME280;15351;52.408;16.826;2023-04-26T10:06:48;100581.14;;;14.17;44.11
26436;BME280;15351;52.408;16.826;2023-04-26T10:19:46;100607.05;;;13.26;43.09
26436;BME280;15351;52.408;16.826;2023-04-26T10:27:15;100609.89;;;13.12;44.10
26436;BME280;15351;52.408;16.826;2023-04-26T10:30:20;100610.16;;;13.04;44.64
26436;BME280;15351;52.408;16.826;2023-04-26T10:40:49;100610.39;;;13.32;44.19
26436;BME280;15351;52.408;16.826;2023-04-26T10:44:40;100602.91;;;13.77;44.63
26436;BME280;15351;52.408;16.826;2023-04-26T10:48:58;100594.35;;;14.23;44.46
26436;BME280;15351;52.408;16.826;2023-04-26T10:59:18;100596.83;;;14.25;41.97
26436;BME280;15351;52.408;16.826;2023-04-26T11:09:33;100613.83;;;13.53;41.65
26436;BME280;15351;52.408;16.826;2023-04-26T11:25:26;100622.46;;;13.46;41.35
26436;BME280;15351;52.408;16.826;2023-04-26T11:28:43;100616.46;;;13.79;42.42
26436;BME280;15351;52.408;16.826;2023-04-26T11:31:14;100619.71;;;13.97;42.16
26436;BME280;15351;52.408;16.826;2023-04-26T11:34:04;100622.14;;;13.94;40.76
26436;BME280;15351;52.408;16.826;2023-04-26T11:36:45;100622.38;;;13.82;40.64
26436;BME280;15351;52.408;16.826;2023-04-26T11:39:12;100628.63;;;13.77;40.70
26436;BME280;15351;52.408;16.826;2023-04-26T11:42:23;100629.77;;;13.74;40.86
26436;BME280;15351;52.408;16.826;2023-04-26T11:45:32;100632.00;;;13.72;41.01
26436;BME280;15351;52.408;16.826;2023-04-26T11:47:59;100632.67;;;13.88;41.40
26436;BME280;15351;52.408;16.826;2023-04-26T11:55:29;100627.48;;;14.12;41.29
26436;BME280;15351;52.408;16.826;2023-04-26T12:06:14;100631.41;;;13.82;38.97
26436;BME280;15351;52.408;16.826;2023-04-26T12:09:28;100627.78;;;13.81;39.13
26436;BME280;15351;52.408;16.826;2023-04-26T12:12:43;100635.48;;;13.91;39.22
26436;BME280;15351;52.408;16.826;2023-04-26T12:18:54;100629.04;;;14.35;40.30
26436;BME280;15351;52.408;16.826;2023-04-26T12:21:26;100627.06;;;14.41;39.34
26436;BME280;15351;52.408;16.826;2023-04-26T12:24:26;100627.19;;;14.23;38.82
26436;BME280;15351;52.408;16.826;2023-04-26T12:27:21;100632.44;;;14.16;39.11
26436;BME280;15351;52.408;16.826;2023-04-26T12:30:35;100638.63;;;13.88;38.32
26436;BME280;15351;52.408;16.826;2023-04-26T12:33:46;100645.65;;;13.53;38.46
26436;BME280;15351;52.408;16.826;2023-04-26T12:36:13;100644.20;;;13.50;39.49
26436;BME280;15351;52.408;16.826;2023-04-26T12:38:53;100647.17;;;13.64;39.93
26436;BME280;15351;52.408;16.826;2023-04-26T12:41:45;100635.23;;;13.71;39.90
26436;BME280;15351;52.408;16.826;2023-04-26T12:45:21;100632.31;;;13.93;39.64
26436;BME280;15351;52.408;16.826;2023-04-26T12:47:53;100628.30;;;14.05;39.21
26436;BME280;15351;52.408;16.826;2023-04-26T12:50:50;100632.02;;;14.15;39.31
26436;BME280;15351;52.408;16.826;2023-04-26T12:57:08;100638.06;;;14.20;39.49
26436;BME280;15351;52.408;16.826;2023-04-26T12:59:47;100634.36;;;14.25;39.54
26436;BME280;15351;52.408;16.826;2023-04-26T13:09:18;100646.04;;;14.09;38.49
26436;BME280;15351;52.408;16.826;2023-04-26T13:19:42;100652.69;;;13.74;39.30
26436;BME280;15351;52.408;16.826;2023-04-26T13:27:52;100664.52;;;13.40;39.79
26436;BME280;15351;52.408;16.826;2023-04-26T13:31:18;100663.23;;;13.37;40.26
26436;BME280;15351;52.408;16.826;2023-04-26T13:34:14;100672.20;;;13.40;40.58
26436;BME280;15351;52.408;16.826;2023-04-26T13:43:33;100674.00;;;13.08;41.34
26436;BME280;15351;52.408;16.826;2023-04-26T13:46:01;100678.41;;;13.10;41.44
26436;BME280;15351;52.408;16.826;2023-04-26T13:48:39;100675.40;;;13.06;41.01
26436;BME280;15351;52.408;16.826;2023-04-26T13:51:38;100677.87;;;13.07;41.63
26436;BME280;15351;52.408;16.826;2023-04-26T13:55:05;100673.30;;;13.16;41.26
26436;BME280;15351;52.408;16.826;2023-04-26T14:05:27;100678.85;;;13.28;40.38
26436;BME280;15351;52.408;16.826;2023-04-26T14:07:57;100677.34;;;13.17;40.31
26436;BME280;15351;52.408;16.826;2023-04-26T14:22:05;100689.67;;;12.82;41.12
26436;BME280;15351;52.408;16.826;2023-04-26T14:46:54;100698.69;;;12.91;40.38
26436;BME280;15351;52.408;16.826;2023-04-26T14:53:04;100697.95;;;12.95;40.31
26436;BME280;15351;52.408;16.826;2023-04-26T14:58:57;100694.48;;;13.22;40.11
26436;BME280;15351;52.408;16.826;2023-04-26T15:01:44;100697.20;;;13.25;39.67
26436;BME280;15351;52.408;16.826;2023-04-26T15:04:14;100701.63;;;13.26;39.43
26436;BME280;15351;52.408;16.826;2023-04-26T15:06:48;100700.83;;;13.23;39.39
26436;BME280;15351;52.408;16.826;2023-04-26T15:09:14;100703.32;;;13.19;39.62
26436;BME280;15351;52.408;16.826;2023-04-26T15:11:48;100706.48;;;13.15;40.05
26436;BME280;15351;52.408;16.826;2023-04-26T15:14:18;100709.10;;;13.08;39.83
26436;BME280;15351;52.408;16.826;2023-04-26T15:17:01;100708.77;;;13.03;39.90
26436;BME280;15351;52.408;16.826;2023-04-26T15:19:31;100706.71;;;12.96;40.28
26436;BME280;15351;52.408;16.826;2023-04-26T15:21:58;100716.20;;;12.90;40.74
26436;BME280;15351;52.408;16.826;2023-04-26T15:24:37;100720.37;;;12.63;41.29
26436;BME280;15351;52.408;16.826;2023-04-26T15:48:23;100731.80;;;12.05;42.17
26436;BME280;15351;52.408;16.826;2023-04-26T15:51:03;100726.34;;;12.04;42.18
26436;BME280;15351;52.408;16.826;2023-04-26T15:57:53;100727.08;;;12.23;41.79
26436;BME280;15351;52.408;16.826;2023-04-26T16:00:19;100728.47;;;12.23;42.00
26436;BME280;15351;52.408;16.826;2023-04-26T16:02:56;100727.73;;;12.25;42.17
26436;BME280;15351;52.408;16.826;2023-04-26T16:05:22;100728.45;;;12.29;42.13
26436;BME280;15351;52.408;16.826;2023-04-26T16:07:56;100732.27;;;12.26;42.08
26436;BME280;15351;52.408;16.826;2023-04-26T16:10:37;100735.73;;;12.24;41.75
26436;BME280;15351;52.408;16.826;2023-04-26T16:13:11;100739.26;;;12.16;41.88
26436;BME280;15351;52.408;16.826;2023-04-26T16:15:57;100746.34;;;12.17;42.29
26436;BME280;15351;52.408;16.826;2023-04-26T16:18:27;100747.55;;;12.20;42.56
26436;BME280;15351;52.408;16.826;2023-04-26T16:21:06;100751.45;;;12.21;42.71
26436;BME280;15351;52.408;16.826;2023-04-26T16:23:36;100752.55;;;12.18;43.01
26436;BME280;15351;52.408;16.826;2023-04-26T16:26:17;100759.73;;;12.16;43.59
26436;BME280;15351;52.408;16.826;2023-04-26T16:29:18;100760.27;;;12.14;44.01
26436;BME280;15351;52.408;16.826;2023-04-26T16:32:11;100765.98;;;12.07;43.83
26436;BME280;15351;52.408;16.826;2023-04-26T16:37:41;100767.45;;;11.90;44.07
26436;BME280;15351;52.408;16.826;2023-04-26T16:40:30;100769.14;;;11.80;44.29
26436;BME280;15351;52.408;16.826;2023-04-26T16:43:05;100765.90;;;11.74;44.51
26436;BME280;15351;52.408;16.826;2023-04-26T16:45:36;100762.48;;;11.65;44.48
26436;BME280;15351;52.408;16.826;2023-04-26T16:48:03;100762.60;;;11.61;45.06
26436;BME280;15351;52.408;16.826;2023-04-26T16:50:45;100761.04;;;11.52;44.93
26436;BME280;15351;52.408;16.826;2023-04-26T16:53:11;100763.21;;;11.47;44.81
26436;BME280;15351;52.408;16.826;2023-04-26T16:55:43;100765.16;;;11.36;44.81
26436;BME280;15351;52.408;16.826;2023-04-26T16:58:41;100767.98;;;11.26;44.78
26436;BME280;15351;52.408;16.826;2023-04-26T17:01:32;100769.57;;;11.23;45.03
26436;BME280;15351;52.408;16.826;2023-04-26T17:04:07;100769.30;;;11.24;45.44
26436;BME280;15351;52.408;16.826;2023-04-26T17:06:36;100773.30;;;11.19;45.11
26436;BME280;15351;52.408;16.826;2023-04-26T17:09:02;100776.21;;;11.14;45.11
26436;BME280;15351;52.408;16.826;2023-04-26T17:11:30;100775.01;;;11.12;45.01
26436;BME280;15351;52.408;16.826;2023-04-26T17:19:01;100780.48;;;11.13;45.80
26436;BME280;15351;52.408;16.826;2023-04-26T17:31:19;100792.11;;;11.01;45.81
26436;BME280;15351;52.408;16.826;2023-04-26T17:34:03;100792.73;;;11.00;46.04
26436;BME280;15351;52.408;16.826;2023-04-26T17:36:47;100799.44;;;11.01;46.17
26436;BME280;15351;52.408;16.826;2023-04-26T17:39:29;100801.39;;;11.00;46.74
26436;BME280;15351;52.408;16.826;2023-04-26T17:42:10;100802.10;;;10.95;46.50
26436;BME280;15351;52.408;16.826;2023-04-26T17:44:53;100803.77;;;10.93;46.43