sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65470;DHT22;52067;50.710;14.492;2023-05-16T00:00:15;8.32;90.81
65470;DHT22;52067;50.710;14.492;2023-05-16T00:02:41;8.33;90.77
65470;DHT22;52067;50.710;14.492;2023-05-16T00:05:06;8.32;90.45
65470;DHT22;52067;50.710;14.492;2023-05-16T00:07:34;8.39;89.97
65470;DHT22;52067;50.710;14.492;2023-05-16T00:10:00;8.43;89.90
65470;DHT22;52067;50.710;14.492;2023-05-16T00:12:26;8.46;89.88
65470;DHT22;52067;50.710;14.492;2023-05-16T00:14:52;8.42;89.70
65470;DHT22;52067;50.710;14.492;2023-05-16T00:17:18;8.54;89.60
65470;DHT22;52067;50.710;14.492;2023-05-16T00:19:45;8.64;89.46
65470;DHT22;52067;50.710;14.492;2023-05-16T00:22:11;8.59;89.40
65470;DHT22;52067;50.710;14.492;2023-05-16T00:24:37;8.52;89.62
65470;DHT22;52067;50.710;14.492;2023-05-16T00:27:02;8.61;89.61
65470;DHT22;52067;50.710;14.492;2023-05-16T00:29:30;8.66;89.68
65470;DHT22;52067;50.710;14.492;2023-05-16T00:31:55;8.64;89.80
65470;DHT22;52067;50.710;14.492;2023-05-16T00:34:21;8.73;89.96
65470;DHT22;52067;50.710;14.492;2023-05-16T00:36:48;8.67;90.16
65470;DHT22;52067;50.710;14.492;2023-05-16T00:39:14;8.22;90.88
65470;DHT22;52067;50.710;14.492;2023-05-16T00:41:39;8.15;91.11
65470;DHT22;52067;50.710;14.492;2023-05-16T00:44:05;8.28;91.03
65470;DHT22;52067;50.710;14.492;2023-05-16T00:46:31;7.77;91.72
65470;DHT22;52067;50.710;14.492;2023-05-16T00:48:57;7.78;92.04
65470;DHT22;52067;50.710;14.492;2023-05-16T00:51:23;8.01;91.69
65470;DHT22;52067;50.710;14.492;2023-05-16T00:53:48;8.18;91.34
65470;DHT22;52067;50.710;14.492;2023-05-16T00:56:14;8.21;91.03
65470;DHT22;52067;50.710;14.492;2023-05-16T00:58:40;8.08;91.15
65470;DHT22;52067;50.710;14.492;2023-05-16T01:01:06;8.05;91.36
65470;DHT22;52067;50.710;14.492;2023-05-16T01:03:32;8.29;91.29
65470;DHT22;52067;50.710;14.492;2023-05-16T01:05:57;8.16;91.07
65470;DHT22;52067;50.710;14.492;2023-05-16T01:08:23;8.18;91.27
65470;DHT22;52067;50.710;14.492;2023-05-16T01:11:06;7.95;91.25
65470;DHT22;52067;50.710;14.492;2023-05-16T01:13:42;7.85;91.71
65470;DHT22;52067;50.710;14.492;2023-05-16T01:16:21;8.08;91.61
65470;DHT22;52067;50.710;14.492;2023-05-16T01:18:57;8.13;91.10
65470;DHT22;52067;50.710;14.492;2023-05-16T01:21:41;8.03;91.08
65470;DHT22;52067;50.710;14.492;2023-05-16T01:24:21;7.97;91.00
65470;DHT22;52067;50.710;14.492;2023-05-16T01:26:48;8.13;90.99
65470;DHT22;52067;50.710;14.492;2023-05-16T01:29:14;8.12;90.71
65470;DHT22;52067;50.710;14.492;2023-05-16T01:31:39;8.10;90.50
65470;DHT22;52067;50.710;14.492;2023-05-16T01:34:05;8.10;90.25
65470;DHT22;52067;50.710;14.492;2023-05-16T01:41:51;7.82;90.38
65470;DHT22;52067;50.710;14.492;2023-05-16T01:44:31;7.92;90.17
65470;DHT22;52067;50.710;14.492;2023-05-16T01:47:00;7.97;90.03
65470;DHT22;52067;50.710;14.492;2023-05-16T01:49:50;7.99;89.91
65470;DHT22;52067;50.710;14.492;2023-05-16T01:52:19;7.91;89.88
65470;DHT22;52067;50.710;14.492;2023-05-16T01:54:46;7.91;89.75
65470;DHT22;52067;50.710;14.492;2023-05-16T01:57:12;7.79;89.87
65470;DHT22;52067;50.710;14.492;2023-05-16T01:59:39;7.84;89.93
65470;DHT22;52067;50.710;14.492;2023-05-16T02:02:05;7.87;90.13
65470;DHT22;52067;50.710;14.492;2023-05-16T02:04:31;7.73;90.38
65470;DHT22;52067;50.710;14.492;2023-05-16T02:06:56;7.84;90.17
65470;DHT22;52067;50.710;14.492;2023-05-16T02:09:21;7.77;89.95
65470;DHT22;52067;50.710;14.492;2023-05-16T02:11:47;7.81;89.94
65470;DHT22;52067;50.710;14.492;2023-05-16T02:14:12;7.74;89.56
65470;DHT22;52067;50.710;14.492;2023-05-16T02:16:38;7.58;90.10
65470;DHT22;52067;50.710;14.492;2023-05-16T02:19:03;7.44;89.94
65470;DHT22;52067;50.710;14.492;2023-05-16T02:21:28;7.36;90.73
65470;DHT22;52067;50.710;14.492;2023-05-16T02:23:54;7.10;90.85
65470;DHT22;52067;50.710;14.492;2023-05-16T02:26:19;6.99;91.09
65470;DHT22;52067;50.710;14.492;2023-05-16T02:28:46;7.23;91.12
65470;DHT22;52067;50.710;14.492;2023-05-16T02:31:24;7.30;90.42
65470;DHT22;52067;50.710;14.492;2023-05-16T02:33:50;7.06;90.32
65470;DHT22;52067;50.710;14.492;2023-05-16T02:36:15;7.05;90.58
65470;DHT22;52067;50.710;14.492;2023-05-16T02:38:40;6.82;90.61
65470;DHT22;52067;50.710;14.492;2023-05-16T02:41:06;6.47;91.17
65470;DHT22;52067;50.710;14.492;2023-05-16T02:43:31;6.55;91.34
65470;DHT22;52067;50.710;14.492;2023-05-16T02:45:56;6.74;91.14
65470;DHT22;52067;50.710;14.492;2023-05-16T02:48:22;6.87;90.86
65470;DHT22;52067;50.710;14.492;2023-05-16T02:50:47;6.84;90.57
65470;DHT22;52067;50.710;14.492;2023-05-16T02:53:13;6.81;90.51
65470;DHT22;52067;50.710;14.492;2023-05-16T02:55:38;6.84;90.48
65470;DHT22;52067;50.710;14.492;2023-05-16T02:58:03;6.82;90.34
65470;DHT22;52067;50.710;14.492;2023-05-16T03:00:29;6.69;90.05
65470;DHT22;52067;50.710;14.492;2023-05-16T03:02:54;6.74;89.98
65470;DHT22;52067;50.710;14.492;2023-05-16T03:05:19;6.81;89.52
65470;DHT22;52067;50.710;14.492;2023-05-16T03:07:45;6.65;89.03
65470;DHT22;52067;50.710;14.492;2023-05-16T03:10:11;6.55;89.66
65470;DHT22;52067;50.710;14.492;2023-05-16T03:12:36;6.55;89.57
65470;DHT22;52067;50.710;14.492;2023-05-16T03:15:01;6.02;90.53
65470;DHT22;52067;50.710;14.492;2023-05-16T03:17:28;6.06;91.09
65470;DHT22;52067;50.710;14.492;2023-05-16T03:19:53;6.24;91.12
65470;DHT22;52067;50.710;14.492;2023-05-16T03:22:19;6.14;90.81
65470;DHT22;52067;50.710;14.492;2023-05-16T03:24:44;5.98;90.82
65470;DHT22;52067;50.710;14.492;2023-05-16T03:27:10;6.07;91.14
65470;DHT22;52067;50.710;14.492;2023-05-16T03:29:36;6.20;91.12
65470;DHT22;52067;50.710;14.492;2023-05-16T03:32:01;6.38;90.70
65470;DHT22;52067;50.710;14.492;2023-05-16T03:34:26;6.50;90.11
65470;DHT22;52067;50.710;14.492;2023-05-16T03:36:52;6.55;89.78
65470;DHT22;52067;50.710;14.492;2023-05-16T03:39:17;6.36;90.52
65470;DHT22;52067;50.710;14.492;2023-05-16T03:41:43;6.17;90.43
65470;DHT22;52067;50.710;14.492;2023-05-16T03:44:08;6.23;90.82
65470;DHT22;52067;50.710;14.492;2023-05-16T03:46:35;6.13;91.14
65470;DHT22;52067;50.710;14.492;2023-05-16T03:49:00;6.03;91.01
65470;DHT22;52067;50.710;14.492;2023-05-16T03:51:26;6.27;90.92
65470;DHT22;52067;50.710;14.492;2023-05-16T03:53:52;6.48;90.29
65470;DHT22;52067;50.710;14.492;2023-05-16T03:56:17;6.57;90.16
65470;DHT22;52067;50.710;14.492;2023-05-16T03:58:43;6.65;90.16
65470;DHT22;52067;50.710;14.492;2023-05-16T04:01:08;6.45;90.21
65470;DHT22;52067;50.710;14.492;2023-05-16T04:03:33;6.34;91.06
65470;DHT22;52067;50.710;14.492;2023-05-16T04:05:59;6.20;91.47
65470;DHT22;52067;50.710;14.492;2023-05-16T04:08:24;6.30;91.56
65470;DHT22;52067;50.710;14.492;2023-05-16T04:10:50;6.47;91.57
65470;DHT22;52067;50.710;14.492;2023-05-16T04:13:16;6.74;91.52
65470;DHT22;52067;50.710;14.492;2023-05-16T04:15:41;6.81;91.18
65470;DHT22;52067;50.710;14.492;2023-05-16T04:18:08;6.85;90.98
65470;DHT22;52067;50.710;14.492;2023-05-16T04:20:33;7.08;90.73
65470;DHT22;52067;50.710;14.492;2023-05-16T04:22:59;7.12;90.54
65470;DHT22;52067;50.710;14.492;2023-05-16T04:25:25;7.02;90.59
65470;DHT22;52067;50.710;14.492;2023-05-16T04:27:50;7.16;90.60
65470;DHT22;52067;50.710;14.492;2023-05-16T04:30:16;7.15;90.78
65470;DHT22;52067;50.710;14.492;2023-05-16T04:32:42;7.20;91.00
65470;DHT22;52067;50.710;14.492;2023-05-16T04:35:07;7.40;90.83
65470;DHT22;52067;50.710;14.492;2023-05-16T04:37:33;7.58;90.88
65470;DHT22;52067;50.710;14.492;2023-05-16T04:40:00;7.70;90.54
65470;DHT22;52067;50.710;14.492;2023-05-16T04:42:25;7.81;90.89
65470;DHT22;52067;50.710;14.492;2023-05-16T04:44:51;8.13;91.02
65470;DHT22;52067;50.710;14.492;2023-05-16T04:47:16;8.40;91.04
65470;DHT22;52067;50.710;14.492;2023-05-16T04:49:42;8.70;90.98
65470;DHT22;52067;50.710;14.492;2023-05-16T04:52:07;9.38;91.48
65470;DHT22;52067;50.710;14.492;2023-05-16T04:54:33;9.82;91.36
65470;DHT22;52067;50.710;14.492;2023-05-16T04:56:58;10.35;90.16
65470;DHT22;52067;50.710;14.492;2023-05-16T04:59:24;10.63;89.97
65470;DHT22;52067;50.710;14.492;2023-05-16T05:01:49;10.93;89.94
65470;DHT22;52067;50.710;14.492;2023-05-16T05:04:15;11.13;89.04
65470;DHT22;52067;50.710;14.492;2023-05-16T05:06:41;11.37;88.82
65470;DHT22;52067;50.710;14.492;2023-05-16T05:09:07;11.59;87.54
65470;DHT22;52067;50.710;14.492;2023-05-16T05:11:34;11.75;87.08
65470;DHT22;52067;50.710;14.492;2023-05-16T05:13:59;11.68;87.03
65470;DHT22;52067;50.710;14.492;2023-05-16T05:16:25;11.95;87.37
65470;DHT22;52067;50.710;14.492;2023-05-16T05:18:50;11.96;84.65
65470;DHT22;52067;50.710;14.492;2023-05-16T05:21:16;11.93;86.69
65470;DHT22;52067;50.710;14.492;2023-05-16T05:23:42;12.02;84.43
65470;DHT22;52067;50.710;14.492;2023-05-16T05:26:07;11.88;85.60
65470;DHT22;52067;50.710;14.492;2023-05-16T05:28:33;11.98;85.30
65470;DHT22;52067;50.710;14.492;2023-05-16T05:30:58;12.15;85.98
65470;DHT22;52067;50.710;14.492;2023-05-16T05:33:27;12.00;86.46
65470;DHT22;52067;50.710;14.492;2023-05-16T05:35:53;11.99;87.49
65470;DHT22;52067;50.710;14.492;2023-05-16T05:38:19;12.02;86.02
65470;DHT22;52067;50.710;14.492;2023-05-16T05:40:45;12.05;85.63
65470;DHT22;52067;50.710;14.492;2023-05-16T05:43:10;12.09;87.09
65470;DHT22;52067;50.710;14.492;2023-05-16T05:45:36;12.44;85.98
65470;DHT22;52067;50.710;14.492;2023-05-16T05:48:02;12.41;83.69
65470;DHT22;52067;50.710;14.492;2023-05-16T05:50:27;12.53;85.11
65470;DHT22;52067;50.710;14.492;2023-05-16T05:52:53;12.81;83.28
65470;DHT22;52067;50.710;14.492;2023-05-16T05:55:19;12.46;83.74
65470;DHT22;52067;50.710;14.492;2023-05-16T05:57:45;12.40;84.76
65470;DHT22;52067;50.710;14.492;2023-05-16T06:00:11;12.81;83.64
65470;DHT22;52067;50.710;14.492;2023-05-16T06:02:36;12.81;81.75
65470;DHT22;52067;50.710;14.492;2023-05-16T06:05:02;12.46;84.07
65470;DHT22;52067;50.710;14.492;2023-05-16T06:07:27;12.46;84.93
65470;DHT22;52067;50.710;14.492;2023-05-16T06:09:53;12.60;82.80
65470;DHT22;52067;50.710;14.492;2023-05-16T06:12:18;12.30;83.64
65470;DHT22;52067;50.710;14.492;2023-05-16T06:14:43;12.63;82.19
65470;DHT22;52067;50.710;14.492;2023-05-16T06:17:09;12.68;83.82
65470;DHT22;52067;50.710;14.492;2023-05-16T06:19:34;13.08;82.81
65470;DHT22;52067;50.710;14.492;2023-05-16T06:21:59;13.05;82.33
65470;DHT22;52067;50.710;14.492;2023-05-16T06:24:25;12.98;80.48
65470;DHT22;52067;50.710;14.492;2023-05-16T06:26:50;12.67;80.81
65470;DHT22;52067;50.710;14.492;2023-05-16T06:29:16;12.81;81.04
65470;DHT22;52067;50.710;14.492;2023-05-16T06:31:43;12.41;84.36
65470;DHT22;52067;50.710;14.492;2023-05-16T06:34:09;12.48;83.76
65470;DHT22;52067;50.710;14.492;2023-05-16T06:36:34;12.48;83.59
65470;DHT22;52067;50.710;14.492;2023-05-16T06:38:59;12.27;84.52
65470;DHT22;52067;50.710;14.492;2023-05-16T06:41:25;12.54;83.65
65470;DHT22;52067;50.710;14.492;2023-05-16T06:43:51;12.36;85.11
65470;DHT22;52067;50.710;14.492;2023-05-16T06:46:16;12.27;83.91
65470;DHT22;52067;50.710;14.492;2023-05-16T06:48:42;12.63;82.56
65470;DHT22;52067;50.710;14.492;2023-05-16T06:51:07;12.37;84.08
65470;DHT22;52067;50.710;14.492;2023-05-16T06:53:32;12.19;83.54
65470;DHT22;52067;50.710;14.492;2023-05-16T06:55:58;12.48;83.83
65470;DHT22;52067;50.710;14.492;2023-05-16T06:58:23;12.15;84.03
65470;DHT22;52067;50.710;14.492;2023-05-16T07:00:49;12.26;84.41
65470;DHT22;52067;50.710;14.492;2023-05-16T07:03:14;12.46;83.94
65470;DHT22;52067;50.710;14.492;2023-05-16T07:05:40;12.46;81.26
65470;DHT22;52067;50.710;14.492;2023-05-16T07:08:08;12.46;81.89
65470;DHT22;52067;50.710;14.492;2023-05-16T07:10:34;12.23;82.99
65470;DHT22;52067;50.710;14.492;2023-05-16T07:13:00;12.22;82.61
65470;DHT22;52067;50.710;14.492;2023-05-16T07:15:26;12.10;84.14
65470;DHT22;52067;50.710;14.492;2023-05-16T07:17:51;12.37;82.69
65470;DHT22;52067;50.710;14.492;2023-05-16T07:20:16;12.26;83.72
65470;DHT22;52067;50.710;14.492;2023-05-16T07:22:42;12.64;82.19
65470;DHT22;52067;50.710;14.492;2023-05-16T07:25:08;12.30;83.73
65470;DHT22;52067;50.710;14.492;2023-05-16T07:27:40;12.34;82.48
65470;DHT22;52067;50.710;14.492;2023-05-16T07:30:12;12.57;80.28
65470;DHT22;52067;50.710;14.492;2023-05-16T07:32:38;12.41;81.85
65470;DHT22;52067;50.710;14.492;2023-05-16T07:35:04;12.37;81.71
65470;DHT22;52067;50.710;14.492;2023-05-16T07:37:29;12.37;80.75
65470;DHT22;52067;50.710;14.492;2023-05-16T07:39:55;12.25;82.16
65470;DHT22;52067;50.710;14.492;2023-05-16T07:42:20;12.12;82.08
65470;DHT22;52067;50.710;14.492;2023-05-16T07:44:46;12.20;81.63
65470;DHT22;52067;50.710;14.492;2023-05-16T07:47:11;12.19;82.33
65470;DHT22;52067;50.710;14.492;2023-05-16T07:49:37;12.56;80.63
65470;DHT22;52067;50.710;14.492;2023-05-16T07:52:02;12.71;80.82
65470;DHT22;52067;50.710;14.492;2023-05-16T07:54:27;12.41;81.98
65470;DHT22;52067;50.710;14.492;2023-05-16T07:56:53;12.96;79.64
65470;DHT22;52067;50.710;14.492;2023-05-16T07:59:18;12.83;80.26
65470;DHT22;52067;50.710;14.492;2023-05-16T08:01:44;12.89;80.24
65470;DHT22;52067;50.710;14.492;2023-05-16T08:04:10;12.95;78.72
65470;DHT22;52067;50.710;14.492;2023-05-16T08:06:35;13.23;77.62
65470;DHT22;52067;50.710;14.492;2023-05-16T08:09:01;13.53;76.65
65470;DHT22;52067;50.710;14.492;2023-05-16T08:11:26;13.49;79.05
65470;DHT22;52067;50.710;14.492;2023-05-16T08:13:52;13.36;78.47
65470;DHT22;52067;50.710;14.492;2023-05-16T08:16:17;13.49;76.76
65470;DHT22;52067;50.710;14.492;2023-05-16T08:18:43;13.90;76.92
65470;DHT22;52067;50.710;14.492;2023-05-16T08:21:08;13.46;76.50
65470;DHT22;52067;50.710;14.492;2023-05-16T08:23:34;12.92;80.02
65470;DHT22;52067;50.710;14.492;2023-05-16T08:26:00;13.39;78.97
65470;DHT22;52067;50.710;14.492;2023-05-16T08:28:25;13.18;77.28
65470;DHT22;52067;50.710;14.492;2023-05-16T08:30:51;13.33;76.76
65470;DHT22;52067;50.710;14.492;2023-05-16T08:33:16;12.32;81.96
65470;DHT22;52067;50.710;14.492;2023-05-16T08:35:42;12.64;79.50
65470;DHT22;52067;50.710;14.492;2023-05-16T08:38:08;12.63;77.93
65470;DHT22;52067;50.710;14.492;2023-05-16T08:40:33;12.60;80.57
65470;DHT22;52067;50.710;14.492;2023-05-16T08:43:00;12.36;80.15
65470;DHT22;52067;50.710;14.492;2023-05-16T08:45:25;12.58;79.24
65470;DHT22;52067;50.710;14.492;2023-05-16T08:47:53;12.29;79.82
65470;DHT22;52067;50.710;14.492;2023-05-16T08:50:20;12.54;79.24
65470;DHT22;52067;50.710;14.492;2023-05-16T08:52:46;12.63;78.85
65470;DHT22;52067;50.710;14.492;2023-05-16T08:55:15;11.69;83.59
65470;DHT22;52067;50.710;14.492;2023-05-16T08:57:44;11.92;81.02
65470;DHT22;52067;50.710;14.492;2023-05-16T09:00:10;12.15;80.41
65470;DHT22;52067;50.710;14.492;2023-05-16T09:02:40;12.07;80.45
65470;DHT22;52067;50.710;14.492;2023-05-16T09:05:16;11.89;80.51
65470;DHT22;52067;50.710;14.492;2023-05-16T09:07:42;11.85;80.85
65470;DHT22;52067;50.710;14.492;2023-05-16T09:10:09;11.95;82.24
65470;DHT22;52067;50.710;14.492;2023-05-16T09:12:34;11.67;84.15
65470;DHT22;52067;50.710;14.492;2023-05-16T09:15:05;11.81;81.00
65470;DHT22;52067;50.710;14.492;2023-05-16T09:17:35;11.86;81.92
65470;DHT22;52067;50.710;14.492;2023-05-16T09:20:29;12.13;80.77
65470;DHT22;52067;50.710;14.492;2023-05-16T09:22:57;11.95;80.28
65470;DHT22;52067;50.710;14.492;2023-05-16T09:25:26;11.50;83.40
65470;DHT22;52067;50.710;14.492;2023-05-16T09:27:56;11.55;81.66
65470;DHT22;52067;50.710;14.492;2023-05-16T09:30:22;11.59;80.72
65470;DHT22;52067;50.710;14.492;2023-05-16T09:32:51;11.71;80.36
65470;DHT22;52067;50.710;14.492;2023-05-16T09:35:17;11.69;82.17
65470;DHT22;52067;50.710;14.492;2023-05-16T09:37:47;11.88;80.41
65470;DHT22;52067;50.710;14.492;2023-05-16T09:40:13;11.98;78.83
65470;DHT22;52067;50.710;14.492;2023-05-16T09:42:39;12.36;78.29
65470;DHT22;52067;50.710;14.492;2023-05-16T09:45:05;12.57;80.00
65470;DHT22;52067;50.710;14.492;2023-05-16T09:47:31;12.88;76.56
65470;DHT22;52067;50.710;14.492;2023-05-16T09:49:56;12.88;76.14
65470;DHT22;52067;50.710;14.492;2023-05-16T09:52:25;12.44;79.43
65470;DHT22;52067;50.710;14.492;2023-05-16T09:54:51;12.61;78.24
65470;DHT22;52067;50.710;14.492;2023-05-16T09:57:17;12.25;80.78
65470;DHT22;52067;50.710;14.492;2023-05-16T09:59:44;12.69;77.96
65470;DHT22;52067;50.710;14.492;2023-05-16T10:02:11;12.26;77.77
65470;DHT22;52067;50.710;14.492;2023-05-16T10:04:37;12.26;77.57
65470;DHT22;52067;50.710;14.492;2023-05-16T10:07:03;12.12;78.99
65470;DHT22;52067;50.710;14.492;2023-05-16T10:09:31;12.07;78.98
65470;DHT22;52067;50.710;14.492;2023-05-16T10:12:00;11.95;82.02
65470;DHT22;52067;50.710;14.492;2023-05-16T10:14:32;11.82;81.15
65470;DHT22;52067;50.710;14.492;2023-05-16T10:16:58;11.71;79.58
65470;DHT22;52067;50.710;14.492;2023-05-16T10:19:25;11.54;81.05
65470;DHT22;52067;50.710;14.492;2023-05-16T10:21:53;12.13;78.38
65470;DHT22;52067;50.710;14.492;2023-05-16T10:24:30;12.12;76.96
65470;DHT22;52067;50.710;14.492;2023-05-16T10:26:59;11.83;77.74
65470;DHT22;52067;50.710;14.492;2023-05-16T10:29:27;11.75;78.71
65470;DHT22;52067;50.710;14.492;2023-05-16T10:31:53;11.83;79.37
65470;DHT22;52067;50.710;14.492;2023-05-16T10:34:18;11.40;80.36
65470;DHT22;52067;50.710;14.492;2023-05-16T10:36:45;11.40;81.82
65470;DHT22;52067;50.710;14.492;2023-05-16T10:39:11;11.35;80.11
65470;DHT22;52067;50.710;14.492;2023-05-16T10:41:37;11.35;80.81
65470;DHT22;52067;50.710;14.492;2023-05-16T10:44:12;11.19;82.64
65470;DHT22;52067;50.710;14.492;2023-05-16T10:46:39;11.07;81.87
65470;DHT22;52067;50.710;14.492;2023-05-16T10:49:25;10.95;81.62
65470;DHT22;52067;50.710;14.492;2023-05-16T10:52:10;10.93;83.36
65470;DHT22;52067;50.710;14.492;2023-05-16T10:54:39;11.04;81.81
65470;DHT22;52067;50.710;14.492;2023-05-16T10:57:07;10.75;82.62
65470;DHT22;52067;50.710;14.492;2023-05-16T10:59:50;10.84;83.60
65470;DHT22;52067;50.710;14.492;2023-05-16T11:02:30;10.88;83.76
65470;DHT22;52067;50.710;14.492;2023-05-16T11:05:00;10.56;84.02
65470;DHT22;52067;50.710;14.492;2023-05-16T11:07:31;10.80;84.73
65470;DHT22;52067;50.710;14.492;2023-05-16T11:10:14;11.13;81.86
65470;DHT22;52067;50.710;14.492;2023-05-16T11:12:45;11.21;83.59
65470;DHT22;52067;50.710;14.492;2023-05-16T11:15:23;11.11;82.78
65470;DHT22;52067;50.710;14.492;2023-05-16T11:17:49;10.88;84.14
65470;DHT22;52067;50.710;14.492;2023-05-16T11:20:29;11.09;82.95
65470;DHT22;52067;50.710;14.492;2023-05-16T11:25:44;11.44;81.03
65470;DHT22;52067;50.710;14.492;2023-05-16T11:28:11;11.20;82.52
65470;DHT22;52067;50.710;14.492;2023-05-16T11:30:43;11.13;83.55
65470;DHT22;52067;50.710;14.492;2023-05-16T11:33:10;11.03;83.03
65470;DHT22;52067;50.710;14.492;2023-05-16T11:35:36;10.77;84.55
65470;DHT22;52067;50.710;14.492;2023-05-16T11:38:03;10.72;84.48
65470;DHT22;52067;50.710;14.492;2023-05-16T11:40:28;10.58;84.59
65470;DHT22;52067;50.710;14.492;2023-05-16T11:42:58;10.71;83.54
65470;DHT22;52067;50.710;14.492;2023-05-16T11:45:24;10.76;83.32
65470;DHT22;52067;50.710;14.492;2023-05-16T11:47:50;10.61;83.84
65470;DHT22;52067;50.710;14.492;2023-05-16T11:50:20;10.52;84.14
65470;DHT22;52067;50.710;14.492;2023-05-16T11:52:51;10.53;84.21
65470;DHT22;52067;50.710;14.492;2023-05-16T11:55:19;10.46;84.52
65470;DHT22;52067;50.710;14.492;2023-05-16T11:57:45;10.45;85.02
65470;DHT22;52067;50.710;14.492;2023-05-16T12:00:14;10.51;85.03
65470;DHT22;52067;50.710;14.492;2023-05-16T12:02:40;10.65;84.96
65470;DHT22;52067;50.710;14.492;2023-05-16T12:05:07;10.83;84.05
65470;DHT22;52067;50.710;14.492;2023-05-16T12:07:34;10.76;84.25
65470;DHT22;52067;50.710;14.492;2023-05-16T12:10:06;10.49;85.72
65470;DHT22;52067;50.710;14.492;2023-05-16T12:12:32;10.97;84.50
65470;DHT22;52067;50.710;14.492;2023-05-16T12:14:58;11.13;82.11
65470;DHT22;52067;50.710;14.492;2023-05-16T12:17:23;11.14;82.50
65470;DHT22;52067;50.710;14.492;2023-05-16T12:19:49;10.89;82.27
65470;DHT22;52067;50.710;14.492;2023-05-16T12:22:18;10.93;82.73
65470;DHT22;52067;50.710;14.492;2023-05-16T12:24:44;10.84;83.34
65470;DHT22;52067;50.710;14.492;2023-05-16T12:27:10;10.61;84.03
65470;DHT22;52067;50.710;14.492;2023-05-16T12:29:36;10.88;83.65
65470;DHT22;52067;50.710;14.492;2023-05-16T12:32:02;10.93;82.56
65470;DHT22;52067;50.710;14.492;2023-05-16T12:34:28;10.89;84.06
65470;DHT22;52067;50.710;14.492;2023-05-16T12:36:54;10.79;84.41
65470;DHT22;52067;50.710;14.492;2023-05-16T12:39:20;10.77;84.37
65470;DHT22;52067;50.710;14.492;2023-05-16T12:41:47;10.89;83.10
65470;DHT22;52067;50.710;14.492;2023-05-16T12:44:15;10.76;84.26
65470;DHT22;52067;50.710;14.492;2023-05-16T12:46:44;10.99;82.66
65470;DHT22;52067;50.710;14.492;2023-05-16T12:49:11;11.16;82.04
65470;DHT22;52067;50.710;14.492;2023-05-16T12:51:36;10.92;83.99
65470;DHT22;52067;50.710;14.492;2023-05-16T12:54:10;10.66;84.95
65470;DHT22;52067;50.710;14.492;2023-05-16T12:56:39;10.65;84.23
65470;DHT22;52067;50.710;14.492;2023-05-16T12:59:05;10.79;84.08
65470;DHT22;52067;50.710;14.492;2023-05-16T13:01:31;10.77;83.99
65470;DHT22;52067;50.710;14.492;2023-05-16T13:03:56;10.75;83.89
65470;DHT22;52067;50.710;14.492;2023-05-16T13:06:22;10.71;83.76
65470;DHT22;52067;50.710;14.492;2023-05-16T13:08:47;10.90;83.17
65470;DHT22;52067;50.710;14.492;2023-05-16T13:11:12;10.89;83.33
65470;DHT22;52067;50.710;14.492;2023-05-16T13:13:38;11.06;82.59
65470;DHT22;52067;50.710;14.492;2023-05-16T13:16:03;10.84;84.04
65470;DHT22;52067;50.710;14.492;2023-05-16T13:18:29;10.72;84.56
65470;DHT22;52067;50.710;14.492;2023-05-16T13:20:55;11.06;83.21
65470;DHT22;52067;50.710;14.492;2023-05-16T13:23:20;11.10;82.20
65470;DHT22;52067;50.710;14.492;2023-05-16T13:25:46;10.79;83.71
65470;DHT22;52067;50.710;14.492;2023-05-16T13:28:11;10.37;85.26
65470;DHT22;52067;50.710;14.492;2023-05-16T13:30:37;10.59;85.22
65470;DHT22;52067;50.710;14.492;2023-05-16T13:33:02;10.38;85.61
65470;DHT22;52067;50.710;14.492;2023-05-16T13:35:28;10.37;85.14
65470;DHT22;52067;50.710;14.492;2023-05-16T13:37:53;10.31;85.62
65470;DHT22;52067;50.710;14.492;2023-05-16T13:40:19;10.56;85.11
65470;DHT22;52067;50.710;14.492;2023-05-16T13:42:44;10.79;84.33
65470;DHT22;52067;50.710;14.492;2023-05-16T13:45:10;10.95;82.06
65470;DHT22;52067;50.710;14.492;2023-05-16T13:47:36;11.03;82.73
65470;DHT22;52067;50.710;14.492;2023-05-16T13:50:02;10.90;83.35
65470;DHT22;52067;50.710;14.492;2023-05-16T13:52:32;11.16;82.07
65470;DHT22;52067;50.710;14.492;2023-05-16T13:54:57;11.14;81.14
65470;DHT22;52067;50.710;14.492;2023-05-16T13:57:22;10.83;83.30
65470;DHT22;52067;50.710;14.492;2023-05-16T13:59:48;10.45;83.89
65470;DHT22;52067;50.710;14.492;2023-05-16T14:02:13;10.27;84.70
65470;DHT22;52067;50.710;14.492;2023-05-16T14:04:39;10.38;84.59
65470;DHT22;52067;50.710;14.492;2023-05-16T14:07:05;10.46;82.80
65470;DHT22;52067;50.710;14.492;2023-05-16T14:09:30;10.51;83.77
65470;DHT22;52067;50.710;14.492;2023-05-16T14:11:59;10.49;83.66
65470;DHT22;52067;50.710;14.492;2023-05-16T14:14:24;10.77;83.41
65470;DHT22;52067;50.710;14.492;2023-05-16T14:16:50;11.16;82.88
65470;DHT22;52067;50.710;14.492;2023-05-16T14:19:15;11.17;82.19
65470;DHT22;52067;50.710;14.492;2023-05-16T14:21:41;11.47;80.02
65470;DHT22;52067;50.710;14.492;2023-05-16T14:24:06;11.47;80.01
65470;DHT22;52067;50.710;14.492;2023-05-16T14:26:32;11.47;79.95
65470;DHT22;52067;50.710;14.492;2023-05-16T14:28:57;11.45;80.36
65470;DHT22;52067;50.710;14.492;2023-05-16T14:31:23;11.98;77.91
65470;DHT22;52067;50.710;14.492;2023-05-16T14:33:48;12.23;76.85
65470;DHT22;52067;50.710;14.492;2023-05-16T14:36:14;12.53;75.92
65470;DHT22;52067;50.710;14.492;2023-05-16T14:38:40;12.46;76.51
65470;DHT22;52067;50.710;14.492;2023-05-16T14:41:05;12.33;77.27
65470;DHT22;52067;50.710;14.492;2023-05-16T14:43:31;12.30;79.50
65470;DHT22;52067;50.710;14.492;2023-05-16T14:45:56;12.54;77.06
65470;DHT22;52067;50.710;14.492;2023-05-16T14:48:22;11.93;77.77
65470;DHT22;52067;50.710;14.492;2023-05-16T14:50:48;11.64;76.86
65470;DHT22;52067;50.710;14.492;2023-05-16T14:53:13;11.62;78.22
65470;DHT22;52067;50.710;14.492;2023-05-16T14:55:38;11.57;77.95
65470;DHT22;52067;50.710;14.492;2023-05-16T14:58:04;11.68;77.55
65470;DHT22;52067;50.710;14.492;2023-05-16T15:00:30;11.48;78.28
65470;DHT22;52067;50.710;14.492;2023-05-16T15:02:56;11.09;79.96
65470;DHT22;52067;50.710;14.492;2023-05-16T15:05:21;11.32;79.49
65470;DHT22;52067;50.710;14.492;2023-05-16T15:07:46;11.38;78.96
65470;DHT22;52067;50.710;14.492;2023-05-16T15:10:12;11.51;78.40
65470;DHT22;52067;50.710;14.492;2023-05-16T15:12:38;11.40;79.25
65470;DHT22;52067;50.710;14.492;2023-05-16T15:15:08;11.31;79.98
65470;DHT22;52067;50.710;14.492;2023-05-16T15:17:36;11.37;79.25
65470;DHT22;52067;50.710;14.492;2023-05-16T15:20:04;11.55;79.20
65470;DHT22;52067;50.710;14.492;2023-05-16T15:22:30;11.71;78.81
65470;DHT22;52067;50.710;14.492;2023-05-16T15:24:56;11.69;79.24