sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15274;DHT22;7738;49.532;11.156;2023-04-30T01:11:58;8.90;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:14:35;8.80;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:17:16;8.80;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:22:33;8.80;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:25:24;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:36:03;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:38:52;8.80;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:41:30;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:44:16;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:46:55;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:52:08;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:54:51;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T01:57:27;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T02:07:42;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T03:30:42;8.60;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T03:43:14;8.60;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T03:45:47;8.60;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T04:00:53;8.50;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T04:15:58;8.50;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T04:31:05;8.50;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T04:36:06;8.20;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T04:46:11;8.60;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T05:31:31;9.00;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T05:46:37;9.30;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T05:49:08;9.30;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T06:01:42;9.60;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T06:16:51;9.80;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T06:31:57;10.30;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T06:47:01;10.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T06:59:33;11.30;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:04:36;11.20;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:07:06;11.30;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:14:38;12.00;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:17:10;11.90;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:19:40;12.30;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:39:46;13.10;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:42:16;12.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:44:46;13.20;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:47:19;12.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:49:49;13.10;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:52:20;13.20;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T07:54:50;13.20;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T08:02:26;13.30;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T08:09:57;15.00;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T08:25:09;14.00;93.50
15274;DHT22;7738;49.532;11.156;2023-04-30T08:40:16;14.50;94.50
15274;DHT22;7738;49.532;11.156;2023-04-30T08:42:55;14.80;94.30
15274;DHT22;7738;49.532;11.156;2023-04-30T08:48:02;15.70;84.60
15274;DHT22;7738;49.532;11.156;2023-04-30T08:53:05;15.60;88.90
15274;DHT22;7738;49.532;11.156;2023-04-30T08:55:39;16.60;86.70
15274;DHT22;7738;49.532;11.156;2023-04-30T08:58:09;16.10;80.40
15274;DHT22;7738;49.532;11.156;2023-04-30T09:03:12;16.50;71.90
15274;DHT22;7738;49.532;11.156;2023-04-30T09:05:42;17.10;74.00
15274;DHT22;7738;49.532;11.156;2023-04-30T09:08:16;17.50;68.40
15274;DHT22;7738;49.532;11.156;2023-04-30T09:10:47;17.20;70.80
15274;DHT22;7738;49.532;11.156;2023-04-30T09:13:17;18.10;74.40
15274;DHT22;7738;49.532;11.156;2023-04-30T09:15:51;17.80;63.20
15274;DHT22;7738;49.532;11.156;2023-04-30T09:18:23;18.50;65.20
15274;DHT22;7738;49.532;11.156;2023-04-30T09:20:57;18.20;65.10
15274;DHT22;7738;49.532;11.156;2023-04-30T09:33:44;18.90;65.20
15274;DHT22;7738;49.532;11.156;2023-04-30T09:36:15;18.40;69.20
15274;DHT22;7738;49.532;11.156;2023-04-30T09:38:45;18.30;67.40
15274;DHT22;7738;49.532;11.156;2023-04-30T09:41:23;18.50;56.90
15274;DHT22;7738;49.532;11.156;2023-04-30T09:43:55;18.60;65.10
15274;DHT22;7738;49.532;11.156;2023-04-30T09:46:30;19.10;65.10
15274;DHT22;7738;49.532;11.156;2023-04-30T09:49:04;19.10;57.00
15274;DHT22;7738;49.532;11.156;2023-04-30T09:51:35;19.10;56.60
15274;DHT22;7738;49.532;11.156;2023-04-30T09:54:24;21.50;58.20
15274;DHT22;7738;49.532;11.156;2023-04-30T09:56:55;17.40;56.50
15274;DHT22;7738;49.532;11.156;2023-04-30T09:59:29;17.20;58.30
15274;DHT22;7738;49.532;11.156;2023-04-30T10:02:03;17.30;59.20
15274;DHT22;7738;49.532;11.156;2023-04-30T10:04:38;19.40;61.00
15274;DHT22;7738;49.532;11.156;2023-04-30T10:07:11;18.00;59.20
15274;DHT22;7738;49.532;11.156;2023-04-30T10:09:48;19.00;58.20
15274;DHT22;7738;49.532;11.156;2023-04-30T10:12:22;18.70;60.90
15274;DHT22;7738;49.532;11.156;2023-04-30T10:14:54;18.30;57.90
15274;DHT22;7738;49.532;11.156;2023-04-30T10:17:26;18.10;56.30
15274;DHT22;7738;49.532;11.156;2023-04-30T10:20:03;18.10;57.10
15274;DHT22;7738;49.532;11.156;2023-04-30T10:22:35;18.60;57.50
15274;DHT22;7738;49.532;11.156;2023-04-30T10:25:09;18.50;56.20
15274;DHT22;7738;49.532;11.156;2023-04-30T10:27:39;18.20;57.20
15274;DHT22;7738;49.532;11.156;2023-04-30T10:30:10;18.30;57.90
15274;DHT22;7738;49.532;11.156;2023-04-30T10:35:34;18.90;56.40
15274;DHT22;7738;49.532;11.156;2023-04-30T10:38:14;19.30;54.90
15274;DHT22;7738;49.532;11.156;2023-04-30T10:40:47;19.70;56.30
15274;DHT22;7738;49.532;11.156;2023-04-30T10:43:18;18.90;53.00
15274;DHT22;7738;49.532;11.156;2023-04-30T10:45:49;18.00;53.60
15274;DHT22;7738;49.532;11.156;2023-04-30T10:48:22;18.40;55.30
15274;DHT22;7738;49.532;11.156;2023-04-30T10:50:57;19.50;56.00
15274;DHT22;7738;49.532;11.156;2023-04-30T10:53:30;20.80;55.10
15274;DHT22;7738;49.532;11.156;2023-04-30T10:56:02;20.70;51.00
15274;DHT22;7738;49.532;11.156;2023-04-30T10:58:36;21.10;50.60
15274;DHT22;7738;49.532;11.156;2023-04-30T11:01:08;21.30;52.00
15274;DHT22;7738;49.532;11.156;2023-04-30T11:03:42;21.40;49.50
15274;DHT22;7738;49.532;11.156;2023-04-30T11:06:16;21.00;50.90
15274;DHT22;7738;49.532;11.156;2023-04-30T11:08:52;21.40;67.00
15274;DHT22;7738;49.532;11.156;2023-04-30T11:11:32;21.70;67.00
15274;DHT22;7738;49.532;11.156;2023-04-30T11:16:33;21.80;50.10
15274;DHT22;7738;49.532;11.156;2023-04-30T11:19:10;21.40;45.80
15274;DHT22;7738;49.532;11.156;2023-04-30T11:24:48;21.10;48.00
15274;DHT22;7738;49.532;11.156;2023-04-30T11:27:19;21.30;49.40
15274;DHT22;7738;49.532;11.156;2023-04-30T11:29:51;21.60;49.80
15274;DHT22;7738;49.532;11.156;2023-04-30T11:32:23;21.70;52.80
15274;DHT22;7738;49.532;11.156;2023-04-30T11:34:54;21.80;58.80
15274;DHT22;7738;49.532;11.156;2023-04-30T11:37:29;21.90;61.10
15274;DHT22;7738;49.532;11.156;2023-04-30T11:40:00;22.30;61.50
15274;DHT22;7738;49.532;11.156;2023-04-30T11:42:32;23.30;55.20
15274;DHT22;7738;49.532;11.156;2023-04-30T11:45:05;23.10;45.20
15274;DHT22;7738;49.532;11.156;2023-04-30T11:47:43;21.60;44.90
15274;DHT22;7738;49.532;11.156;2023-04-30T11:50:15;21.90;59.10
15274;DHT22;7738;49.532;11.156;2023-04-30T11:52:52;22.20;48.10
15274;DHT22;7738;49.532;11.156;2023-04-30T11:55:23;22.40;62.90
15274;DHT22;7738;49.532;11.156;2023-04-30T11:57:55;22.60;46.70
15274;DHT22;7738;49.532;11.156;2023-04-30T12:00:27;21.70;56.60
15274;DHT22;7738;49.532;11.156;2023-04-30T12:02:59;21.90;46.10
15274;DHT22;7738;49.532;11.156;2023-04-30T12:05:30;21.40;59.50
15274;DHT22;7738;49.532;11.156;2023-04-30T12:08:04;22.30;59.80
15274;DHT22;7738;49.532;11.156;2023-04-30T12:10:35;22.10;46.40
15274;DHT22;7738;49.532;11.156;2023-04-30T12:18:11;22.00;46.30
15274;DHT22;7738;49.532;11.156;2023-04-30T12:20:42;22.40;45.70
15274;DHT22;7738;49.532;11.156;2023-04-30T12:23:15;22.00;56.60
15274;DHT22;7738;49.532;11.156;2023-04-30T12:28:15;21.80;58.00
15274;DHT22;7738;49.532;11.156;2023-04-30T12:30:46;22.40;60.20
15274;DHT22;7738;49.532;11.156;2023-04-30T12:33:17;23.00;45.20
15274;DHT22;7738;49.532;11.156;2023-04-30T12:35:47;23.40;58.10
15274;DHT22;7738;49.532;11.156;2023-04-30T12:38:20;23.60;57.30
15274;DHT22;7738;49.532;11.156;2023-04-30T12:43:20;21.80;59.80
15274;DHT22;7738;49.532;11.156;2023-04-30T12:45:52;20.90;43.70
15274;DHT22;7738;49.532;11.156;2023-04-30T12:48:24;20.50;45.60
15274;DHT22;7738;49.532;11.156;2023-04-30T12:50:57;20.20;46.10
15274;DHT22;7738;49.532;11.156;2023-04-30T12:53:30;20.70;45.70
15274;DHT22;7738;49.532;11.156;2023-04-30T12:56:08;21.40;63.10
15274;DHT22;7738;49.532;11.156;2023-04-30T12:58:39;21.70;65.60
15274;DHT22;7738;49.532;11.156;2023-04-30T13:08:46;22.50;42.50
15274;DHT22;7738;49.532;11.156;2023-04-30T13:11:25;22.60;62.70
15274;DHT22;7738;49.532;11.156;2023-04-30T13:24:01;21.10;43.10
15274;DHT22;7738;49.532;11.156;2023-04-30T13:39:06;21.30;62.40
15274;DHT22;7738;49.532;11.156;2023-04-30T13:46:37;20.90;63.40
15274;DHT22;7738;49.532;11.156;2023-04-30T13:51:38;20.60;59.50
15274;DHT22;7738;49.532;11.156;2023-04-30T14:06:42;19.90;67.90
15274;DHT22;7738;49.532;11.156;2023-04-30T14:24:22;20.60;43.40
15274;DHT22;7738;49.532;11.156;2023-04-30T14:39:28;21.00;44.30
15274;DHT22;7738;49.532;11.156;2023-04-30T15:24:50;20.10;46.00
15274;DHT22;7738;49.532;11.156;2023-04-30T15:27:20;20.50;57.10
15274;DHT22;7738;49.532;11.156;2023-04-30T15:29:50;20.40;50.90
15274;DHT22;7738;49.532;11.156;2023-04-30T15:32:20;20.80;71.30
15274;DHT22;7738;49.532;11.156;2023-04-30T15:34:50;20.20;70.00
15274;DHT22;7738;49.532;11.156;2023-04-30T15:47:25;18.00;75.50
15274;DHT22;7738;49.532;11.156;2023-04-30T15:49:55;18.00;77.40
15274;DHT22;7738;49.532;11.156;2023-04-30T16:02:37;17.80;78.20
15274;DHT22;7738;49.532;11.156;2023-04-30T16:07:39;18.10;77.70
15274;DHT22;7738;49.532;11.156;2023-04-30T16:10:13;18.10;49.00
15274;DHT22;7738;49.532;11.156;2023-04-30T16:17:45;18.20;68.20
15274;DHT22;7738;49.532;11.156;2023-04-30T16:20:15;18.00;77.60
15274;DHT22;7738;49.532;11.156;2023-04-30T16:22:47;18.00;49.00
15274;DHT22;7738;49.532;11.156;2023-04-30T16:25:21;18.00;49.80
15274;DHT22;7738;49.532;11.156;2023-04-30T16:30:22;18.50;49.00
15274;DHT22;7738;49.532;11.156;2023-04-30T16:32:52;17.60;49.20
15274;DHT22;7738;49.532;11.156;2023-04-30T16:35:23;17.80;54.00
15274;DHT22;7738;49.532;11.156;2023-04-30T16:42:57;17.30;60.00
15274;DHT22;7738;49.532;11.156;2023-04-30T16:50:31;16.80;61.50
15274;DHT22;7738;49.532;11.156;2023-04-30T16:53:01;16.70;70.50
15274;DHT22;7738;49.532;11.156;2023-04-30T16:58:05;16.80;51.90
15274;DHT22;7738;49.532;11.156;2023-04-30T17:00:35;16.70;55.20
15274;DHT22;7738;49.532;11.156;2023-04-30T17:05:36;16.40;77.90
15274;DHT22;7738;49.532;11.156;2023-04-30T17:08:08;16.20;52.50
15274;DHT22;7738;49.532;11.156;2023-04-30T17:10:41;16.10;52.80
15274;DHT22;7738;49.532;11.156;2023-04-30T17:25:48;15.70;54.30
15274;DHT22;7738;49.532;11.156;2023-04-30T17:28:19;15.60;76.70
15274;DHT22;7738;49.532;11.156;2023-04-30T17:30:49;15.50;76.50
15274;DHT22;7738;49.532;11.156;2023-04-30T17:38:21;15.20;61.70
15274;DHT22;7738;49.532;11.156;2023-04-30T17:40:54;15.40;56.50
15274;DHT22;7738;49.532;11.156;2023-04-30T17:48:26;15.40;74.70
15274;DHT22;7738;49.532;11.156;2023-04-30T17:50:57;15.40;76.80
15274;DHT22;7738;49.532;11.156;2023-04-30T17:53:27;15.10;75.50
15274;DHT22;7738;49.532;11.156;2023-04-30T17:56:00;15.00;74.50
15274;DHT22;7738;49.532;11.156;2023-04-30T17:58:30;14.60;73.40
15274;DHT22;7738;49.532;11.156;2023-04-30T18:01:00;14.30;72.40
15274;DHT22;7738;49.532;11.156;2023-04-30T18:03:30;14.90;72.60
15274;DHT22;7738;49.532;11.156;2023-04-30T18:06:02;14.00;72.60
15274;DHT22;7738;49.532;11.156;2023-04-30T18:08:33;14.60;73.80
15274;DHT22;7738;49.532;11.156;2023-04-30T18:11:06;13.70;72.70
15274;DHT22;7738;49.532;11.156;2023-04-30T18:13:36;14.50;63.70
15274;DHT22;7738;49.532;11.156;2023-04-30T18:16:06;14.10;68.50
15274;DHT22;7738;49.532;11.156;2023-04-30T18:18:36;14.20;73.00
15274;DHT22;7738;49.532;11.156;2023-04-30T18:23:37;13.30;70.70
15274;DHT22;7738;49.532;11.156;2023-04-30T18:26:10;13.60;63.90
15274;DHT22;7738;49.532;11.156;2023-04-30T18:28:40;13.50;66.30
15274;DHT22;7738;49.532;11.156;2023-04-30T18:31:10;13.50;66.40
15274;DHT22;7738;49.532;11.156;2023-04-30T18:33:40;13.80;67.50
15274;DHT22;7738;49.532;11.156;2023-04-30T18:36:10;12.90;66.70
15274;DHT22;7738;49.532;11.156;2023-04-30T18:38:40;12.90;67.50
15274;DHT22;7738;49.532;11.156;2023-04-30T18:41:14;13.10;67.30
15274;DHT22;7738;49.532;11.156;2023-04-30T18:46:15;12.30;65.90
15274;DHT22;7738;49.532;11.156;2023-04-30T18:48:45;12.30;66.90
15274;DHT22;7738;49.532;11.156;2023-04-30T18:51:15;12.90;67.60
15274;DHT22;7738;49.532;11.156;2023-04-30T18:56:19;12.50;68.00
15274;DHT22;7738;49.532;11.156;2023-04-30T18:58:49;12.80;69.50
15274;DHT22;7738;49.532;11.156;2023-04-30T19:01:19;12.10;69.10
15274;DHT22;7738;49.532;11.156;2023-04-30T19:03:53;12.40;69.70
15274;DHT22;7738;49.532;11.156;2023-04-30T19:06:23;12.50;70.00
15274;DHT22;7738;49.532;11.156;2023-04-30T19:08:54;12.40;70.80
15274;DHT22;7738;49.532;11.156;2023-04-30T19:11:28;12.10;71.70
15274;DHT22;7738;49.532;11.156;2023-04-30T19:14:01;12.30;72.20
15274;DHT22;7738;49.532;11.156;2023-04-30T19:19:03;11.80;72.60
15274;DHT22;7738;49.532;11.156;2023-04-30T19:21:33;11.90;73.70
15274;DHT22;7738;49.532;11.156;2023-04-30T19:24:03;11.80;73.80
15274;DHT22;7738;49.532;11.156;2023-04-30T19:26:38;11.20;74.00
15274;DHT22;7738;49.532;11.156;2023-04-30T19:29:09;11.70;75.10
15274;DHT22;7738;49.532;11.156;2023-04-30T19:31:39;11.80;75.90
15274;DHT22;7738;49.532;11.156;2023-04-30T19:34:09;11.40;76.10
15274;DHT22;7738;49.532;11.156;2023-04-30T19:36:39;11.60;77.00
15274;DHT22;7738;49.532;11.156;2023-04-30T19:39:10;11.50;77.40
15274;DHT22;7738;49.532;11.156;2023-04-30T19:41:44;11.60;78.50
15274;DHT22;7738;49.532;11.156;2023-04-30T19:44:15;11.50;79.10
15274;DHT22;7738;49.532;11.156;2023-04-30T19:46:46;11.50;80.40
15274;DHT22;7738;49.532;11.156;2023-04-30T19:49:16;10.80;80.80
15274;DHT22;7738;49.532;11.156;2023-04-30T19:51:46;11.30;83.10
15274;DHT22;7738;49.532;11.156;2023-04-30T19:56:49;11.00;88.80
15274;DHT22;7738;49.532;11.156;2023-04-30T19:59:20;10.80;90.50
15274;DHT22;7738;49.532;11.156;2023-04-30T20:01:52;10.60;92.10
15274;DHT22;7738;49.532;11.156;2023-04-30T20:09:24;10.80;93.70
15274;DHT22;7738;49.532;11.156;2023-04-30T20:11:57;10.90;94.40
15274;DHT22;7738;49.532;11.156;2023-04-30T20:19:30;11.00;95.60
15274;DHT22;7738;49.532;11.156;2023-04-30T20:22:00;10.80;96.70
15274;DHT22;7738;49.532;11.156;2023-04-30T20:24:30;10.50;96.80
15274;DHT22;7738;49.532;11.156;2023-04-30T20:27:03;10.60;97.10
15274;DHT22;7738;49.532;11.156;2023-04-30T20:32:06;10.30;97.00
15274;DHT22;7738;49.532;11.156;2023-04-30T20:34:36;10.20;97.10
15274;DHT22;7738;49.532;11.156;2023-04-30T20:37:06;10.20;97.50
15274;DHT22;7738;49.532;11.156;2023-04-30T20:39:37;10.00;96.90
15274;DHT22;7738;49.532;11.156;2023-04-30T20:42:10;10.50;93.40
15274;DHT22;7738;49.532;11.156;2023-04-30T20:47:10;10.60;96.50
15274;DHT22;7738;49.532;11.156;2023-04-30T20:49:40;10.60;97.10
15274;DHT22;7738;49.532;11.156;2023-04-30T20:52:11;10.60;97.60
15274;DHT22;7738;49.532;11.156;2023-04-30T20:57:14;10.30;94.70
15274;DHT22;7738;49.532;11.156;2023-04-30T21:02:14;10.00;98.40
15274;DHT22;7738;49.532;11.156;2023-04-30T21:04:44;9.70;98.10
15274;DHT22;7738;49.532;11.156;2023-04-30T21:07:15;10.50;96.00
15274;DHT22;7738;49.532;11.156;2023-04-30T21:09:45;10.60;98.50
15274;DHT22;7738;49.532;11.156;2023-04-30T21:12:19;10.30;95.40
15274;DHT22;7738;49.532;11.156;2023-04-30T21:14:49;10.50;98.10
15274;DHT22;7738;49.532;11.156;2023-04-30T21:22:23;10.80;98.00
15274;DHT22;7738;49.532;11.156;2023-04-30T21:27:26;10.40;95.30
15274;DHT22;7738;49.532;11.156;2023-04-30T21:29:56;11.20;97.00
15274;DHT22;7738;49.532;11.156;2023-04-30T21:32:26;10.70;96.70
15274;DHT22;7738;49.532;11.156;2023-04-30T21:42:32;10.20;95.40
15274;DHT22;7738;49.532;11.156;2023-04-30T21:55:07;10.20;96.60
15274;DHT22;7738;49.532;11.156;2023-04-30T22:05:17;10.40;98.20
15274;DHT22;7738;49.532;11.156;2023-04-30T22:07:47;10.20;99.70
15274;DHT22;7738;49.532;11.156;2023-04-30T22:15:21;9.50;99.00
15274;DHT22;7738;49.532;11.156;2023-04-30T22:20:31;9.90;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T22:50:43;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T22:55:44;9.20;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:03:17;9.40;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:05:47;8.90;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:08:17;8.80;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:10:47;9.00;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:13:21;9.10;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:18:28;8.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:20:58;9.70;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:25:59;9.30;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:33:34;9.20;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:36:05;9.30;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:43:38;8.80;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:46:08;8.80;99.90
15274;DHT22;7738;49.532;11.156;2023-04-30T23:48:38;9.10;99.90
