sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53711;DHT22;39605;52.704;6.752;2023-02-28T00:00:15;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:02:42;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:05:10;3.70;98.00
53711;DHT22;39605;52.704;6.752;2023-02-28T00:07:37;3.70;99.50
53711;DHT22;39605;52.704;6.752;2023-02-28T00:10:04;3.70;97.10
53711;DHT22;39605;52.704;6.752;2023-02-28T00:12:32;3.70;98.00
53711;DHT22;39605;52.704;6.752;2023-02-28T00:14:57;3.80;99.10
53711;DHT22;39605;52.704;6.752;2023-02-28T00:17:23;3.70;98.40
53711;DHT22;39605;52.704;6.752;2023-02-28T00:19:49;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:22:17;3.80;96.80
53711;DHT22;39605;52.704;6.752;2023-02-28T00:24:43;3.80;95.60
53711;DHT22;39605;52.704;6.752;2023-02-28T00:27:09;3.80;97.50
53711;DHT22;39605;52.704;6.752;2023-02-28T00:29:35;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:32:01;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:34:26;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:36:52;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:39:18;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:41:44;3.90;95.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:44:09;3.90;94.40
53711;DHT22;39605;52.704;6.752;2023-02-28T00:46:35;3.80;98.10
53711;DHT22;39605;52.704;6.752;2023-02-28T00:49:01;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:51:26;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:53:52;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:56:18;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T00:58:43;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:01:09;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:03:35;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:06:00;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:08:26;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:10:52;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:13:18;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:15:52;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:18:19;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:20:44;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:23:11;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:25:37;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:28:03;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:30:30;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:32:56;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:35:21;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:37:47;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:40:13;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:42:39;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:45:29;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:48:01;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:50:31;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:53:01;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:55:30;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T01:57:58;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:00:26;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:02:56;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:05:25;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:08:02;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:10:50;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:24:30;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:34:58;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:40:38;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:43:19;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:45:50;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:48:20;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:50:51;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:53:21;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:55:51;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T02:58:24;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:00:53;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:03:20;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:05:59;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:08:26;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:10:57;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:21:07;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:23:42;3.70;99.80
53711;DHT22;39605;52.704;6.752;2023-02-28T03:26:23;3.70;99.70
53711;DHT22;39605;52.704;6.752;2023-02-28T03:29:08;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:32:02;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:34:33;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:37:04;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:39:38;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:42:09;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:44:43;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:47:23;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:50:18;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:52:50;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:55:17;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T03:57:54;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:00:28;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:02:56;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:05:22;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:07:49;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:10:15;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:12:41;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:15:07;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:17:33;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:19:59;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:22:25;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:24:54;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:27:20;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:29:46;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:32:12;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:34:38;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:37:04;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:39:34;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:42:00;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:44:25;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:46:51;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:49:17;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:51:43;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:54:08;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:56:34;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T04:59:00;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:01:28;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:03:56;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:06:27;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:08:53;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:11:25;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:13:52;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:16:19;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:18:45;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:21:35;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:24:20;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:26:49;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:29:16;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:31:42;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:34:07;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:36:33;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:39:01;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:41:28;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:43:54;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:46:20;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:48:47;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:51:13;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:53:39;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:56:05;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T05:58:31;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:01:11;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:03:44;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:06:09;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:08:35;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:11:03;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:13:29;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:15:55;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:18:20;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:20:53;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:23:20;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:25:46;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:28:12;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:30:38;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:33:04;3.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:35:29;3.30;99.80
53711;DHT22;39605;52.704;6.752;2023-02-28T06:37:55;3.30;99.60
53711;DHT22;39605;52.704;6.752;2023-02-28T06:40:21;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:42:47;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:45:12;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:47:40;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:50:07;3.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:52:34;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:55:04;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T06:57:31;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:00:02;3.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:02:28;3.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:04:54;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:07:20;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:09:46;3.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:12:11;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:14:37;4.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:17:03;4.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:19:29;4.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:21:54;4.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:24:20;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:26:46;4.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:29:12;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:31:37;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:34:03;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:36:29;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:38:55;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:41:22;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:43:49;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:46:16;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:48:42;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:51:08;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:53:34;4.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:56:01;4.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T07:58:28;4.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:00:54;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:03:22;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:05:48;3.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:08:15;3.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:10:41;4.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:13:07;4.60;95.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:15:33;5.20;92.70
53711;DHT22;39605;52.704;6.752;2023-02-28T08:17:59;5.50;98.00
53711;DHT22;39605;52.704;6.752;2023-02-28T08:20:25;5.80;98.30
53711;DHT22;39605;52.704;6.752;2023-02-28T08:22:51;5.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:25:17;6.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:27:43;6.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:30:13;6.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:32:39;7.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:35:06;7.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:37:32;7.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:39:57;7.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:42:23;7.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:44:49;7.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:47:15;6.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:49:41;6.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:52:06;6.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:54:32;7.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:56:59;8.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T08:59:25;9.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:01:51;10.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:04:16;10.60;99.60
53711;DHT22;39605;52.704;6.752;2023-02-28T09:06:42;10.90;97.60
53711;DHT22;39605;52.704;6.752;2023-02-28T09:09:08;10.90;67.80
53711;DHT22;39605;52.704;6.752;2023-02-28T09:11:35;10.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:14:01;10.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:16:29;10.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:18:56;10.20;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T09:21:22;10.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:23:50;10.60;58.20
53711;DHT22;39605;52.704;6.752;2023-02-28T09:26:21;10.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:28:48;10.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:31:19;10.10;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T09:33:49;10.40;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T09:36:15;10.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:38:41;10.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:41:27;10.50;46.80
53711;DHT22;39605;52.704;6.752;2023-02-28T09:44:00;10.50;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T09:46:48;10.70;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T09:49:18;11.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:51:56;11.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:54:26;11.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T09:59:59;11.30;26.20
53711;DHT22;39605;52.704;6.752;2023-02-28T10:05:41;11.30;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T10:11:16;11.10;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T10:16:40;10.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:22:31;10.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:24:59;10.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:27:32;10.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:30:00;11.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:32:31;10.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:37:45;10.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:40:34;10.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:43:20;10.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:48:38;10.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:51:07;10.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:53:53;10.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:56:25;10.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T10:58:55;10.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:01:45;11.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:07:00;11.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:09:33;10.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:12:02;10.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:14:30;10.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:17:01;11.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:19:34;10.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:22:04;10.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:24:45;10.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:29:55;10.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:32:22;10.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:37:35;10.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:40:02;10.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:42:43;10.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:45:49;10.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:48:21;10.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:51:05;10.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:54:08;10.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T11:56:52;10.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:07:43;10.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:10:24;10.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:13:16;10.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:18:55;10.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:21:31;10.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:26:51;10.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:29:25;11.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:31:56;11.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:34:32;11.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:39:45;12.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:42:19;12.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:44:54;12.20;92.10
53711;DHT22;39605;52.704;6.752;2023-02-28T12:47:20;12.30;79.90
53711;DHT22;39605;52.704;6.752;2023-02-28T12:49:53;12.10;67.90
53711;DHT22;39605;52.704;6.752;2023-02-28T13:04:27;11.60;85.00
53711;DHT22;39605;52.704;6.752;2023-02-28T13:07:06;11.30;24.10
53711;DHT22;39605;52.704;6.752;2023-02-28T13:09:37;11.10;24.80
53711;DHT22;39605;52.704;6.752;2023-02-28T13:12:15;11.00;34.40
53711;DHT22;39605;52.704;6.752;2023-02-28T13:14:42;10.90;26.70
53711;DHT22;39605;52.704;6.752;2023-02-28T13:19:44;10.80;62.40
53711;DHT22;39605;52.704;6.752;2023-02-28T13:22:40;10.50;64.80
53711;DHT22;39605;52.704;6.752;2023-02-28T13:27:54;10.30;60.30
53711;DHT22;39605;52.704;6.752;2023-02-28T13:33:36;10.60;89.10
53711;DHT22;39605;52.704;6.752;2023-02-28T13:36:22;10.50;90.10
53711;DHT22;39605;52.704;6.752;2023-02-28T13:38:56;10.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T13:52:02;10.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T14:05:37;10.40;31.60
53711;DHT22;39605;52.704;6.752;2023-02-28T14:08:17;10.60;60.90
53711;DHT22;39605;52.704;6.752;2023-02-28T14:11:01;10.80;63.10
53711;DHT22;39605;52.704;6.752;2023-02-28T14:13:43;10.90;61.80
53711;DHT22;39605;52.704;6.752;2023-02-28T14:16:24;10.80;50.20
53711;DHT22;39605;52.704;6.752;2023-02-28T14:19:30;10.60;16.10
53711;DHT22;39605;52.704;6.752;2023-02-28T14:24:49;10.50;7.60
53711;DHT22;39605;52.704;6.752;2023-02-28T14:27:39;10.40;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T14:36:06;10.40;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T14:38:45;10.50;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T14:41:28;10.50;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T14:44:01;10.50;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T14:46:35;10.40;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T14:49:04;10.30;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T14:51:30;10.30;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T14:53:59;10.20;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T14:56:37;10.00;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T14:59:05;9.90;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:01:31;9.90;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:04:24;9.70;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:07:08;9.50;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:09:34;9.60;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:11:59;9.60;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:14:26;9.60;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:16:58;9.70;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:19:34;9.70;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:22:07;9.50;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:24:40;9.60;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:27:15;9.60;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:29:45;9.70;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:32:32;9.70;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:35:16;9.60;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:37:48;9.50;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:40:26;9.50;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:43:07;9.30;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:45:41;9.30;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:51:26;9.10;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:53:58;9.00;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T15:57:00;8.90;40.50
53711;DHT22;39605;52.704;6.752;2023-02-28T15:59:27;8.90;27.30
53711;DHT22;39605;52.704;6.752;2023-02-28T16:07:38;8.60;41.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:10:05;8.60;20.60
53711;DHT22;39605;52.704;6.752;2023-02-28T16:12:33;8.50;11.80
53711;DHT22;39605;52.704;6.752;2023-02-28T16:15:02;8.40;32.80
53711;DHT22;39605;52.704;6.752;2023-02-28T16:17:33;8.30;71.40
53711;DHT22;39605;52.704;6.752;2023-02-28T16:20:00;8.30;99.20
53711;DHT22;39605;52.704;6.752;2023-02-28T16:22:26;8.20;99.70
53711;DHT22;39605;52.704;6.752;2023-02-28T16:24:52;8.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:27:27;8.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:29:55;8.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:32:20;7.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:34:46;7.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:37:17;7.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:39:44;7.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:42:16;7.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:44:43;7.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:47:10;7.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:49:36;7.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:52:02;7.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:54:28;7.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T16:56:53;7.10;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T16:59:24;7.00;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T17:01:51;6.90;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T17:04:17;6.80;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T17:06:43;6.60;15.00
53711;DHT22;39605;52.704;6.752;2023-02-28T17:09:20;6.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:11:46;6.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:14:13;6.40;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:16:39;6.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:19:09;6.20;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:21:36;6.10;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T17:24:03;6.00;91.30
53711;DHT22;39605;52.704;6.752;2023-02-28T17:26:29;5.90;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:28:56;5.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:31:24;5.50;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T17:33:49;5.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:36:23;5.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:38:50;5.20;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T17:41:16;5.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:43:41;5.10;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:46:19;5.00;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:48:53;4.90;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T17:51:21;4.80;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T17:53:47;4.80;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:56:16;4.70;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T17:58:43;4.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T18:01:09;4.60;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T18:03:35;4.50;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T18:06:02;4.40;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T18:08:28;4.40;1.00
53711;DHT22;39605;52.704;6.752;2023-02-28T18:10:54;4.30;21.10
53711;DHT22;39605;52.704;6.752;2023-02-28T18:13:20;4.30;99.90
53711;DHT22;39605;52.704;6.752;2023-02-28T18:15:47;4.20;16.00
53711;DHT22;39605;52.704;6.752;2023-02-28T18:18:13;4.20;99.90