sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49459;BME280;35354;51.296;16.924;2023-08-20T00:02:01;99893.03;;;22.61;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:04:28;99914.41;;;22.70;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:06:55;99914.84;;;22.65;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:09:21;99923.91;;;22.62;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:11:48;99920.56;;;22.60;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:14:17;99911.91;;;22.58;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:16:44;99916.25;;;22.59;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:19:10;99910.50;;;22.54;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:21:42;99920.19;;;22.55;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:24:10;99925.75;;;22.52;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:26:36;99916.00;;;22.43;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:29:03;99916.25;;;22.40;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:31:29;99904.41;;;22.34;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:33:55;99907.47;;;22.39;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:36:21;99918.22;;;22.38;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:38:47;99912.22;;;22.36;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:41:13;99909.84;;;22.33;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:43:39;99903.84;;;22.31;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:46:05;99896.31;;;22.26;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:48:30;99904.28;;;22.26;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:50:57;99909.69;;;22.25;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:53:23;99898.09;;;22.16;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:55:49;99903.13;;;22.19;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T00:58:15;99894.50;;;22.17;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:00:41;99898.09;;;22.16;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:03:07;99886.38;;;22.09;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:05:39;99895.44;;;22.16;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:08:38;99899.75;;;22.07;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:11:17;99903.66;;;22.03;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:13:44;99899.22;;;22.04;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:16:11;99886.50;;;21.98;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:18:37;99891.53;;;22.01;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:21:16;99903.97;;;22.00;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:23:54;99904.91;;;21.99;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:26:44;99888.00;;;21.81;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:29:15;99897.09;;;21.88;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:31:42;99884.69;;;21.79;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:34:09;99892.63;;;21.79;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:36:35;99893.47;;;21.79;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:39:03;99890.66;;;21.81;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:41:30;99887.72;;;21.74;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:43:56;99893.47;;;21.79;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:46:22;99888.16;;;21.79;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:48:48;99880.63;;;21.75;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:51:14;99895.28;;;21.79;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:53:40;99899.59;;;21.80;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:56:11;99896.53;;;21.75;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T01:58:38;99892.06;;;21.75;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:01:04;99903.22;;;21.79;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:03:30;99889.69;;;21.72;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:05:56;99905.44;;;21.74;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:08:22;99899.97;;;21.65;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:10:48;99913.69;;;21.71;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:13:14;99900.97;;;21.64;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:15:40;99915.75;;;21.67;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:18:06;99911.56;;;21.64;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:20:32;99912.94;;;21.59;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:22:58;99926.78;;;21.62;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:25:24;99925.38;;;21.58;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:27:50;99917.00;;;21.53;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:30:16;99915.44;;;21.51;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:32:43;99911.81;;;21.52;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:35:09;99915.28;;;21.52;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:37:34;99917.09;;;21.52;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:40:02;99904.25;;;21.47;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:42:29;99889.03;;;21.39;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:44:55;99909.00;;;21.43;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:47:21;99905.34;;;21.45;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:49:47;99889.69;;;21.32;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:52:13;99905.22;;;21.36;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:54:39;99905.22;;;21.36;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:57:05;99913.84;;;21.38;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T02:59:31;99908.97;;;21.34;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:01:57;99911.63;;;21.34;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:04:23;99916.91;;;21.34;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:06:49;99914.25;;;21.34;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:09:15;99906.09;;;21.26;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:11:41;99910.56;;;21.25;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:14:07;99910.69;;;21.24;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:16:33;99919.75;;;21.21;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:18:58;99913.31;;;21.14;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:21:24;99912.63;;;21.12;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:23:51;99906.75;;;21.08;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:26:17;99907.00;;;21.05;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:28:43;99917.06;;;21.11;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:31:08;99909.50;;;21.07;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:33:34;99910.38;;;21.07;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:36:00;99914.78;;;21.07;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:38:26;99911.59;;;21.03;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:40:54;99914.66;;;20.99;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:43:20;99918.53;;;20.95;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:45:50;99919.47;;;20.93;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:48:17;99910.25;;;20.88;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:50:43;99912.25;;;20.96;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:53:09;99916.56;;;20.97;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:55:35;99915.88;;;20.95;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T03:58:01;99907.59;;;20.88;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:00:28;99913.47;;;20.91;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:02:54;99921.03;;;20.96;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:05:20;99916.81;;;20.93;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:07:46;99920.88;;;20.98;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:10:12;99911.53;;;20.93;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:12:38;99912.09;;;20.97;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:15:04;99922.06;;;21.05;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:17:30;99913.84;;;21.08;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:19:56;99927.56;;;21.23;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:22:22;99924.50;;;21.27;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:24:48;99931.44;;;21.39;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:27:14;99926.19;;;21.49;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:29:40;99926.88;;;21.51;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:32:06;99935.31;;;21.66;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:34:32;99937.13;;;21.75;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:36:58;99937.28;;;21.83;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:39:24;99938.97;;;21.94;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:41:50;99937.44;;;22.01;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:44:16;99935.63;;;22.11;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:46:42;99943.91;;;22.28;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:49:08;99951.47;;;22.42;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:51:34;99951.72;;;22.58;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:54:00;99961.78;;;22.94;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:56:26;99950.78;;;24.08;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T04:58:52;99951.13;;;25.29;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T05:01:18;99958.69;;;25.84;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T05:03:45;99964.38;;;25.89;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T05:06:11;99958.00;;;25.82;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T05:08:37;99960.38;;;25.85;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T05:11:03;99958.06;;;25.98;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T05:13:29;99960.28;;;26.35;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T05:15:54;99965.59;;;27.25;100.00
49459;BME280;35354;51.296;16.924;2023-08-20T05:18:20;99951.34;;;28.34;94.95
49459;BME280;35354;51.296;16.924;2023-08-20T05:20:46;99968.03;;;29.05;91.89
49459;BME280;35354;51.296;16.924;2023-08-20T05:23:12;99970.13;;;28.95;91.17
49459;BME280;35354;51.296;16.924;2023-08-20T05:25:39;99967.28;;;28.59;92.18
49459;BME280;35354;51.296;16.924;2023-08-20T05:28:05;99970.66;;;28.30;93.61
49459;BME280;35354;51.296;16.924;2023-08-20T05:30:30;99970.88;;;28.20;94.19
49459;BME280;35354;51.296;16.924;2023-08-20T05:32:56;99979.31;;;28.40;93.52
49459;BME280;35354;51.296;16.924;2023-08-20T05:35:22;99982.88;;;28.93;91.37
49459;BME280;35354;51.296;16.924;2023-08-20T05:37:48;99979.16;;;29.47;89.13
49459;BME280;35354;51.296;16.924;2023-08-20T05:40:13;99976.28;;;29.48;88.23
49459;BME280;35354;51.296;16.924;2023-08-20T05:42:39;99976.63;;;29.01;89.00
49459;BME280;35354;51.296;16.924;2023-08-20T05:45:05;99975.13;;;28.60;91.42
49459;BME280;35354;51.296;16.924;2023-08-20T05:47:31;99974.78;;;28.41;92.17
49459;BME280;35354;51.296;16.924;2023-08-20T05:49:57;99971.59;;;28.14;93.27
49459;BME280;35354;51.296;16.924;2023-08-20T05:52:23;99986.81;;;28.14;94.08
49459;BME280;35354;51.296;16.924;2023-08-20T05:54:48;99979.22;;;28.25;94.51
49459;BME280;35354;51.296;16.924;2023-08-20T05:57:14;99987.81;;;28.44;94.00
49459;BME280;35354;51.296;16.924;2023-08-20T05:59:39;99991.66;;;28.49;93.67
49459;BME280;35354;51.296;16.924;2023-08-20T06:02:06;99977.34;;;28.57;93.62
49459;BME280;35354;51.296;16.924;2023-08-20T06:04:31;99990.16;;;28.70;93.60
49459;BME280;35354;51.296;16.924;2023-08-20T06:06:57;99990.53;;;28.81;93.22
49459;BME280;35354;51.296;16.924;2023-08-20T06:09:23;99990.41;;;28.98;92.79
49459;BME280;35354;51.296;16.924;2023-08-20T06:11:49;99986.38;;;29.17;91.77
49459;BME280;35354;51.296;16.924;2023-08-20T06:14:14;99986.56;;;29.30;91.49
49459;BME280;35354;51.296;16.924;2023-08-20T06:16:40;99980.91;;;29.40;90.47
49459;BME280;35354;51.296;16.924;2023-08-20T06:19:05;99988.16;;;29.54;90.10
49459;BME280;35354;51.296;16.924;2023-08-20T06:21:31;99998.13;;;29.75;90.11
49459;BME280;35354;51.296;16.924;2023-08-20T06:23:57;99993.50;;;29.83;86.37
49459;BME280;35354;51.296;16.924;2023-08-20T06:26:23;99996.47;;;29.89;86.15
49459;BME280;35354;51.296;16.924;2023-08-20T06:28:49;99991.44;;;30.00;86.16
49459;BME280;35354;51.296;16.924;2023-08-20T06:31:14;99985.66;;;30.03;85.01
49459;BME280;35354;51.296;16.924;2023-08-20T06:33:40;99987.25;;;29.98;83.58
49459;BME280;35354;51.296;16.924;2023-08-20T06:36:06;99989.34;;;29.66;84.57
49459;BME280;35354;51.296;16.924;2023-08-20T06:38:32;99998.06;;;29.68;86.81
49459;BME280;35354;51.296;16.924;2023-08-20T06:40:57;100002.28;;;29.92;86.59
49459;BME280;35354;51.296;16.924;2023-08-20T06:43:23;99997.13;;;30.27;86.72
49459;BME280;35354;51.296;16.924;2023-08-20T06:45:48;100000.31;;;30.58;84.74
49459;BME280;35354;51.296;16.924;2023-08-20T06:48:14;99999.16;;;30.89;83.79
49459;BME280;35354;51.296;16.924;2023-08-20T06:50:41;100001.81;;;31.11;82.58
49459;BME280;35354;51.296;16.924;2023-08-20T06:53:07;100012.16;;;31.35;82.73
49459;BME280;35354;51.296;16.924;2023-08-20T06:55:33;100008.94;;;31.53;80.62
49459;BME280;35354;51.296;16.924;2023-08-20T06:57:58;100008.78;;;31.61;78.45
49459;BME280;35354;51.296;16.924;2023-08-20T07:00:24;100017.91;;;31.67;79.69
49459;BME280;35354;51.296;16.924;2023-08-20T07:02:50;100012.56;;;31.73;78.38
49459;BME280;35354;51.296;16.924;2023-08-20T07:05:15;100014.31;;;31.88;75.48
49459;BME280;35354;51.296;16.924;2023-08-20T07:07:42;100011.91;;;32.19;75.81
49459;BME280;35354;51.296;16.924;2023-08-20T07:10:07;100012.88;;;32.66;75.04
49459;BME280;35354;51.296;16.924;2023-08-20T07:12:33;100017.00;;;32.89;73.94
49459;BME280;35354;51.296;16.924;2023-08-20T07:14:58;100015.75;;;32.78;73.72
49459;BME280;35354;51.296;16.924;2023-08-20T07:17:24;100014.94;;;32.71;75.20
49459;BME280;35354;51.296;16.924;2023-08-20T07:19:49;100013.50;;;32.75;76.69
49459;BME280;35354;51.296;16.924;2023-08-20T07:22:14;100025.53;;;32.79;75.80
49459;BME280;35354;51.296;16.924;2023-08-20T07:24:40;100020.09;;;33.59;74.11
49459;BME280;35354;51.296;16.924;2023-08-20T07:27:05;100021.22;;;34.66;71.84
49459;BME280;35354;51.296;16.924;2023-08-20T07:29:36;100021.94;;;35.85;68.54
49459;BME280;35354;51.296;16.924;2023-08-20T07:32:01;100031.22;;;36.97;67.59
49459;BME280;35354;51.296;16.924;2023-08-20T07:34:28;100023.91;;;37.97;65.59
49459;BME280;35354;51.296;16.924;2023-08-20T07:36:54;100030.03;;;38.78;64.96
49459;BME280;35354;51.296;16.924;2023-08-20T07:39:20;100033.88;;;39.33;62.40
49459;BME280;35354;51.296;16.924;2023-08-20T07:41:46;100032.25;;;39.98;61.38
49459;BME280;35354;51.296;16.924;2023-08-20T07:44:11;100037.31;;;40.33;58.73
49459;BME280;35354;51.296;16.924;2023-08-20T07:46:37;100038.72;;;40.40;58.91
49459;BME280;35354;51.296;16.924;2023-08-20T07:49:03;100041.56;;;40.51;58.42
49459;BME280;35354;51.296;16.924;2023-08-20T07:51:28;100042.25;;;40.63;56.80
49459;BME280;35354;51.296;16.924;2023-08-20T07:53:54;100040.91;;;40.71;56.16
49459;BME280;35354;51.296;16.924;2023-08-20T07:56:20;100046.13;;;41.04;56.61
49459;BME280;35354;51.296;16.924;2023-08-20T07:58:46;100040.63;;;41.42;56.33
49459;BME280;35354;51.296;16.924;2023-08-20T08:01:12;100042.16;;;41.70;55.19
49459;BME280;35354;51.296;16.924;2023-08-20T08:03:39;100040.63;;;41.89;55.77
49459;BME280;35354;51.296;16.924;2023-08-20T08:06:05;100042.78;;;41.92;55.36
49459;BME280;35354;51.296;16.924;2023-08-20T08:08:31;100036.09;;;41.68;55.62
49459;BME280;35354;51.296;16.924;2023-08-20T08:10:56;100043.78;;;41.18;56.56
49459;BME280;35354;51.296;16.924;2023-08-20T08:13:22;100037.84;;;40.62;55.74
49459;BME280;35354;51.296;16.924;2023-08-20T08:15:48;100038.81;;;39.97;57.55
49459;BME280;35354;51.296;16.924;2023-08-20T08:18:14;100035.03;;;39.20;59.06
49459;BME280;35354;51.296;16.924;2023-08-20T08:20:40;100013.47;;;38.34;59.44
49459;BME280;35354;51.296;16.924;2023-08-20T08:23:05;100039.06;;;37.93;61.04
49459;BME280;35354;51.296;16.924;2023-08-20T08:25:31;100031.81;;;37.47;62.28
49459;BME280;35354;51.296;16.924;2023-08-20T08:27:56;100034.97;;;37.20;63.91
49459;BME280;35354;51.296;16.924;2023-08-20T08:30:22;100040.88;;;36.93;64.88
49459;BME280;35354;51.296;16.924;2023-08-20T08:32:48;100049.28;;;36.50;64.67
49459;BME280;35354;51.296;16.924;2023-08-20T08:35:13;100039.56;;;35.94;65.87
49459;BME280;35354;51.296;16.924;2023-08-20T08:37:39;100038.72;;;35.38;67.42
49459;BME280;35354;51.296;16.924;2023-08-20T08:40:05;100035.59;;;34.91;68.98
49459;BME280;35354;51.296;16.924;2023-08-20T08:42:33;100030.09;;;34.41;69.59
49459;BME280;35354;51.296;16.924;2023-08-20T08:45:02;100034.69;;;34.03;71.32
49459;BME280;35354;51.296;16.924;2023-08-20T08:47:29;100038.72;;;33.67;71.99
49459;BME280;35354;51.296;16.924;2023-08-20T08:49:55;100042.94;;;33.36;73.17
49459;BME280;35354;51.296;16.924;2023-08-20T08:52:25;100042.97;;;33.03;74.13
49459;BME280;35354;51.296;16.924;2023-08-20T08:54:52;100049.38;;;32.75;74.62
49459;BME280;35354;51.296;16.924;2023-08-20T08:57:18;100049.13;;;32.57;75.56
49459;BME280;35354;51.296;16.924;2023-08-20T08:59:44;100054.28;;;32.39;76.13
49459;BME280;35354;51.296;16.924;2023-08-20T09:02:11;100047.38;;;32.16;76.33
49459;BME280;35354;51.296;16.924;2023-08-20T09:04:40;100050.22;;;32.08;77.59
49459;BME280;35354;51.296;16.924;2023-08-20T09:07:11;100054.97;;;32.06;78.54
49459;BME280;35354;51.296;16.924;2023-08-20T09:09:42;100048.56;;;32.07;78.98
49459;BME280;35354;51.296;16.924;2023-08-20T09:12:14;100053.34;;;32.12;79.25
49459;BME280;35354;51.296;16.924;2023-08-20T09:14:45;100059.19;;;32.15;79.73
49459;BME280;35354;51.296;16.924;2023-08-20T09:17:12;100064.97;;;32.19;80.15
49459;BME280;35354;51.296;16.924;2023-08-20T09:19:38;100061.28;;;32.20;79.67
49459;BME280;35354;51.296;16.924;2023-08-20T09:22:04;100072.28;;;32.25;79.85
49459;BME280;35354;51.296;16.924;2023-08-20T09:24:45;100064.97;;;32.19;79.53
49459;BME280;35354;51.296;16.924;2023-08-20T09:27:14;100071.84;;;32.21;79.84
49459;BME280;35354;51.296;16.924;2023-08-20T09:29:55;100085.75;;;32.25;79.87
49459;BME280;35354;51.296;16.924;2023-08-20T09:32:25;100067.50;;;32.20;80.43
49459;BME280;35354;51.296;16.924;2023-08-20T09:34:53;100080.19;;;32.33;80.15
49459;BME280;35354;51.296;16.924;2023-08-20T09:37:23;100081.88;;;32.41;80.22
49459;BME280;35354;51.296;16.924;2023-08-20T09:39:49;100090.41;;;32.51;80.37
49459;BME280;35354;51.296;16.924;2023-08-20T09:42:16;100092.53;;;32.62;79.50
49459;BME280;35354;51.296;16.924;2023-08-20T09:44:43;100075.06;;;32.65;78.56
49459;BME280;35354;51.296;16.924;2023-08-20T09:47:11;100079.84;;;32.69;78.29
49459;BME280;35354;51.296;16.924;2023-08-20T09:49:44;100071.97;;;32.68;77.73
49459;BME280;35354;51.296;16.924;2023-08-20T09:52:12;100079.66;;;32.71;77.52
49459;BME280;35354;51.296;16.924;2023-08-20T09:57:34;100055.56;;;32.56;77.74
49459;BME280;35354;51.296;16.924;2023-08-20T10:00:00;100060.78;;;32.58;78.22
49459;BME280;35354;51.296;16.924;2023-08-20T10:02:26;100057.63;;;32.47;76.73
49459;BME280;35354;51.296;16.924;2023-08-20T10:04:52;100051.78;;;32.37;77.71
49459;BME280;35354;51.296;16.924;2023-08-20T10:07:18;100067.16;;;32.43;78.03
49459;BME280;35354;51.296;16.924;2023-08-20T10:09:45;100057.16;;;32.37;77.99
49459;BME280;35354;51.296;16.924;2023-08-20T10:12:14;100065.91;;;32.39;76.98
49459;BME280;35354;51.296;16.924;2023-08-20T10:14:40;100065.66;;;32.34;76.19
49459;BME280;35354;51.296;16.924;2023-08-20T10:17:11;100072.28;;;32.32;76.71
49459;BME280;35354;51.296;16.924;2023-08-20T10:19:37;100065.63;;;32.27;77.67
49459;BME280;35354;51.296;16.924;2023-08-20T10:22:04;100055.78;;;32.00;74.92
49459;BME280;35354;51.296;16.924;2023-08-20T10:27:27;100056.97;;;31.84;76.49
49459;BME280;35354;51.296;16.924;2023-08-20T10:29:54;100050.81;;;31.62;75.93
49459;BME280;35354;51.296;16.924;2023-08-20T10:32:20;100037.66;;;31.46;79.08
49459;BME280;35354;51.296;16.924;2023-08-20T10:34:57;100057.41;;;31.60;77.91
49459;BME280;35354;51.296;16.924;2023-08-20T10:37:27;100062.19;;;31.64;78.29
49459;BME280;35354;51.296;16.924;2023-08-20T10:39:56;100063.31;;;31.76;78.36
49459;BME280;35354;51.296;16.924;2023-08-20T10:42:25;100058.66;;;31.92;75.94
49459;BME280;35354;51.296;16.924;2023-08-20T10:45:02;100047.94;;;31.98;74.02
49459;BME280;35354;51.296;16.924;2023-08-20T10:47:47;100033.84;;;32.03;76.73
49459;BME280;35354;51.296;16.924;2023-08-20T10:50:17;100055.44;;;32.23;77.22
49459;BME280;35354;51.296;16.924;2023-08-20T10:52:54;100061.31;;;32.33;79.14
49459;BME280;35354;51.296;16.924;2023-08-20T10:55:22;100050.16;;;32.43;77.83
49459;BME280;35354;51.296;16.924;2023-08-20T10:57:57;100032.72;;;32.39;78.27
49459;BME280;35354;51.296;16.924;2023-08-20T11:00:25;100044.97;;;32.48;77.08
49459;BME280;35354;51.296;16.924;2023-08-20T11:02:52;100043.13;;;32.55;74.65
49459;BME280;35354;51.296;16.924;2023-08-20T11:05:20;100052.06;;;32.62;75.82
49459;BME280;35354;51.296;16.924;2023-08-20T11:07:47;100052.91;;;32.63;75.56
49459;BME280;35354;51.296;16.924;2023-08-20T11:10:15;100049.97;;;32.64;75.83
49459;BME280;35354;51.296;16.924;2023-08-20T11:12:41;100047.28;;;32.64;76.02
49459;BME280;35354;51.296;16.924;2023-08-20T11:15:09;100052.28;;;32.67;74.94
49459;BME280;35354;51.296;16.924;2023-08-20T11:17:40;100052.88;;;32.69;76.09
49459;BME280;35354;51.296;16.924;2023-08-20T11:20:06;100045.84;;;32.68;74.50
49459;BME280;35354;51.296;16.924;2023-08-20T11:22:32;100039.41;;;32.63;74.27
49459;BME280;35354;51.296;16.924;2023-08-20T11:24:59;100042.53;;;32.66;73.98
49459;BME280;35354;51.296;16.924;2023-08-20T11:27:28;100036.91;;;32.68;74.37
49459;BME280;35354;51.296;16.924;2023-08-20T11:29:53;100045.84;;;32.68;73.53
49459;BME280;35354;51.296;16.924;2023-08-20T11:32:22;100043.56;;;32.59;73.26
49459;BME280;35354;51.296;16.924;2023-08-20T11:34:48;100056.03;;;32.66;76.27
49459;BME280;35354;51.296;16.924;2023-08-20T11:37:18;100048.13;;;32.71;74.86
49459;BME280;35354;51.296;16.924;2023-08-20T11:39:44;100039.41;;;32.76;76.53
49459;BME280;35354;51.296;16.924;2023-08-20T11:42:10;100038.38;;;32.77;75.23
49459;BME280;35354;51.296;16.924;2023-08-20T11:44:46;100033.81;;;32.77;72.38
49459;BME280;35354;51.296;16.924;2023-08-20T11:47:16;100029.44;;;32.76;74.52
49459;BME280;35354;51.296;16.924;2023-08-20T11:49:42;100036.09;;;32.81;74.68
49459;BME280;35354;51.296;16.924;2023-08-20T11:52:08;100025.53;;;32.79;72.65
49459;BME280;35354;51.296;16.924;2023-08-20T11:54:34;100027.41;;;32.78;74.42
49459;BME280;35354;51.296;16.924;2023-08-20T11:57:04;100028.41;;;32.77;69.50
49459;BME280;35354;51.296;16.924;2023-08-20T11:59:29;100043.53;;;32.65;68.37
49459;BME280;35354;51.296;16.924;2023-08-20T12:01:57;100029.19;;;32.38;68.37
49459;BME280;35354;51.296;16.924;2023-08-20T12:04:26;100035.75;;;32.22;67.82
49459;BME280;35354;51.296;16.924;2023-08-20T12:09:29;100034.25;;;32.07;70.04
49459;BME280;35354;51.296;16.924;2023-08-20T12:11:54;100037.38;;;32.03;70.87
49459;BME280;35354;51.296;16.924;2023-08-20T12:14:21;100014.56;;;31.99;72.75
49459;BME280;35354;51.296;16.924;2023-08-20T12:16:47;100026.16;;;32.07;72.25
49459;BME280;35354;51.296;16.924;2023-08-20T12:19:13;100029.91;;;32.05;71.75
49459;BME280;35354;51.296;16.924;2023-08-20T12:21:40;100018.69;;;32.02;71.28
49459;BME280;35354;51.296;16.924;2023-08-20T12:24:11;100016.00;;;32.02;71.04
49459;BME280;35354;51.296;16.924;2023-08-20T12:26:37;100019.72;;;32.01;70.78
49459;BME280;35354;51.296;16.924;2023-08-20T12:29:03;100014.13;;;31.96;71.54
49459;BME280;35354;51.296;16.924;2023-08-20T12:31:29;100010.78;;;31.94;73.69
49459;BME280;35354;51.296;16.924;2023-08-20T12:33:55;100014.75;;;31.98;72.49
49459;BME280;35354;51.296;16.924;2023-08-20T12:36:20;100015.56;;;31.92;69.86
49459;BME280;35354;51.296;16.924;2023-08-20T12:38:46;100018.66;;;31.89;69.75
49459;BME280;35354;51.296;16.924;2023-08-20T12:41:12;100018.66;;;31.89;71.09
49459;BME280;35354;51.296;16.924;2023-08-20T12:43:38;100011.53;;;31.81;69.02
49459;BME280;35354;51.296;16.924;2023-08-20T12:46:03;100017.31;;;31.71;68.74
49459;BME280;35354;51.296;16.924;2023-08-20T12:48:29;100010.63;;;31.61;68.90