sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:01:04;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:03:31;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:05:59;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:08:27;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:10:55;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:13:22;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:15:53;9;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:18:22;8;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:20:49;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:23:17;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:25:45;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:28:14;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:30:41;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:33:09;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:35:37;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:38:04;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:40:32;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:43:03;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:45:31;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:48:00;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:50:29;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:52:58;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:55:26;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T00:57:55;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:00:23;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:02:51;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:05:20;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:07:49;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:10:26;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:13:06;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:15:41;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:18:18;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:20:49;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:23:23;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:25:52;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:28:20;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:30:49;11;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:33:20;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:35:54;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:38:28;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:41:00;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:43:29;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:45:59;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:48:31;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:50:58;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:53:25;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:55:54;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T01:58:23;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:00:50;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:03:19;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:05:46;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:08:14;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:10:42;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:13:10;11;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:15:38;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:18:05;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:20:32;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:23:00;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:25:28;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:27:55;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:30:23;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:32:50;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:35:17;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:37:45;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:40:13;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:42:41;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:45:08;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:47:36;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:50:04;11;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:52:33;14;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:55:00;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:57:28;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T02:59:55;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:02:23;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:04:50;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:07:18;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:09:46;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:12:14;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:14:42;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:17:09;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:19:37;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:22:04;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:24:32;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:27:00;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:29:28;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:31:56;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:34:23;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:36:51;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:39:19;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:41:47;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:44:15;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:46:42;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:49:10;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:51:38;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:54:06;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:56:33;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T03:59:02;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:01:31;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:03:59;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:06:26;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:08:54;16;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:11:22;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:13:50;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:16:18;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:18:46;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:21:13;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:23:41;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:26:09;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:28:37;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:31:05;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:33:32;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:36:00;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:38:29;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:40:59;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:43:27;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:45:57;18;18;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:48:25;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:50:52;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:53:20;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:55:48;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T04:58:16;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:00:45;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:03:14;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:05:42;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:08:09;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:10:37;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:13:05;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:15:34;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:18:02;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:20:30;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:22:58;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:25:25;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:27:53;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:30:21;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:32:48;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:35:16;16;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:37:45;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:40:13;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:42:40;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:45:07;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:47:36;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:50:04;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:52:32;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:55:01;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:57:29;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-29T05:59:56;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:02:24;17;16;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:04:51;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:07:19;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:09:47;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:12:15;18;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:14:43;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:17:11;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:19:38;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:22:06;17;16;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:24:33;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:27:00;15;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:29:28;19;18;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:31:56;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:34:25;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:36:53;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:39:21;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:41:49;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:44:17;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:46:45;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:49:13;17;17;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:51:41;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:54:09;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:56:37;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T06:59:05;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:01:33;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:04:02;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:06:30;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:08:57;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:11:24;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:13:52;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:16:19;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:18:47;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:21:15;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:23:43;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:26:11;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:28:39;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:31:07;14;14;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:33:36;16;16;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:36:04;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:38:32;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:41:01;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:43:29;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:45:58;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:48:27;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:50:55;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:53:23;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:55:51;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T07:58:18;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:00:47;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:03:15;12;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:05:44;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:08:12;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:10:40;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:13:08;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:15:36;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:18:04;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:20:32;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:23:00;13;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:25:28;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:27:57;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:30:25;11;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:32:53;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:35:21;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:37:49;11;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:40:16;13;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:42:46;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:45:14;15;15;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:47:44;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:50:12;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:52:41;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:55:10;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T08:57:38;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:00:07;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:02:35;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:05:04;14;13;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:07:32;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:10:03;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:12:31;12;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:14:59;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:17:30;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:20:00;9;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:22:28;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:24:57;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:27:25;8;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:29:53;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:32:23;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:34:51;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:37:20;11;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:39:49;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:42:17;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:44:45;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:47:23;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:49:52;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:52:21;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:54:50;11;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:57:18;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T09:59:53;14;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:02:21;11;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:04:49;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:07:18;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:09:46;11;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:12:15;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:14:44;13;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:17:15;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:19:43;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:22:11;13;12;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:24:45;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:27:15;12;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:29:45;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:32:13;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:34:42;13;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:37:10;11;11;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:39:38;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:42:07;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:44:51;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:47:21;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:49:50;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:52:28;8;8;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:54:58;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T10:57:32;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:00:01;8;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:02:31;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:05:04;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:07:43;10;10;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:10:11;7;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:12:41;8;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:15:12;10;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:17:42;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:20:11;7;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:22:40;8;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:25:09;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:27:38;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:30:07;6;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:32:36;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:35:06;6;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:37:35;8;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:40:03;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:42:32;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:45:01;4;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:47:29;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:49:58;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:52:26;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:54:55;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:57:23;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T11:59:52;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:02:20;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:04:49;5;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:07:17;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:09:45;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:12:14;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:14:43;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:17:12;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:19:40;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:22:09;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:24:38;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:27:10;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:29:40;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:32:08;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:34:37;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:37:06;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:39:34;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:42:06;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:44:35;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:47:04;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:49:33;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:52:01;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:54:29;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:56:57;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T12:59:24;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:01:52;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:04:19;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:06:47;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:09:15;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:11:43;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:14:10;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:16:37;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:19:05;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:21:33;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:24:01;4;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:26:29;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:28:57;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:31:26;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:33:53;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:36:21;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:38:49;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:41:17;4;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:43:45;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:46:13;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:48:41;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:51:09;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:53:36;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:56:04;4;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T13:58:32;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:01:00;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:03:28;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:05:56;4;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:08:24;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:10:53;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:13:21;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:15:49;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:18:17;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:20:45;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:23:13;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:25:40;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:28:08;3;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:30:35;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:33:03;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:35:31;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:37:59;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:40:27;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:42:55;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:45:23;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:47:51;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:50:19;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:52:47;5;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:55:14;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T14:57:42;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:00:11;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:02:40;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:05:08;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:07:36;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:10:05;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:12:33;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:15:00;5;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:17:28;7;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:19:57;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:22:24;2;2;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:24:52;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:27:20;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:29:48;6;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:32:15;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:34:43;5;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:37:11;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:39:40;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:42:07;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:44:36;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:47:04;3;3;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:49:31;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:52:00;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:54:28;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:56:56;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T15:59:24;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T16:01:52;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T16:04:20;8;7;
49454;PMS5003;69710;64.656;21.218;2023-07-29T16:06:48;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T16:09:15;6;6;
49454;PMS5003;69710;64.656;21.218;2023-07-29T16:11:43;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T16:14:11;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T16:16:39;5;5;
49454;PMS5003;69710;64.656;21.218;2023-07-29T16:19:07;9;9;
49454;PMS5003;69710;64.656;21.218;2023-07-29T16:21:35;4;4;
49454;PMS5003;69710;64.656;21.218;2023-07-29T16:24:03;6;6;