sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2024-01-25T00:00:25;98983.41;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:00:55;98986.13;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:01:26;98982.63;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:01:56;98979.91;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:02:27;98981.88;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:02:57;98986.13;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:03:27;98977.97;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:03:58;98978.75;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:04:28;98983.41;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:04:58;98977.97;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:05:29;98975.25;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:05:59;98977.19;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:06:30;98986.13;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:07:00;98981.88;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:07:30;98982.63;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:08:01;98984.59;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:08:31;98988.09;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:09:02;98990.06;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:09:34;98990.06;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:10:04;98983.88;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:10:37;98990.06;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:11:07;98986.59;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:11:39;98986.59;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:12:10;98981.16;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:12:40;98985.81;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:13:11;98985.34;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:13:42;98987.34;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:14:12;98988.53;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:14:42;98984.59;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:15:13;98987.34;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:15:43;98984.59;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:16:14;98986.59;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:16:44;98987.34;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:17:14;98988.09;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:17:45;98988.09;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:18:15;98990.81;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:18:46;98990.81;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:19:16;98992.78;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:19:46;98997.47;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:20:17;99002.94;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:20:47;98995.50;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:21:18;98994.75;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:21:48;98994.75;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:22:18;98995.50;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:22:49;99002.94;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:23:19;99000.94;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:23:50;99000.94;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:24:20;99003.66;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:24:50;98998.97;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:25:21;99011.09;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:25:51;99011.09;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:26:21;99001.69;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:26:52;99012.59;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:27:22;99009.88;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:27:52;99014.13;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:28:24;99016.88;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:28:54;99015.31;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:29:25;99013.38;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:29:55;99010.63;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:30:26;99010.63;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:30:56;99008.69;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:31:26;99006.75;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:31:57;99006.75;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:32:27;99002.06;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:32:58;99003.25;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:33:28;99008.31;;;10.07
64394;BMP280;50712;49.506;10.400;2024-01-25T00:33:59;99007.53;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:34:30;99008.69;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:35:01;99001.31;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:35:32;98996.63;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:36:03;99001.31;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:36:34;99000.53;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:37:05;99000.53;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:37:39;98992.34;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:38:09;98996.63;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:38:40;98998.56;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:39:11;98991.59;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:39:41;98999.34;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:40:12;98993.91;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:40:43;98994.69;;;10.07
64394;BMP280;50712;49.506;10.400;2024-01-25T00:41:15;98999.34;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:41:50;98996.63;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:42:22;98993.91;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:42:53;98992.34;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:43:24;99000.53;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:43:55;99000.13;;;10.07
64394;BMP280;50712;49.506;10.400;2024-01-25T00:44:25;98998.56;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:44:57;99001.31;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:45:28;98998.56;;;10.06
64394;BMP280;50712;49.506;10.400;2024-01-25T00:45:59;99005.19;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:46:29;98992.78;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:47:00;98998.22;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:47:30;99002.47;;;10.05
64394;BMP280;50712;49.506;10.400;2024-01-25T00:48:01;98998.22;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:48:32;99004.41;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:49:02;98998.22;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:49:33;99003.66;;;10.04
64394;BMP280;50712;49.506;10.400;2024-01-25T00:50:04;98999.44;;;10.03
64394;BMP280;50712;49.506;10.400;2024-01-25T00:50:35;99001.38;;;10.02
64394;BMP280;50712;49.506;10.400;2024-01-25T00:51:06;98995.94;;;10.02
64394;BMP280;50712;49.506;10.400;2024-01-25T00:51:37;98997.88;;;10.02
64394;BMP280;50712;49.506;10.400;2024-01-25T00:52:14;98992.84;;;10.00
64394;BMP280;50712;49.506;10.400;2024-01-25T00:52:46;98992.44;;;10.02
64394;BMP280;50712;49.506;10.400;2024-01-25T00:53:18;98993.59;;;10.01
64394;BMP280;50712;49.506;10.400;2024-01-25T00:53:48;98996.31;;;10.01
64394;BMP280;50712;49.506;10.400;2024-01-25T00:54:19;98998.31;;;10.00
64394;BMP280;50712;49.506;10.400;2024-01-25T00:54:50;98989.34;;;10.00
64394;BMP280;50712;49.506;10.400;2024-01-25T00:55:20;98983.13;;;9.99
64394;BMP280;50712;49.506;10.400;2024-01-25T00:55:51;98983.13;;;9.99
64394;BMP280;50712;49.506;10.400;2024-01-25T00:56:22;98980.81;;;9.98
64394;BMP280;50712;49.506;10.400;2024-01-25T00:56:52;98986.25;;;9.98
64394;BMP280;50712;49.506;10.400;2024-01-25T00:57:23;98978.88;;;9.98
64394;BMP280;50712;49.506;10.400;2024-01-25T00:57:54;98980.81;;;9.98
64394;BMP280;50712;49.506;10.400;2024-01-25T00:58:24;98982.78;;;9.97
64394;BMP280;50712;49.506;10.400;2024-01-25T01:08:23;98984.44;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:09:32;98982.91;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:10:40;98985.63;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:11:47;98989.53;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:12:17;98979.81;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:12:48;98977.09;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:13:18;98986.03;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:13:48;98986.81;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:14:19;98987.97;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:14:49;98987.97;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:15:19;98977.84;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:15:50;98991.47;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:16:20;98985.25;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:16:51;98989.94;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:17:21;98993.41;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:17:52;98985.25;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:18:22;98989.16;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:18:52;98996.13;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:19:23;98994.19;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:19:54;99000.84;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:20:24;98998.84;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:20:54;99000.06;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:21:25;98999.63;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:21:55;98996.91;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:22:26;98996.91;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:22:56;99002.34;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:23:26;98998.84;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:23:57;99000.41;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:24:27;98996.91;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:24:57;98998.47;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:25:28;99003.91;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:25:58;99002.72;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:26:28;99002.72;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:26:59;99005.47;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:27:29;99005.47;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:28:00;99002.72;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:28:30;98997.28;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:29:01;99002.72;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:29:31;99000.00;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:30:01;98996.50;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:30:33;99002.72;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:31:03;98997.28;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:31:33;98991.84;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:32:04;99000.75;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:32:34;98996.88;;;9.92
64394;BMP280;50712;49.506;10.400;2024-01-25T01:33:05;99002.72;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:33:35;99000.00;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:34:05;99000.00;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:34:36;99008.94;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:35:06;99000.75;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:35:37;98997.28;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:36:07;98998.47;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:36:37;99001.97;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:37:08;99002.72;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:37:41;98997.28;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:38:29;99002.72;;;9.91
64394;BMP280;50712;49.506;10.400;2024-01-25T01:38:59;99001.97;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:39:33;99001.19;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:40:09;99002.34;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:40:40;99000.41;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:41:11;98998.47;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:41:46;98994.19;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:42:17;99001.19;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T01:42:48;98996.13;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:43:18;98985.25;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:43:53;98996.91;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:44:24;98988.75;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:44:54;98991.47;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:45:24;98986.03;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T01:45:56;98992.66;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:46:35;98990.69;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:47:10;98984.50;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:47:40;98995.38;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:48:11;98984.50;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:48:42;98981.00;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:49:13;98980.22;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:49:44;98976.34;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:50:15;98981.78;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:50:46;98977.50;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:51:17;98980.22;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:51:48;98986.44;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:52:18;98981.00;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:52:49;98987.22;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:53:20;98986.44;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:53:51;98989.16;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:54:23;98985.66;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:54:55;98977.50;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:55:26;98982.53;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T01:55:57;98978.28;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:56:28;98991.13;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:56:59;98988.41;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:57:30;98989.16;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:58:01;98981.00;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:58:32;98986.44;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:59:04;98988.41;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T01:59:35;98985.66;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:00:06;98984.50;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:00:41;98997.34;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:01:13;98989.94;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:01:43;99002.00;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:02:13;98999.28;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:02:44;98998.50;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:03:15;98996.56;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:03:45;99003.56;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:04:15;98996.56;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:04:46;98995.38;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:05:16;99000.06;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:05:47;99003.56;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:06:32;99009.00;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:07:03;99007.44;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:07:34;99004.31;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:08:04;99017.16;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:08:35;99014.44;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:09:06;99016.38;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:09:36;99011.72;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:10:07;99014.44;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:10:38;99017.91;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:11:11;99015.19;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:11:42;99010.53;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:12:15;99009.75;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:12:48;99010.53;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:13:19;99026.84;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:13:49;99015.97;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:14:20;99007.81;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:14:50;99013.25;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:15:20;99013.25;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:15:51;99018.69;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:16:21;99011.31;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:16:51;99014.03;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:17:22;99010.53;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:17:52;99007.03;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:18:22;99013.25;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:18:53;99004.31;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:19:27;99013.25;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:19:57;99014.03;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:20:28;99015.97;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:21:01;99014.03;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:21:31;99005.06;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:22:01;99012.47;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:22:34;99015.97;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:23:05;99015.19;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:23:35;99010.53;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:24:05;99013.25;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:24:36;99011.72;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:25:06;99009.75;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:25:37;99011.72;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:26:07;99011.72;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:26:38;99017.16;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:27:08;99009.75;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:27:38;99009.00;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:28:09;99008.22;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:28:39;99017.91;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:29:09;99010.53;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:29:40;99015.97;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:30:10;99009.75;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:30:41;99012.06;;;9.90
64394;BMP280;50712;49.506;10.400;2024-01-25T02:31:11;99011.72;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:31:42;99010.53;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:32:12;99015.19;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:32:43;99002.34;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:33:14;99015.19;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:33:44;99014.44;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:34:14;99019.88;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:34:45;99014.44;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:35:15;99007.44;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:35:46;99009.00;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:36:16;99009.00;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:36:46;99008.22;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:37:17;99004.31;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:37:47;99010.94;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:38:18;99006.28;;;9.88
64394;BMP280;50712;49.506;10.400;2024-01-25T02:38:48;99013.25;;;9.89
64394;BMP280;50712;49.506;10.400;2024-01-25T02:39:18;99015.63;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:39:49;99012.88;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:40:20;99015.63;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:40:50;99015.63;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:41:21;99010.16;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:41:51;99015.63;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:42:21;99012.13;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:42:52;99017.56;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:43:22;99011.38;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:43:53;99006.66;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:44:23;99011.38;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:44:53;99008.66;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:45:24;99010.16;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:45:54;99006.66;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:46:24;99016.81;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:46:54;99012.13;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:47:25;99009.84;;;9.85
64394;BMP280;50712;49.506;10.400;2024-01-25T02:47:55;99012.88;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:48:26;99011.38;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:48:56;99006.66;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:49:26;99016.81;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:49:57;99004.41;;;9.85
64394;BMP280;50712;49.506;10.400;2024-01-25T02:50:27;99005.16;;;9.85
64394;BMP280;50712;49.506;10.400;2024-01-25T02:50:57;98996.97;;;9.85
64394;BMP280;50712;49.506;10.400;2024-01-25T02:51:28;99005.94;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:51:58;98999.28;;;9.87
64394;BMP280;50712;49.506;10.400;2024-01-25T02:52:28;99000.47;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:52:59;98996.97;;;9.85
64394;BMP280;50712;49.506;10.400;2024-01-25T02:53:29;98997.75;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:53:59;99003.19;;;9.86
64394;BMP280;50712;49.506;10.400;2024-01-25T02:54:30;98994.25;;;9.85
64394;BMP280;50712;49.506;10.400;2024-01-25T02:55:00;98994.25;;;9.85
64394;BMP280;50712;49.506;10.400;2024-01-25T02:55:31;98991.53;;;9.85
64394;BMP280;50712;49.506;10.400;2024-01-25T02:56:01;98987.28;;;9.84
64394;BMP280;50712;49.506;10.400;2024-01-25T02:56:32;98986.09;;;9.85
64394;BMP280;50712;49.506;10.400;2024-01-25T02:57:04;98988.06;;;9.85
64394;BMP280;50712;49.506;10.400;2024-01-25T02:57:35;98991.97;;;9.84
64394;BMP280;50712;49.506;10.400;2024-01-25T02:58:06;98987.28;;;9.84
64394;BMP280;50712;49.506;10.400;2024-01-25T02:58:36;98988.47;;;9.83
64394;BMP280;50712;49.506;10.400;2024-01-25T02:59:06;98994.69;;;9.84
64394;BMP280;50712;49.506;10.400;2024-01-25T02:59:37;98989.63;;;9.82
64394;BMP280;50712;49.506;10.400;2024-01-25T03:00:07;98987.69;;;9.83
64394;BMP280;50712;49.506;10.400;2024-01-25T03:00:38;98984.19;;;9.82
64394;BMP280;50712;49.506;10.400;2024-01-25T03:01:09;98990.41;;;9.83
64394;BMP280;50712;49.506;10.400;2024-01-25T03:01:43;98985.41;;;9.81
64394;BMP280;50712;49.506;10.400;2024-01-25T03:02:13;98988.84;;;9.82
64394;BMP280;50712;49.506;10.400;2024-01-25T03:02:44;98988.84;;;9.82
64394;BMP280;50712;49.506;10.400;2024-01-25T03:03:14;98988.50;;;9.80
64394;BMP280;50712;49.506;10.400;2024-01-25T03:03:45;98994.31;;;9.82
64394;BMP280;50712;49.506;10.400;2024-01-25T03:04:15;98990.84;;;9.81
64394;BMP280;50712;49.506;10.400;2024-01-25T03:04:46;98995.50;;;9.81
64394;BMP280;50712;49.506;10.400;2024-01-25T03:05:16;98992.78;;;9.81
64394;BMP280;50712;49.506;10.400;2024-01-25T03:05:47;98990.06;;;9.81
64394;BMP280;50712;49.506;10.400;2024-01-25T03:06:17;98992.41;;;9.79
64394;BMP280;50712;49.506;10.400;2024-01-25T03:06:47;98991.22;;;9.80
64394;BMP280;50712;49.506;10.400;2024-01-25T03:07:18;98996.66;;;9.80
64394;BMP280;50712;49.506;10.400;2024-01-25T03:07:49;98999.41;;;9.80
64394;BMP280;50712;49.506;10.400;2024-01-25T03:08:19;98998.63;;;9.79