sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1778;DHT22;886;50.082;8.222;2022-11-20T00:01:34;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:04:01;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:06:31;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:08:59;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:11:33;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:14:01;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:16:30;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:18:58;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:21:27;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:23:56;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:26:25;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:28:56;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:31:24;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:33:55;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:36:23;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:38:51;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:41:19;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:43:46;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:46:19;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:48:50;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:51:18;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:53:47;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:56:17;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T00:58:45;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:01:19;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:03:49;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:06:19;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:08:48;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:11:17;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:13:47;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:16:16;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:18:57;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:21:27;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:23:58;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:26:27;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:28:56;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:31:27;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:33:57;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:36:27;4.40;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:38:57;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:41:33;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:44:49;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:47:30;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:50:11;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:52:59;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:55:30;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T01:58:05;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:00:38;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:03:09;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:05:43;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:08:15;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:10:42;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:13:15;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:16:06;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:18:40;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:24:11;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:26:44;4.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:29:16;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:31:53;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:34:24;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:36:57;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:39:27;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:41:56;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:44:26;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:46:53;4.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:49:20;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:51:47;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:54:14;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:56:46;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T02:59:13;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:01:55;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:04:22;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:06:49;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:09:19;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:11:50;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:14:17;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:16:45;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:19:14;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:21:41;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:24:14;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:26:42;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:29:13;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:31:46;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:34:13;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:36:41;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:39:09;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:41:41;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:44:13;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:46:43;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:49:10;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:51:42;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:54:16;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:56:42;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T03:59:14;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:01:41;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:04:24;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:06:53;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:09:20;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:11:48;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:14:17;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:16:47;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:19:17;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:21:45;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:24:21;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:26:48;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:29:17;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:31:52;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:34:22;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:36:51;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:39:18;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:41:55;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:44:42;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:47:12;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:49:42;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:52:24;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:54:51;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T04:57:27;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:00:00;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:02:28;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:05:04;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:07:34;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:10:01;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:12:28;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:15:00;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:17:27;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:19:56;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:22:24;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:24:51;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:27:18;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:29:45;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:32:13;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:34:40;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:37:07;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:39:34;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:42:01;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:44:53;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:47:24;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:49:52;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:52:28;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:55:02;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T05:57:33;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:00:00;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:02:38;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:05:06;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:07:36;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:10:04;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:12:34;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:15:01;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:17:39;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:20:07;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:22:35;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:25:02;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:27:35;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:30:13;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:32:46;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:35:13;4.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:37:59;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:40:26;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:43:02;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:45:34;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:48:03;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:50:42;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:53:13;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:55:43;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T06:58:10;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:00:38;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:03:07;4.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:05:36;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:08:04;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:10:31;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:12:59;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:15:26;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:17:53;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:20:21;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:22:53;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:25:20;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:27:47;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:30:15;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:32:42;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:35:09;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:37:49;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:40:23;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:42:50;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:45:27;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:47:54;4.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:50:21;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:52:50;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:55:23;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T07:58:02;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:00:29;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:03:04;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:05:32;5.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:08:06;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:10:40;5.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:13:08;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:15:57;5.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:18:27;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:21:01;5.30;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:23:31;5.40;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:25:58;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:28:25;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:30:58;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:33:35;5.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:36:15;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:38:47;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:41:21;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:43:56;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:46:26;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:49:01;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:51:34;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:54:03;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:56:31;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T08:58:58;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:01:51;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:04:18;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:06:46;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:09:18;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:11:47;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:14:13;5.60;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:16:40;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:19:07;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:21:57;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:24:27;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:26:57;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:29:31;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:31:58;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:34:25;5.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:36:52;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:39:22;5.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:42:12;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:45:02;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:48:01;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:50:42;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:53:20;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:56:03;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T09:58:35;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:01:12;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:03:48;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:06:24;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:09:04;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:11:48;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:14:29;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:17:12;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:19:51;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:22:43;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:25:34;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:28:24;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:31:00;6.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:33:32;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:36:23;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:38:56;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:41:27;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:44:05;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:46:43;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:49:13;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:51:55;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:54:35;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T10:57:13;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:00:02;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:02:35;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:05:29;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:08:04;5.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:10:39;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:13:22;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:16:04;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:18:34;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:21:04;6.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:23:40;6.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:26:19;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:28:57;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:31:37;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:34:07;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:36:37;6.30;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:39:14;6.40;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:41:43;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:44:16;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:47:08;6.50;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:49:38;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:52:12;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:54:45;6.70;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T11:57:20;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:00:03;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:02:38;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:05:18;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:07:49;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:10:21;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:13:10;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:15:46;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:18:16;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:20:57;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:23:35;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:26:11;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:28:56;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:31:44;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:34:42;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:37:37;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:40:22;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:43:13;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:46:25;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:49:14;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:52:20;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:55:13;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T12:57:50;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:00:29;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:03:36;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:06:15;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:08:52;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:11:25;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:14:24;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:17:04;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:19:33;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:22:00;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:24:50;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:27:20;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:30:00;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:32:29;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:35:00;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:37:32;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:40:21;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:42:56;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:45:30;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:48:20;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:51:00;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:54:19;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:57:05;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T13:59:53;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:02:27;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:05:11;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:07:44;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:10:22;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:12:58;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:15:36;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:18:13;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:20:50;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:23:24;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:25:59;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:28:27;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:30:57;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:33:27;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:35:58;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:38:27;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:41:09;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:43:46;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:46:15;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:48:45;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:51:25;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:54:11;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:56:38;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T14:59:09;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:01:37;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:04:07;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:06:37;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:09:12;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:11:52;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:14:24;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:17:01;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:19:28;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:21:55;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:24:25;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:26:59;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:29:29;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:31:57;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:34:28;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:36:58;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:39:25;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:41:52;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:44:19;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:46:47;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:49:18;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:51:48;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:54:20;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:56:54;6.80;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T15:59:24;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:01:51;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:04:20;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:06:47;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:09:14;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:11:45;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:14:23;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:17:12;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:19:43;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:22:11;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:24:54;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:27:21;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:29:48;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:32:22;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:34:53;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:37:23;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:39:56;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:42:26;6.90;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:44:53;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:47:20;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:49:48;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:52:19;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:54:46;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:57:16;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T16:59:43;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T17:02:10;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T17:04:47;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T17:07:18;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T17:09:48;7.20;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T17:12:18;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T17:14:54;7.10;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T17:17:24;7.00;99.90
1778;DHT22;886;50.082;8.222;2022-11-20T17:19:51;6.90;99.90