sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53268;DHT22;39156;51.176;6.738;2023-02-01T00:02:02;5.60;82.10
53268;DHT22;39156;51.176;6.738;2023-02-01T00:04:28;5.60;82.20
53268;DHT22;39156;51.176;6.738;2023-02-01T00:06:53;5.60;82.20
53268;DHT22;39156;51.176;6.738;2023-02-01T00:09:19;5.60;82.20
53268;DHT22;39156;51.176;6.738;2023-02-01T00:11:45;5.60;82.20
53268;DHT22;39156;51.176;6.738;2023-02-01T00:14:11;5.70;82.20
53268;DHT22;39156;51.176;6.738;2023-02-01T00:16:36;5.70;82.20
53268;DHT22;39156;51.176;6.738;2023-02-01T00:21:29;5.70;82.20
53268;DHT22;39156;51.176;6.738;2023-02-01T00:23:55;5.70;82.20
53268;DHT22;39156;51.176;6.738;2023-02-01T00:26:43;5.60;82.00
53268;DHT22;39156;51.176;6.738;2023-02-01T00:29:15;5.60;82.00
53268;DHT22;39156;51.176;6.738;2023-02-01T00:31:42;5.70;81.80
53268;DHT22;39156;51.176;6.738;2023-02-01T00:34:14;5.70;81.80
53268;DHT22;39156;51.176;6.738;2023-02-01T00:36:41;5.70;81.50
53268;DHT22;39156;51.176;6.738;2023-02-01T00:39:08;5.80;81.50
53268;DHT22;39156;51.176;6.738;2023-02-01T00:41:34;5.70;81.30
53268;DHT22;39156;51.176;6.738;2023-02-01T00:44:00;5.70;81.20
53268;DHT22;39156;51.176;6.738;2023-02-01T00:46:26;5.80;81.00
53268;DHT22;39156;51.176;6.738;2023-02-01T00:48:53;5.70;80.70
53268;DHT22;39156;51.176;6.738;2023-02-01T00:51:21;5.70;80.50
53268;DHT22;39156;51.176;6.738;2023-02-01T00:53:48;5.80;80.30
53268;DHT22;39156;51.176;6.738;2023-02-01T00:56:14;5.70;80.10
53268;DHT22;39156;51.176;6.738;2023-02-01T00:58:40;5.80;79.80
53268;DHT22;39156;51.176;6.738;2023-02-01T01:01:14;5.70;79.50
53268;DHT22;39156;51.176;6.738;2023-02-01T01:03:47;5.60;79.00
53268;DHT22;39156;51.176;6.738;2023-02-01T01:06:25;5.70;78.80
53268;DHT22;39156;51.176;6.738;2023-02-01T01:08:54;5.60;78.50
53268;DHT22;39156;51.176;6.738;2023-02-01T01:11:27;5.50;78.30
53268;DHT22;39156;51.176;6.738;2023-02-01T01:13:56;5.50;77.90
53268;DHT22;39156;51.176;6.738;2023-02-01T01:16:24;5.50;77.90
53268;DHT22;39156;51.176;6.738;2023-02-01T01:18:51;5.50;77.70
53268;DHT22;39156;51.176;6.738;2023-02-01T01:21:18;5.40;77.30
53268;DHT22;39156;51.176;6.738;2023-02-01T01:23:45;5.60;77.30
53268;DHT22;39156;51.176;6.738;2023-02-01T01:26:19;5.40;77.10
53268;DHT22;39156;51.176;6.738;2023-02-01T01:28:49;5.50;76.80
53268;DHT22;39156;51.176;6.738;2023-02-01T01:31:17;5.50;76.80
53268;DHT22;39156;51.176;6.738;2023-02-01T01:33:44;5.50;76.60
53268;DHT22;39156;51.176;6.738;2023-02-01T01:36:12;5.50;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T01:38:41;5.40;76.30
53268;DHT22;39156;51.176;6.738;2023-02-01T01:41:08;5.50;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T01:43:53;5.50;76.00
53268;DHT22;39156;51.176;6.738;2023-02-01T01:46:47;5.40;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T01:49:16;5.50;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T01:51:52;5.40;75.80
53268;DHT22;39156;51.176;6.738;2023-02-01T01:54:25;5.30;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T01:57:00;5.40;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T01:59:29;5.30;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T02:01:56;5.30;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T02:04:23;5.30;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T02:07:01;5.20;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T02:09:29;5.30;75.20
53268;DHT22;39156;51.176;6.738;2023-02-01T02:11:55;5.20;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T02:14:23;5.20;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T02:17:02;5.20;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T02:32:46;5.10;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T02:35:33;5.00;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T02:38:31;5.00;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T02:44:44;5.00;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T02:50:37;4.90;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T02:53:38;4.90;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T02:56:29;4.80;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T02:59:17;4.80;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T03:02:04;4.90;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T03:04:52;4.70;75.80
53268;DHT22;39156;51.176;6.738;2023-02-01T03:10:17;4.60;76.00
53268;DHT22;39156;51.176;6.738;2023-02-01T03:12:50;4.60;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T03:15:40;4.60;76.30
53268;DHT22;39156;51.176;6.738;2023-02-01T03:18:17;4.60;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T03:20:50;4.70;76.60
53268;DHT22;39156;51.176;6.738;2023-02-01T03:23:20;4.60;76.70
53268;DHT22;39156;51.176;6.738;2023-02-01T03:25:48;4.60;76.80
53268;DHT22;39156;51.176;6.738;2023-02-01T03:28:17;4.70;77.60
53268;DHT22;39156;51.176;6.738;2023-02-01T03:30:46;4.70;77.00
53268;DHT22;39156;51.176;6.738;2023-02-01T03:33:19;4.70;77.00
53268;DHT22;39156;51.176;6.738;2023-02-01T03:35:58;4.60;77.00
53268;DHT22;39156;51.176;6.738;2023-02-01T03:39:01;4.70;77.10
53268;DHT22;39156;51.176;6.738;2023-02-01T03:41:45;4.60;77.10
53268;DHT22;39156;51.176;6.738;2023-02-01T03:44:18;4.80;77.00
53268;DHT22;39156;51.176;6.738;2023-02-01T03:47:19;4.70;76.90
53268;DHT22;39156;51.176;6.738;2023-02-01T03:49:50;4.70;76.90
53268;DHT22;39156;51.176;6.738;2023-02-01T03:52:28;4.80;76.70
53268;DHT22;39156;51.176;6.738;2023-02-01T03:54:56;4.90;76.90
53268;DHT22;39156;51.176;6.738;2023-02-01T03:57:26;4.80;76.60
53268;DHT22;39156;51.176;6.738;2023-02-01T03:59:52;4.90;76.30
53268;DHT22;39156;51.176;6.738;2023-02-01T04:02:18;4.90;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T04:04:44;5.00;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T04:07:10;4.90;76.30
53268;DHT22;39156;51.176;6.738;2023-02-01T04:09:37;5.00;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T04:12:03;5.00;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T04:14:28;5.10;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T04:16:54;5.10;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T04:19:20;5.10;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T04:21:45;5.10;76.00
53268;DHT22;39156;51.176;6.738;2023-02-01T04:24:11;5.10;75.90
53268;DHT22;39156;51.176;6.738;2023-02-01T04:26:37;5.20;75.90
53268;DHT22;39156;51.176;6.738;2023-02-01T04:29:02;5.20;75.80
53268;DHT22;39156;51.176;6.738;2023-02-01T04:31:28;5.10;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T04:33:55;5.10;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T04:36:23;5.00;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T04:38:50;5.00;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T04:41:16;5.10;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T04:43:48;5.00;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T04:46:14;5.00;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T04:48:40;4.90;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T04:51:06;4.90;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T04:53:32;4.90;75.80
53268;DHT22;39156;51.176;6.738;2023-02-01T04:55:58;4.70;75.80
53268;DHT22;39156;51.176;6.738;2023-02-01T04:58:24;4.70;75.80
53268;DHT22;39156;51.176;6.738;2023-02-01T05:00:49;4.70;75.80
53268;DHT22;39156;51.176;6.738;2023-02-01T05:03:16;4.70;75.90
53268;DHT22;39156;51.176;6.738;2023-02-01T05:05:42;4.80;76.00
53268;DHT22;39156;51.176;6.738;2023-02-01T05:08:08;4.70;76.00
53268;DHT22;39156;51.176;6.738;2023-02-01T05:10:34;4.70;76.00
53268;DHT22;39156;51.176;6.738;2023-02-01T05:12:59;4.70;76.00
53268;DHT22;39156;51.176;6.738;2023-02-01T05:15:43;4.60;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T05:18:11;4.70;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T05:20:37;4.60;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T05:23:03;4.60;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T05:25:29;4.60;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T05:27:55;4.60;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T05:30:21;4.60;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T05:32:50;4.50;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T05:35:17;4.50;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T05:37:42;4.60;76.30
53268;DHT22;39156;51.176;6.738;2023-02-01T05:40:08;4.50;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T05:42:34;4.50;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T05:45:00;4.50;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T05:47:26;4.50;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T05:49:51;4.50;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T05:52:17;4.50;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T05:54:45;4.50;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T05:57:12;4.40;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T05:59:38;4.50;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T06:02:10;4.50;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T06:04:37;4.50;76.30
53268;DHT22;39156;51.176;6.738;2023-02-01T06:07:02;4.50;76.50
53268;DHT22;39156;51.176;6.738;2023-02-01T06:09:28;4.50;76.30
53268;DHT22;39156;51.176;6.738;2023-02-01T06:11:54;4.30;76.30
53268;DHT22;39156;51.176;6.738;2023-02-01T06:14:20;4.40;76.70
53268;DHT22;39156;51.176;6.738;2023-02-01T06:16:46;4.40;76.50
53268;DHT22;39156;51.176;6.738;2023-02-01T06:19:12;4.30;76.50
53268;DHT22;39156;51.176;6.738;2023-02-01T06:21:38;4.30;76.50
53268;DHT22;39156;51.176;6.738;2023-02-01T06:24:04;4.30;76.60
53268;DHT22;39156;51.176;6.738;2023-02-01T06:26:31;4.30;76.60
53268;DHT22;39156;51.176;6.738;2023-02-01T06:28:57;4.40;76.80
53268;DHT22;39156;51.176;6.738;2023-02-01T06:31:23;4.40;76.80
53268;DHT22;39156;51.176;6.738;2023-02-01T06:33:49;4.40;76.90
53268;DHT22;39156;51.176;6.738;2023-02-01T06:36:15;4.40;76.80
53268;DHT22;39156;51.176;6.738;2023-02-01T06:38:41;4.50;76.80
53268;DHT22;39156;51.176;6.738;2023-02-01T06:41:07;4.50;76.70
53268;DHT22;39156;51.176;6.738;2023-02-01T06:43:33;4.50;76.70
53268;DHT22;39156;51.176;6.738;2023-02-01T06:46:05;4.50;76.60
53268;DHT22;39156;51.176;6.738;2023-02-01T06:48:33;4.70;76.70
53268;DHT22;39156;51.176;6.738;2023-02-01T06:50:59;4.60;76.60
53268;DHT22;39156;51.176;6.738;2023-02-01T06:53:25;4.70;76.60
53268;DHT22;39156;51.176;6.738;2023-02-01T06:55:52;4.80;76.60
53268;DHT22;39156;51.176;6.738;2023-02-01T06:58:22;4.70;76.40
53268;DHT22;39156;51.176;6.738;2023-02-01T07:00:48;4.70;76.30
53268;DHT22;39156;51.176;6.738;2023-02-01T07:03:14;4.70;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T07:05:40;4.70;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T07:08:06;4.80;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T07:10:33;4.80;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T07:12:59;4.90;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T07:15:25;4.90;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T07:17:51;4.90;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T07:20:16;4.90;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T07:22:42;4.90;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T07:25:08;5.00;76.30
53268;DHT22;39156;51.176;6.738;2023-02-01T07:27:34;5.00;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T07:30:01;5.10;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T07:32:28;5.10;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T07:34:54;5.20;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T07:37:20;5.10;76.10
53268;DHT22;39156;51.176;6.738;2023-02-01T07:39:46;5.10;76.00
53268;DHT22;39156;51.176;6.738;2023-02-01T07:42:12;5.10;75.90
53268;DHT22;39156;51.176;6.738;2023-02-01T07:44:37;5.10;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T07:47:03;5.10;76.20
53268;DHT22;39156;51.176;6.738;2023-02-01T07:49:29;5.10;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T07:51:54;5.20;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T07:54:20;5.20;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T07:56:45;5.20;75.80
53268;DHT22;39156;51.176;6.738;2023-02-01T07:59:11;5.30;75.70
53268;DHT22;39156;51.176;6.738;2023-02-01T08:01:37;5.30;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T08:04:03;5.30;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T08:06:31;5.30;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T08:08:59;5.30;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T08:11:25;5.30;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T08:13:51;5.30;75.30
53268;DHT22;39156;51.176;6.738;2023-02-01T08:16:18;5.40;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T08:18:45;5.30;75.30
53268;DHT22;39156;51.176;6.738;2023-02-01T08:21:16;5.40;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T08:23:47;5.40;75.90
53268;DHT22;39156;51.176;6.738;2023-02-01T08:26:18;5.40;75.30
53268;DHT22;39156;51.176;6.738;2023-02-01T08:28:49;5.30;75.10
53268;DHT22;39156;51.176;6.738;2023-02-01T08:31:21;5.50;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T08:33:50;5.70;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T08:36:17;5.30;75.20
53268;DHT22;39156;51.176;6.738;2023-02-01T08:38:44;5.50;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T08:41:12;5.40;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T08:43:40;5.50;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T08:46:07;5.40;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T08:48:33;5.60;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T08:51:04;5.50;75.80
53268;DHT22;39156;51.176;6.738;2023-02-01T08:53:31;5.50;75.40
53268;DHT22;39156;51.176;6.738;2023-02-01T08:55:57;5.70;75.50
53268;DHT22;39156;51.176;6.738;2023-02-01T08:58:23;5.60;75.20
53268;DHT22;39156;51.176;6.738;2023-02-01T09:00:49;5.70;75.00
53268;DHT22;39156;51.176;6.738;2023-02-01T09:03:15;5.70;75.00
53268;DHT22;39156;51.176;6.738;2023-02-01T09:05:41;5.70;75.00
53268;DHT22;39156;51.176;6.738;2023-02-01T09:08:07;5.60;74.90
53268;DHT22;39156;51.176;6.738;2023-02-01T09:10:33;5.80;75.00
53268;DHT22;39156;51.176;6.738;2023-02-01T09:13:00;5.80;75.60
53268;DHT22;39156;51.176;6.738;2023-02-01T09:15:25;5.80;74.70
53268;DHT22;39156;51.176;6.738;2023-02-01T09:17:51;5.80;74.50
53268;DHT22;39156;51.176;6.738;2023-02-01T09:20:17;5.80;74.30
53268;DHT22;39156;51.176;6.738;2023-02-01T09:22:45;5.70;74.20
53268;DHT22;39156;51.176;6.738;2023-02-01T09:25:11;5.90;74.30
53268;DHT22;39156;51.176;6.738;2023-02-01T09:27:36;5.80;74.20
53268;DHT22;39156;51.176;6.738;2023-02-01T09:30:03;5.80;74.20
53268;DHT22;39156;51.176;6.738;2023-02-01T09:32:29;5.90;74.30
53268;DHT22;39156;51.176;6.738;2023-02-01T09:34:55;5.80;74.20
53268;DHT22;39156;51.176;6.738;2023-02-01T09:37:22;5.80;74.10
53268;DHT22;39156;51.176;6.738;2023-02-01T09:39:47;5.90;74.20
53268;DHT22;39156;51.176;6.738;2023-02-01T09:42:43;5.90;74.20
53268;DHT22;39156;51.176;6.738;2023-02-01T09:48:16;5.90;74.50
53268;DHT22;39156;51.176;6.738;2023-02-01T09:50:48;5.90;73.90
53268;DHT22;39156;51.176;6.738;2023-02-01T09:56:07;5.90;73.80
53268;DHT22;39156;51.176;6.738;2023-02-01T09:58:44;6.00;73.80
53268;DHT22;39156;51.176;6.738;2023-02-01T10:01:24;6.00;74.00
53268;DHT22;39156;51.176;6.738;2023-02-01T10:04:07;5.90;73.70
53268;DHT22;39156;51.176;6.738;2023-02-01T10:07:02;5.90;73.90
53268;DHT22;39156;51.176;6.738;2023-02-01T10:13:31;5.90;74.00
53268;DHT22;39156;51.176;6.738;2023-02-01T10:16:17;5.90;73.90
53268;DHT22;39156;51.176;6.738;2023-02-01T10:24:25;5.90;73.90
53268;DHT22;39156;51.176;6.738;2023-02-01T10:27:08;6.00;73.90
53268;DHT22;39156;51.176;6.738;2023-02-01T10:29:40;6.10;74.10
53268;DHT22;39156;51.176;6.738;2023-02-01T10:32:20;6.10;74.20
53268;DHT22;39156;51.176;6.738;2023-02-01T10:34:53;6.20;74.20
53268;DHT22;39156;51.176;6.738;2023-02-01T10:37:31;6.40;74.20
53268;DHT22;39156;51.176;6.738;2023-02-01T10:40:22;6.40;73.70
53268;DHT22;39156;51.176;6.738;2023-02-01T10:42:52;6.50;73.40
53268;DHT22;39156;51.176;6.738;2023-02-01T10:45:21;6.60;73.20
53268;DHT22;39156;51.176;6.738;2023-02-01T10:47:50;6.70;73.30
53268;DHT22;39156;51.176;6.738;2023-02-01T10:53:15;6.70;73.20
53268;DHT22;39156;51.176;6.738;2023-02-01T10:55:52;6.80;72.80
53268;DHT22;39156;51.176;6.738;2023-02-01T10:58:27;6.80;72.50
53268;DHT22;39156;51.176;6.738;2023-02-01T11:00:57;6.70;72.60
53268;DHT22;39156;51.176;6.738;2023-02-01T11:04:10;6.80;72.80
53268;DHT22;39156;51.176;6.738;2023-02-01T11:09:24;6.80;72.30
53268;DHT22;39156;51.176;6.738;2023-02-01T11:16:53;6.80;72.30
53268;DHT22;39156;51.176;6.738;2023-02-01T11:19:37;6.70;72.40
53268;DHT22;39156;51.176;6.738;2023-02-01T11:22:04;6.70;72.60
53268;DHT22;39156;51.176;6.738;2023-02-01T11:24:35;6.70;72.70
53268;DHT22;39156;51.176;6.738;2023-02-01T11:27:03;6.80;72.60
53268;DHT22;39156;51.176;6.738;2023-02-01T11:29:36;6.80;72.60
53268;DHT22;39156;51.176;6.738;2023-02-01T11:32:04;6.80;72.30
53268;DHT22;39156;51.176;6.738;2023-02-01T11:34:41;6.80;72.20
53268;DHT22;39156;51.176;6.738;2023-02-01T11:37:29;6.80;72.00
53268;DHT22;39156;51.176;6.738;2023-02-01T11:39:58;6.80;71.80
53268;DHT22;39156;51.176;6.738;2023-02-01T11:42:27;6.90;72.00
53268;DHT22;39156;51.176;6.738;2023-02-01T11:45:52;6.80;72.00
53268;DHT22;39156;51.176;6.738;2023-02-01T11:48:10;6.80;71.70
53268;DHT22;39156;51.176;6.738;2023-02-01T11:56:47;6.80;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T12:03:11;6.90;70.50
53268;DHT22;39156;51.176;6.738;2023-02-01T12:09:07;6.90;70.30
53268;DHT22;39156;51.176;6.738;2023-02-01T12:11:56;6.90;70.60
53268;DHT22;39156;51.176;6.738;2023-02-01T12:14:43;6.90;70.30
53268;DHT22;39156;51.176;6.738;2023-02-01T12:23:21;7.10;70.50
53268;DHT22;39156;51.176;6.738;2023-02-01T12:26:33;7.00;70.20
53268;DHT22;39156;51.176;6.738;2023-02-01T12:38:03;7.00;69.80
53268;DHT22;39156;51.176;6.738;2023-02-01T12:43:59;7.00;70.00
53268;DHT22;39156;51.176;6.738;2023-02-01T12:46:41;7.00;70.00
53268;DHT22;39156;51.176;6.738;2023-02-01T12:49:33;7.00;70.50
53268;DHT22;39156;51.176;6.738;2023-02-01T12:52:35;7.00;70.60
53268;DHT22;39156;51.176;6.738;2023-02-01T12:55:52;6.90;70.30
53268;DHT22;39156;51.176;6.738;2023-02-01T13:01:14;7.00;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T13:06:51;6.90;70.50
53268;DHT22;39156;51.176;6.738;2023-02-01T13:09:43;7.00;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T13:12:16;6.90;70.50
53268;DHT22;39156;51.176;6.738;2023-02-01T13:14:58;7.00;70.60
53268;DHT22;39156;51.176;6.738;2023-02-01T13:17:31;7.00;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T13:20:17;7.00;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T13:22:51;6.90;71.20
53268;DHT22;39156;51.176;6.738;2023-02-01T13:25:40;7.00;70.60
53268;DHT22;39156;51.176;6.738;2023-02-01T13:28:25;7.10;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T13:40:16;7.00;70.30
53268;DHT22;39156;51.176;6.738;2023-02-01T13:42:53;7.10;70.40
53268;DHT22;39156;51.176;6.738;2023-02-01T13:45:26;7.10;70.40
53268;DHT22;39156;51.176;6.738;2023-02-01T13:47:58;7.00;70.40
53268;DHT22;39156;51.176;6.738;2023-02-01T13:50:38;7.20;70.20
53268;DHT22;39156;51.176;6.738;2023-02-01T13:58:21;7.10;70.20
53268;DHT22;39156;51.176;6.738;2023-02-01T14:01:35;7.10;69.80
53268;DHT22;39156;51.176;6.738;2023-02-01T14:04:05;7.20;70.00
53268;DHT22;39156;51.176;6.738;2023-02-01T14:16:42;7.30;69.60
53268;DHT22;39156;51.176;6.738;2023-02-01T14:21:59;7.20;69.50
53268;DHT22;39156;51.176;6.738;2023-02-01T14:24:32;7.20;69.40
53268;DHT22;39156;51.176;6.738;2023-02-01T14:27:25;7.30;69.60
53268;DHT22;39156;51.176;6.738;2023-02-01T14:29:56;7.20;69.30
53268;DHT22;39156;51.176;6.738;2023-02-01T14:32:30;7.30;69.20
53268;DHT22;39156;51.176;6.738;2023-02-01T14:35:01;7.30;69.20
53268;DHT22;39156;51.176;6.738;2023-02-01T14:37:32;7.30;69.20
53268;DHT22;39156;51.176;6.738;2023-02-01T14:47:55;7.40;70.20
53268;DHT22;39156;51.176;6.738;2023-02-01T14:50:42;7.20;68.90
53268;DHT22;39156;51.176;6.738;2023-02-01T14:58:27;7.30;69.10
53268;DHT22;39156;51.176;6.738;2023-02-01T15:01:15;7.40;68.80
53268;DHT22;39156;51.176;6.738;2023-02-01T15:04:01;7.40;68.90
53268;DHT22;39156;51.176;6.738;2023-02-01T15:06:57;7.50;68.60
53268;DHT22;39156;51.176;6.738;2023-02-01T15:18:14;7.40;68.70
53268;DHT22;39156;51.176;6.738;2023-02-01T15:20:41;7.50;68.80
53268;DHT22;39156;51.176;6.738;2023-02-01T15:23:16;7.50;69.10
53268;DHT22;39156;51.176;6.738;2023-02-01T15:25:46;7.40;68.60
53268;DHT22;39156;51.176;6.738;2023-02-01T15:28:16;7.50;68.80
53268;DHT22;39156;51.176;6.738;2023-02-01T15:30:58;7.40;68.70
53268;DHT22;39156;51.176;6.738;2023-02-01T15:33:26;7.40;68.70
53268;DHT22;39156;51.176;6.738;2023-02-01T15:36:39;7.50;68.90
53268;DHT22;39156;51.176;6.738;2023-02-01T15:38:44;7.50;68.90
53268;DHT22;39156;51.176;6.738;2023-02-01T15:41:15;7.50;68.90
53268;DHT22;39156;51.176;6.738;2023-02-01T15:46:41;7.40;68.80
53268;DHT22;39156;51.176;6.738;2023-02-01T15:51:45;7.50;69.00
53268;DHT22;39156;51.176;6.738;2023-02-01T15:54:23;7.50;69.00
53268;DHT22;39156;51.176;6.738;2023-02-01T15:56:55;7.40;68.90
53268;DHT22;39156;51.176;6.738;2023-02-01T15:59:42;7.40;69.10
53268;DHT22;39156;51.176;6.738;2023-02-01T16:02:27;7.40;69.30
53268;DHT22;39156;51.176;6.738;2023-02-01T16:05:06;7.40;69.20
53268;DHT22;39156;51.176;6.738;2023-02-01T16:08:01;7.40;69.30
53268;DHT22;39156;51.176;6.738;2023-02-01T16:10:31;7.40;69.20
53268;DHT22;39156;51.176;6.738;2023-02-01T16:12:57;7.40;69.40
53268;DHT22;39156;51.176;6.738;2023-02-01T16:15:26;7.40;69.40
53268;DHT22;39156;51.176;6.738;2023-02-01T16:17:55;7.30;69.40
53268;DHT22;39156;51.176;6.738;2023-02-01T16:20:20;7.40;69.60
53268;DHT22;39156;51.176;6.738;2023-02-01T16:22:46;7.40;69.70
53268;DHT22;39156;51.176;6.738;2023-02-01T16:25:12;7.30;69.70
53268;DHT22;39156;51.176;6.738;2023-02-01T16:27:38;7.30;69.70
53268;DHT22;39156;51.176;6.738;2023-02-01T16:30:04;7.40;69.80
53268;DHT22;39156;51.176;6.738;2023-02-01T16:32:30;7.30;70.00
53268;DHT22;39156;51.176;6.738;2023-02-01T16:34:56;7.40;70.30
53268;DHT22;39156;51.176;6.738;2023-02-01T16:37:24;7.30;70.40
53268;DHT22;39156;51.176;6.738;2023-02-01T16:39:50;7.30;70.40
53268;DHT22;39156;51.176;6.738;2023-02-01T16:42:16;7.30;70.50
53268;DHT22;39156;51.176;6.738;2023-02-01T16:44:42;7.20;70.60
53268;DHT22;39156;51.176;6.738;2023-02-01T16:47:16;7.20;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T16:49:43;7.20;70.60
53268;DHT22;39156;51.176;6.738;2023-02-01T16:52:27;7.30;70.60
53268;DHT22;39156;51.176;6.738;2023-02-01T16:54:53;7.20;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T16:57:20;7.20;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T16:59:49;7.20;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T17:02:17;7.10;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T17:04:48;7.10;70.90
53268;DHT22;39156;51.176;6.738;2023-02-01T17:07:17;7.10;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T17:09:44;7.10;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T17:12:37;7.10;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T17:15:03;7.10;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T17:17:36;7.10;71.10
53268;DHT22;39156;51.176;6.738;2023-02-01T17:20:04;7.10;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T17:22:31;7.00;70.90
53268;DHT22;39156;51.176;6.738;2023-02-01T17:24:57;7.10;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T17:27:24;7.10;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T17:29:50;7.10;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T17:32:22;7.10;70.90
53268;DHT22;39156;51.176;6.738;2023-02-01T17:34:48;7.10;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T17:37:31;7.10;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T17:39:58;7.10;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T17:42:26;7.20;70.90
53268;DHT22;39156;51.176;6.738;2023-02-01T17:44:59;7.20;70.90
53268;DHT22;39156;51.176;6.738;2023-02-01T17:47:26;7.10;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T17:49:52;7.20;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T17:52:22;7.20;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T17:54:49;7.10;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T17:57:18;7.10;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T17:59:44;7.20;70.90
53268;DHT22;39156;51.176;6.738;2023-02-01T18:02:23;7.20;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T18:04:50;7.20;70.60
53268;DHT22;39156;51.176;6.738;2023-02-01T18:07:16;7.30;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T18:09:42;7.20;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T18:12:21;7.20;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T18:14:47;7.20;70.70
53268;DHT22;39156;51.176;6.738;2023-02-01T18:17:13;7.10;70.80
53268;DHT22;39156;51.176;6.738;2023-02-01T18:19:39;7.20;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T18:22:05;7.30;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T18:24:31;7.20;71.00
53268;DHT22;39156;51.176;6.738;2023-02-01T18:26:59;7.20;71.10
53268;DHT22;39156;51.176;6.738;2023-02-01T18:29:25;7.10;71.10
53268;DHT22;39156;51.176;6.738;2023-02-01T18:31:50;7.20;71.30
53268;DHT22;39156;51.176;6.738;2023-02-01T18:34:16;7.20;71.30
53268;DHT22;39156;51.176;6.738;2023-02-01T18:36:47;7.10;71.30