sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25824;SDS011;13658;44.534;18.694;2022-11-15T00:01:56;213.38;;;105.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:04:40;223.05;;;106.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:07:25;226.77;;;111.18;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:10:09;234.65;;;110.70;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:12:54;249.13;;;117.53;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:15:39;248.02;;;119.35;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:18:24;248.02;;;118.18;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:21:10;249.13;;;120.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:23:55;258.55;;;120.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:26:40;264.90;;;124.82;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:29:25;267.15;;;124.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:32:10;272.45;;;127.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:34:54;250.27;;;118.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:37:39;245.30;;;117.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:40:23;241.38;;;116.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:43:08;248.32;;;115.70;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:45:52;254.85;;;120.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:48:37;268.83;;;124.50;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:51:21;251.32;;;120.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:54:06;248.65;;;119.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:56:50;249.40;;;117.30;;
25824;SDS011;13658;44.534;18.694;2022-11-15T00:59:35;252.93;;;119.22;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:02:20;263.90;;;121.97;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:05:04;256.02;;;121.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:07:53;253.95;;;123.97;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:10:38;261.48;;;124.50;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:13:23;263.80;;;123.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:19:02;278.45;;;127.32;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:21:48;268.95;;;125.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:24:33;273.65;;;126.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:27:18;271.65;;;127.43;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:30:02;261.25;;;121.03;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:32:48;262.10;;;118.43;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:35:32;252.18;;;114.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:38:21;259.83;;;113.78;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:41:11;256.23;;;114.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:47:24;252.55;;;103.03;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:50:14;242.25;;;97.82;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:53:01;231.02;;;97.35;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:55:45;241.77;;;92.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T01:58:30;238.90;;;94.13;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:01:15;247.33;;;96.57;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:06:53;254.43;;;93.45;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:09:38;260.50;;;93.05;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:12:23;250.23;;;95.78;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:15:08;250.02;;;91.00;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:24:12;253.50;;;90.45;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:32:51;235.10;;;90.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:36:02;267.13;;;94.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:42:11;243.43;;;99.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:45:24;252.57;;;99.22;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:48:15;254.02;;;100.50;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:51:00;252.27;;;105.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:53:46;254.63;;;101.47;;
25824;SDS011;13658;44.534;18.694;2022-11-15T02:56:31;254.15;;;106.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:02:31;283.98;;;117.30;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:05:37;280.33;;;114.90;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:08:32;283.35;;;114.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:11:26;269.13;;;108.80;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:17:18;273.98;;;116.38;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:20:13;275.50;;;119.80;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:23:06;282.77;;;125.55;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:25:53;286.05;;;121.30;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:28:58;295.13;;;125.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:31:55;281.73;;;125.10;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:34:46;294.60;;;127.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:40:39;307.17;;;129.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:46:19;302.90;;;127.88;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:49:17;313.30;;;129.13;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:52:08;307.90;;;132.20;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:54:55;306.10;;;129.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T03:57:40;310.73;;;131.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:00:25;309.30;;;130.98;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:03:10;309.13;;;126.30;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:05:55;311.42;;;123.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:08:39;305.25;;;123.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:11:24;314.85;;;119.22;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:14:08;322.23;;;123.18;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:16:53;306.08;;;116.78;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:19:37;308.98;;;114.68;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:22:40;303.05;;;108.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:25:44;298.98;;;111.90;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:28:30;294.17;;;111.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:31:15;317.67;;;120.47;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:33:59;298.48;;;116.47;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:36:44;309.13;;;115.88;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:39:47;301.00;;;110.10;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:42:31;321.25;;;112.68;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:45:16;309.95;;;111.50;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:48:01;299.85;;;111.38;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:50:49;323.00;;;116.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:53:33;318.85;;;121.00;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:56:18;333.30;;;118.03;;
25824;SDS011;13658;44.534;18.694;2022-11-15T04:59:03;322.30;;;115.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:01:47;338.83;;;121.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:04:32;348.08;;;119.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:07:16;345.52;;;119.90;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:10:01;321.75;;;117.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:12:46;331.00;;;119.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:15:31;324.63;;;122.22;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:18:15;306.00;;;116.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:21:03;316.70;;;119.07;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:23:49;329.67;;;117.47;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:26:34;324.08;;;118.00;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:29:18;318.85;;;116.55;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:32:04;333.20;;;113.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:34:50;324.00;;;119.72;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:37:35;348.65;;;120.07;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:40:20;319.23;;;114.97;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:43:04;313.38;;;115.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:45:49;324.10;;;114.87;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:48:34;330.90;;;117.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:51:21;349.20;;;120.43;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:54:07;337.83;;;119.45;;
25824;SDS011;13658;44.534;18.694;2022-11-15T05:56:51;335.33;;;116.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:02:21;323.40;;;118.55;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:05:06;343.83;;;121.80;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:07:51;328.85;;;121.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:10:35;326.05;;;126.13;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:13:20;307.17;;;123.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:16:04;320.75;;;127.22;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:18:49;364.60;;;132.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:21:34;338.13;;;132.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:24:19;334.45;;;135.68;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:27:03;325.52;;;138.38;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:29:48;355.80;;;138.40;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:32:32;359.60;;;139.57;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:35:17;388.98;;;156.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:38:06;383.33;;;148.57;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:40:54;369.35;;;139.88;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:43:44;399.48;;;143.88;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:46:29;402.48;;;150.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:49:13;355.73;;;129.98;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:51:58;331.10;;;129.50;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:54:42;353.02;;;130.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T06:57:27;328.80;;;129.13;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:00:12;298.23;;;123.97;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:02:59;322.40;;;130.45;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:05:51;298.08;;;124.05;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:08:38;287.80;;;123.90;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:11:22;321.13;;;130.38;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:14:07;332.55;;;130.18;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:16:51;312.95;;;122.70;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:19:36;336.13;;;129.45;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:22:20;336.27;;;124.80;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:25:05;341.85;;;131.90;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:27:54;305.40;;;124.55;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:30:41;325.15;;;126.68;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:33:25;287.27;;;124.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:36:10;290.98;;;123.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:38:54;300.35;;;129.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:41:39;283.38;;;122.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:44:24;289.67;;;124.32;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:47:09;304.42;;;124.78;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:49:54;289.95;;;123.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:52:38;308.23;;;129.73;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:55:23;300.50;;;133.90;;
25824;SDS011;13658;44.534;18.694;2022-11-15T07:58:09;283.23;;;124.18;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:00:54;285.90;;;124.80;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:03:39;275.25;;;119.57;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:06:23;227.43;;;106.20;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:09:08;250.02;;;117.00;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:11:53;258.83;;;115.55;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:14:37;242.32;;;111.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:17:25;232.45;;;111.35;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:20:10;269.05;;;114.30;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:22:55;273.85;;;119.20;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:25:40;268.35;;;116.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:28:25;267.48;;;115.13;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:31:13;260.33;;;115.35;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:34:00;251.98;;;112.13;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:36:46;234.48;;;111.03;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:39:30;221.55;;;107.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:42:15;219.27;;;107.07;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:44:59;205.13;;;105.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:47:44;181.02;;;97.18;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:50:29;187.90;;;101.32;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:53:14;189.35;;;97.03;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:55:58;184.00;;;97.35;;
25824;SDS011;13658;44.534;18.694;2022-11-15T08:58:43;182.88;;;95.90;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:01:27;194.73;;;103.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:04:12;170.02;;;95.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:06:57;180.75;;;99.43;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:09:41;174.07;;;97.38;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:12:26;156.80;;;91.10;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:15:10;148.57;;;87.35;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:17:57;152.13;;;89.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:20:43;159.95;;;91.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:23:27;147.77;;;88.00;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:26:12;142.60;;;88.07;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:28:57;145.50;;;87.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:31:41;153.98;;;92.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:34:26;158.00;;;96.10;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:37:11;149.75;;;88.90;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:39:56;148.18;;;92.10;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:42:52;161.33;;;98.03;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:49:03;141.35;;;87.50;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:51:48;136.43;;;85.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:54:20;140.18;;;85.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T09:59:56;141.15;;;86.72;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:05:24;132.23;;;83.18;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:10:35;112.80;;;70.97;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:13:41;107.15;;;67.35;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:16:07;106.65;;;70.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:18:46;111.95;;;70.45;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:21:48;162.32;;;94.57;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:24:40;133.32;;;84.00;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:27:13;150.17;;;94.70;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:29:44;138.45;;;84.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:32:12;143.70;;;88.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:34:40;150.40;;;91.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:37:06;115.40;;;72.80;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:39:32;163.30;;;106.40;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:44:50;114.32;;;73.20;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:50:00;97.97;;;61.67;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:52:32;90.88;;;58.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T10:57:47;71.95;;;46.08;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:08:03;66.05;;;42.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:10:32;144.32;;;77.32;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:13:12;179.57;;;102.00;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:15:39;188.32;;;103.47;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:18:25;198.88;;;112.80;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:20:58;197.98;;;111.90;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:29:27;201.00;;;112.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:40:26;195.02;;;101.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:51:17;195.60;;;105.72;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:56:23;200.13;;;104.43;;
25824;SDS011;13658;44.534;18.694;2022-11-15T11:58:54;210.63;;;112.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:04:29;187.15;;;101.55;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:09:58;194.10;;;101.45;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:12:35;182.50;;;97.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:15:51;188.73;;;101.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:18:11;193.95;;;105.68;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:20:49;198.52;;;106.05;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:23:28;189.73;;;104.97;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:26:00;182.40;;;100.72;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:34:12;189.70;;;104.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:36:54;196.93;;;110.43;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:39:20;208.13;;;114.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:47:02;227.68;;;116.10;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:49:47;283.02;;;115.35;;
25824;SDS011;13658;44.534;18.694;2022-11-15T12:52:14;323.35;;;120.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:17:48;573.67;;;166.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:23:23;593.30;;;181.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:30:40;593.42;;;181.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:33:15;586.95;;;181.00;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:35:45;587.67;;;180.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:38:25;589.92;;;182.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:40:58;554.63;;;170.35;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:43:35;531.35;;;164.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:48:46;549.97;;;181.27;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:51:30;492.30;;;166.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:54:07;455.42;;;153.45;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:56:47;449.42;;;151.82;;
25824;SDS011;13658;44.534;18.694;2022-11-15T13:59:27;439.58;;;148.77;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:02:01;438.02;;;145.00;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:04:52;420.95;;;149.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:07:37;429.20;;;146.23;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:10:16;423.38;;;150.55;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:12:56;395.60;;;142.98;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:15:33;378.95;;;140.43;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:18:01;363.27;;;138.82;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:20:29;346.17;;;136.90;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:23:19;353.75;;;135.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:26:00;343.65;;;129.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:30:53;333.17;;;129.18;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:33:25;318.15;;;129.48;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:36:14;336.02;;;126.20;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:38:41;337.00;;;129.07;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:41:13;340.33;;;131.32;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:43:41;308.60;;;125.47;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:46:07;327.50;;;129.80;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:48:33;318.38;;;128.40;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:50:59;313.30;;;127.60;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:53:25;313.98;;;129.98;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:55:51;322.23;;;129.73;;
25824;SDS011;13658;44.534;18.694;2022-11-15T14:58:17;316.65;;;129.18;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:00:44;330.42;;;134.30;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:03:09;337.20;;;140.38;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:05:40;324.38;;;130.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:08:07;334.25;;;134.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:10:37;328.45;;;130.88;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:13:12;318.73;;;128.80;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:15:44;308.92;;;127.32;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:18:11;302.23;;;127.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:20:38;312.50;;;132.10;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:23:16;329.55;;;134.07;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:25:43;308.30;;;132.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:28:11;352.23;;;148.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:30:37;342.38;;;141.73;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:33:03;326.25;;;139.23;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:35:30;339.52;;;147.45;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:37:57;349.08;;;141.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:40:24;345.35;;;145.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:42:51;345.48;;;148.55;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:45:17;352.95;;;149.30;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:47:44;356.33;;;154.15;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:50:16;358.85;;;151.93;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:52:43;343.00;;;145.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:55:09;374.38;;;159.30;;
25824;SDS011;13658;44.534;18.694;2022-11-15T15:57:35;512.15;;;248.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:00:02;523.30;;;246.00;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:05:03;486.85;;;222.82;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:07:29;476.52;;;220.68;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:09:55;404.88;;;179.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:12:30;375.50;;;150.50;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:14:59;364.65;;;146.88;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:17:26;356.98;;;146.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:23:05;345.48;;;144.32;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:25:34;361.92;;;141.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:28:04;354.02;;;147.20;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:30:33;357.73;;;146.70;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:32:58;338.00;;;143.23;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:35:25;353.27;;;147.55;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:37:51;374.52;;;150.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:40:24;355.52;;;152.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:42:52;368.38;;;153.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:45:18;362.35;;;149.32;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:47:44;356.17;;;151.13;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:50:32;408.90;;;170.65;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:53:03;372.15;;;156.45;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:55:29;386.27;;;159.55;;
25824;SDS011;13658;44.534;18.694;2022-11-15T16:57:55;383.15;;;160.38;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:00:26;391.35;;;165.98;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:02:52;411.40;;;171.75;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:05:19;464.23;;;208.02;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:07:46;432.95;;;188.68;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:10:15;402.88;;;175.25;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:12:41;428.67;;;192.73;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:15:09;438.35;;;189.85;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:17:36;441.15;;;191.95;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:20:02;545.08;;;251.63;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:22:37;540.13;;;249.98;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:25:03;552.47;;;259.70;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:27:30;541.92;;;250.88;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:29:56;503.98;;;228.35;;
25824;SDS011;13658;44.534;18.694;2022-11-15T17:32:22;434.13;;;194.68;;