sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54409;DHT22;40315;48.620;9.828;2022-09-09T00:01:59;12.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:04:29;12.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:07:03;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:09:40;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:12:15;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:14:50;12.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:17:33;12.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:20:09;12.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:22:44;13.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:25:17;12.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:27:48;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:30:18;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:32:54;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:35:29;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:38:03;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:40:35;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:43:21;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:48:45;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:51:17;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:54:09;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:56:47;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T00:59:27;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:01:55;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:04:29;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:07:06;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:09:50;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:12:25;12.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:15:01;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:17:39;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:20:14;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:22:58;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:28:33;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:31:09;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:33:43;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:36:12;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:38:49;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:44:41;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:47:09;12.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:49:52;12.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:52:23;12.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:54:50;12.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T01:57:25;12.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:00:04;12.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:02:48;12.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:05:31;12.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:08:07;12.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:10:48;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:13:32;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:16:12;11.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:18:47;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:21:17;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:23:48;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:26:19;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:28:55;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:31:26;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:34:01;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:36:32;13.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:39:01;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:41:36;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:44:08;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:47:00;12.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:49:38;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:52:08;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:54:42;11.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:57:12;11.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T02:59:41;11.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:02:11;11.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:04:40;11.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:07:11;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:09:38;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:12:05;11.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:14:34;11.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:17:01;11.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:19:33;11.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:22:01;11.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:24:30;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:26:57;11.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:29:26;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:31:57;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:34:24;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:36:52;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:39:21;12.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:41:49;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:44:16;12.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:46:46;12.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:49:14;12.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:51:42;12.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:54:14;12.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:56:43;12.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T03:59:14;12.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:01:42;12.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:04:11;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:06:38;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:09:05;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:11:35;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:14:03;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:16:32;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:19:02;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:21:32;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:24:01;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:26:28;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:28:57;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:31:24;13.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:33:56;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:36:24;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:38:56;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:41:25;12.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:43:53;12.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:46:25;12.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:48:52;12.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:51:21;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:53:50;12.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:56:19;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T04:58:50;12.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:01:23;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:03:52;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:06:22;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:08:55;12.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:11:31;12.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:14:14;12.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:16:44;12.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:19:13;12.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:21:44;12.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:24:14;12.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:26:46;13.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:29:14;13.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:31:45;13.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:34:17;12.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:36:45;13.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:39:13;12.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:41:40;13.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:44:08;12.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:46:38;12.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:49:09;13.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:51:40;14.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:54:11;12.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:56:42;13.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T05:59:10;13.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:01:39;13.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:04:10;13.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:06:39;13.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:09:13;13.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:11:43;13.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:14:13;13.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:16:41;13.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:19:16;13.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:21:47;14.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:24:15;14.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:26:45;14.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:29:17;14.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:31:44;14.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:34:27;14.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:36:57;14.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:39:25;14.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:41:52;14.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:44:38;15.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:47:08;15.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:49:38;15.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:52:09;15.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:54:36;15.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:57:04;15.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T06:59:34;15.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:02:04;15.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:04:31;15.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:07:02;15.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:09:30;15.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:11:57;15.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:14:31;16.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:17:00;16.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:19:33;16.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:22:05;16.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:24:34;16.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:27:02;16.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:29:30;17.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:31:57;17.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:34:30;18.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:36:57;18.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:39:26;18.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:41:57;18.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:44:29;18.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:47:10;18.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:49:48;18.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:52:20;18.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:54:54;18.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:57:22;18.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T07:59:55;18.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:02:23;18.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:04:53;19.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:07:24;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:09:55;19.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:12:28;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:14:56;19.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:17:27;20.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:19:54;19.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:22:25;19.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:24:55;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:27:24;19.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:29:53;19.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:32:22;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:34:52;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:37:22;19.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:39:49;19.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:42:34;19.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:45:23;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:48:20;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:50:53;20.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:53:29;20.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:56:11;20.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T08:58:48;20.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:01:40;20.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:04:34;19.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:07:12;19.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:09:50;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:12:35;20.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:15:14;20.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:17:44;20.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:20:12;20.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:22:47;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:25:18;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:27:54;20.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:30:35;20.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:33:15;19.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:35:42;19.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:38:17;19.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:40:49;19.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:43:21;19.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:45:52;19.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:48:19;20.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:50:51;19.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:53:25;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:55:58;20.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T09:58:32;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:01:02;20.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:03:33;20.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:06:06;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:08:43;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:11:28;21.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:14:02;21.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:16:41;20.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:19:15;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:21:57;20.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:24:42;20.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:27:20;20.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:30:01;20.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:32:41;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:35:24;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:38:12;21.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:40:46;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:43:27;21.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:46:03;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:48:43;21.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:51:23;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:54:09;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:56:39;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T10:59:10;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:01:43;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:04:15;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:06:48;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:09:21;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:11:52;22.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:14:22;22.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:16:54;22.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:19:30;22.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:22:01;22.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:24:34;22.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:27:08;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:30:03;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:32:53;21.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:35:38;21.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:38:16;22.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:40:45;22.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:43:15;22.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:45:51;22.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:48:26;22.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:51:01;22.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:53:29;22.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:56:09;22.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T11:58:42;23.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:01:27;23.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:04:15;23.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:06:51;23.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:09:23;23.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:12:06;24.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:14:39;23.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:17:18;23.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:19:46;23.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:22:24;22.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:24:56;22.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:27:31;22.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:30:03;23.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:32:30;23.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:35:02;23.20;99.00
54409;DHT22;40315;48.620;9.828;2022-09-09T12:37:36;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:40:06;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:42:45;20.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:45:16;20.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:47:47;20.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:50:17;20.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:52:47;20.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:55:18;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T12:57:48;20.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:00:19;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:02:50;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:05:20;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:07:49;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:10:23;21.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:12:52;21.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:15:21;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:17:55;21.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:20:24;21.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:22:54;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:25:24;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:27:55;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:30:25;21.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:33:21;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:35:51;21.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:38:28;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:40:58;21.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:43:32;21.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:46:02;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:48:29;21.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:50:59;21.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:53:30;21.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:56:01;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T13:58:28;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:00:55;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:03:23;21.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:05:50;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:08:24;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:13:24;21.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:15:51;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:18:19;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:20:48;21.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:23:16;21.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:25:46;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:30:44;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:33:13;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:35:41;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:38:09;21.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:40:37;21.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:43:05;20.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:45:36;20.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:48:04;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:50:31;21.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:52:58;21.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:55:27;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T14:57:55;20.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:00:22;20.70;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:02:54;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:05:22;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:07:50;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:10:17;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:12:46;21.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:15:13;21.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:17:40;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:20:10;22.10;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:22:37;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:25:05;22.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:27:33;22.20;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:30:00;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:32:28;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:34:55;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:37:24;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:39:51;21.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:42:20;21.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:44:47;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:47:14;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:49:42;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:52:10;21.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:54:38;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:57:11;21.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T15:59:41;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T16:02:11;21.40;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T16:04:40;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T16:07:07;21.80;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T16:09:35;21.50;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T16:12:04;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T16:14:35;21.00;99.90
54409;DHT22;40315;48.620;9.828;2022-09-09T16:17:03;20.80;99.90