sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:02:09;17.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:04:36;17.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:07:06;17.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:09:36;17.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:12:03;17.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:14:30;17.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:16:58;17.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:19:26;17.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:21:53;17.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:24:21;17.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:26:48;17.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:29:15;17.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:31:42;17.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:34:10;17.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:36:37;17.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:39:04;17.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:41:31;17.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:43:59;17.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:46:26;18.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:48:57;17.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:51:26;17.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:53:54;18.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:56:21;17.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T00:58:52;18.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:01:20;17.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:03:48;18.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:14:41;17.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:17:09;18.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:19:47;18.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:22:14;18.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:24:42;18.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:27:13;17.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:29:43;18.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:32:12;18.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:37:07;18.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:39:38;18.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:42:06;18.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:44:34;18.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:47:01;18.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:49:29;18.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:51:56;18.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:54:23;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T01:59:19;18.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:01:46;18.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:09:10;18.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:11:38;18.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:14:05;19.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:16:34;19.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:19:02;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:23:57;19.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:26:24;18.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:28:55;18.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:31:22;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:33:49;19.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:36:17;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:38:44;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:41:11;19.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:43:39;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:46:06;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:48:33;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:53:28;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T02:55:55;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:00:54;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:03:21;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:05:51;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:08:18;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:10:49;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:13:16;19.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:15:48;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:18:17;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:20:49;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:23:20;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:25:47;19.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:28:18;19.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:30:45;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:33:12;19.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:35:40;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:38:07;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:40:35;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:43:02;19.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:45:29;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:47:57;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:50:24;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:52:52;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:55:19;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T03:57:47;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:00:14;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:02:41;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:05:10;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:07:38;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:10:15;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:12:42;19.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:15:10;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:17:38;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:20:05;19.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:22:36;19.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:25:03;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:27:33;19.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:30:03;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:32:34;19.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:35:07;19.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:37:34;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:40:06;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:42:34;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:47:30;19.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:49:58;19.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:52:26;19.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:54:56;19.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T04:57:23;19.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:02:23;19.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:04:52;18.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:07:19;19.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:09:50;18.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:14:45;18.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:19:39;18.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:22:07;18.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:24:34;18.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:27:02;18.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:31:56;18.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:34:26;18.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:36:54;18.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:39:21;18.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:41:50;18.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:46:47;18.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:49:14;18.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:51:42;18.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T05:54:09;18.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:04:00;17.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:06:27;18.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:08:55;17.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:13:49;17.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:16:19;18.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:18:47;17.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:21:14;17.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:23:42;17.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:26:09;17.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:28:36;17.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:31:04;17.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:33:31;17.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:38:26;17.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:40:53;17.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:43:20;16.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:45:48;17.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:50:42;16.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:55:36;16.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T06:58:04;16.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:00:32;17.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:02:59;17.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:05:26;16.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:07:57;17.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:10:24;16.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:12:54;16.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:15:22;16.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:17:49;16.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:22:45;16.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:25:12;16.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:27:44;16.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:32:42;16.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:35:10;16.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:40:05;16.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:42:34;15.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:45:03;16.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:47:31;16.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:49:58;15.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:52:25;15.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:54:53;15.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T07:59:47;16.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:02:14;16.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:04:42;15.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:07:09;15.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:09:40;16.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:12:08;16.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:14:44;15.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:17:11;15.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:19:39;15.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:22:07;15.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:24:38;15.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:27:09;15.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:34:34;15.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:37:01;15.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:39:28;15.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:44:24;14.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:46:51;15.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:49:20;15.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:51:50;15.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:56:47;15.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T08:59:15;14.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:01:45;14.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:04:14;15.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:06:42;15.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:09:10;15.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:11:41;14.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:14:10;14.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:19:23;14.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:21:54;14.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:24:24;14.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:26:54;15.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:29:22;14.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:31:49;14.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:34:16;15.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:36:47;14.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:39:17;14.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:44:12;14.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:46:39;14.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:49:08;14.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:54:04;14.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:56:41;14.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T09:59:10;14.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:01:43;14.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:04:14;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:06:45;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:09:16;16.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:11:43;14.20;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:14:12;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:17:07;13.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:19:37;14.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:22:17;14.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:24:45;14.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:27:15;14.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:32:29;14.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:35:01;13.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:37:28;14.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:39:56;14.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:42:34;13.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:45:01;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:47:33;14.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:50:08;13.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:52:42;13.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T10:55:14;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:00:24;13.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:05:28;13.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:08:04;13.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:13:08;14.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:15:36;13.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:18:07;13.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:20:39;13.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:23:06;13.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:25:33;13.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:28:04;13.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:30:31;13.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:32:58;13.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:35:27;13.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:37:55;13.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:40:27;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:45:30;13.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:47:58;13.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:50:27;13.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:53:01;13.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:55:37;13.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T11:58:05;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:00:35;13.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:03:02;13.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:05:30;13.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:13:01;13.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:15:29;13.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:17:58;13.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:23:02;13.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:25:34;13.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:28:11;13.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:30:38;13.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:33:06;13.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:35:37;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:38:05;13.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:42:59;13.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:45:27;13.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:47:55;13.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:50:22;12.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:52:49;13.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T12:57:46;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:00:19;13.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:02:48;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:05:15;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:07:42;13.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:10:11;13.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:12:38;13.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:15:07;13.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:17:35;13.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:20:06;12.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:22:35;13.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:25:05;12.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:27:33;12.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:30:00;13.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:32:28;13.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:37:25;13.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:39:52;13.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:42:20;13.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:47:14;12.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:49:42;13.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:52:12;12.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:54:40;13.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:57:08;13.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T13:59:39;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:02:09;13.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:04:38;12.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:07:06;12.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:09:34;12.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:14:31;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:16:59;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:21:53;12.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:24:21;12.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:26:48;12.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:29:16;12.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:31:44;12.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:34:11;12.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:36:39;12.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:39:09;12.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:44:05;12.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:46:33;12.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:49:00;12.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:53:54;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:56:23;12.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T14:58:50;12.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:01:17;12.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:03:45;11.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:06:12;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:08:42;12.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:11:09;11.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:13:36;12.40;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:16:04;12.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:18:31;12.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:20:58;11.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:23:26;12.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:25:53;11.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:30:48;12.00;96.60
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:33:15;12.30;94.60
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:35:42;11.80;84.70
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:38:09;11.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:40:36;12.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:45:34;11.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:50:30;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:53:00;11.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:55:28;11.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T15:57:55;11.40;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:00:22;11.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:02:51;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:05:19;11.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:07:46;11.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:10:14;11.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:12:41;11.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:15:09;11.50;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:17:37;12.00;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:20:04;11.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:22:32;12.00;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:24:59;11.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:27:26;11.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:29:54;12.10;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:32:21;11.90;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:34:48;11.70;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:39:46;11.60;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:44:40;11.30;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:47:10;11.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:49:38;11.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:52:06;11.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:57:04;11.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T16:59:31;11.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:02:03;11.80;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:04:31;11.60;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:11:53;11.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:14:20;11.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:19:15;11.90;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:21:42;11.10;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:24:15;11.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:26:43;11.70;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:29:10;11.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:31:37;11.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:36:32;11.50;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:38:59;11.20;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:41:26;11.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:46:23;11.20;22.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:48:51;11.30;1.00
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:53:46;10.80;99.90
16114;DHT22;8161;-33.910;151.156;2023-06-14T17:56:14;11.30;99.90