sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49979;BME280;35869;50.990;6.962;2023-04-28T00:04:34;101028.75;;;11.87;62.65
49979;BME280;35869;50.990;6.962;2023-04-28T00:09:34;101023.31;;;11.91;62.84
49979;BME280;35869;50.990;6.962;2023-04-28T00:14:34;101011.44;;;11.86;63.21
49979;BME280;35869;50.990;6.962;2023-04-28T00:19:35;101006.34;;;11.83;64.32
49979;BME280;35869;50.990;6.962;2023-04-28T00:24:35;100996.16;;;11.77;65.20
49979;BME280;35869;50.990;6.962;2023-04-28T00:29:35;100985.63;;;11.80;64.89
49979;BME280;35869;50.990;6.962;2023-04-28T00:34:35;100983.81;;;11.82;64.30
49979;BME280;35869;50.990;6.962;2023-04-28T00:39:36;100965.97;;;11.72;66.08
49979;BME280;35869;50.990;6.962;2023-04-28T00:44:36;100958.94;;;11.74;65.55
49979;BME280;35869;50.990;6.962;2023-04-28T00:49:36;100954.66;;;11.73;65.67
49979;BME280;35869;50.990;6.962;2023-04-28T00:54:37;100960.91;;;11.69;65.82
49979;BME280;35869;50.990;6.962;2023-04-28T00:59:37;100961.63;;;11.73;65.72
49979;BME280;35869;50.990;6.962;2023-04-28T01:04:37;100950.63;;;11.66;65.56
49979;BME280;35869;50.990;6.962;2023-04-28T01:09:38;100955.81;;;11.66;67.75
49979;BME280;35869;50.990;6.962;2023-04-28T01:14:38;100958.56;;;11.63;67.17
49979;BME280;35869;50.990;6.962;2023-04-28T01:19:38;100955.91;;;11.65;67.04
49979;BME280;35869;50.990;6.962;2023-04-28T01:24:38;100953.50;;;11.60;67.93
49979;BME280;35869;50.990;6.962;2023-04-28T01:29:38;100950.06;;;11.60;70.35
49979;BME280;35869;50.990;6.962;2023-04-28T01:34:39;100946.81;;;11.55;71.19
49979;BME280;35869;50.990;6.962;2023-04-28T01:39:39;100946.22;;;11.48;72.13
49979;BME280;35869;50.990;6.962;2023-04-28T01:44:39;100948.06;;;11.46;72.99
49979;BME280;35869;50.990;6.962;2023-04-28T01:49:39;100943.06;;;11.41;71.76
49979;BME280;35869;50.990;6.962;2023-04-28T01:54:39;100943.00;;;11.43;71.65
49979;BME280;35869;50.990;6.962;2023-04-28T01:59:40;100941.38;;;11.40;70.69
49979;BME280;35869;50.990;6.962;2023-04-28T02:04:40;100951.13;;;11.35;73.18
49979;BME280;35869;50.990;6.962;2023-04-28T02:09:40;100952.91;;;11.35;75.18
49979;BME280;35869;50.990;6.962;2023-04-28T02:14:40;100951.91;;;11.37;73.78
49979;BME280;35869;50.990;6.962;2023-04-28T02:19:40;100949.53;;;11.33;74.39
49979;BME280;35869;50.990;6.962;2023-04-28T02:24:41;100960.91;;;11.30;74.58
49979;BME280;35869;50.990;6.962;2023-04-28T02:29:41;100943.78;;;11.25;75.08
49979;BME280;35869;50.990;6.962;2023-04-28T02:34:41;100941.06;;;11.28;73.80
49979;BME280;35869;50.990;6.962;2023-04-28T02:39:41;100935.22;;;11.23;74.40
49979;BME280;35869;50.990;6.962;2023-04-28T02:44:42;100928.34;;;11.21;75.81
49979;BME280;35869;50.990;6.962;2023-04-28T02:49:42;100924.16;;;11.17;77.89
49979;BME280;35869;50.990;6.962;2023-04-28T02:54:42;100911.94;;;11.19;76.04
49979;BME280;35869;50.990;6.962;2023-04-28T02:59:43;100910.50;;;11.12;78.34
49979;BME280;35869;50.990;6.962;2023-04-28T03:04:43;100908.09;;;11.08;78.69
49979;BME280;35869;50.990;6.962;2023-04-28T03:09:43;100909.03;;;11.07;77.92
49979;BME280;35869;50.990;6.962;2023-04-28T03:14:43;100910.78;;;11.06;78.09
49979;BME280;35869;50.990;6.962;2023-04-28T03:19:43;100903.13;;;11.03;78.53
49979;BME280;35869;50.990;6.962;2023-04-28T03:24:44;100900.44;;;11.05;77.39
49979;BME280;35869;50.990;6.962;2023-04-28T03:29:44;100898.81;;;11.02;77.95
49979;BME280;35869;50.990;6.962;2023-04-28T03:34:44;100908.50;;;10.99;79.79
49979;BME280;35869;50.990;6.962;2023-04-28T03:39:45;100899.03;;;10.98;82.34
49979;BME280;35869;50.990;6.962;2023-04-28T03:44:45;100886.94;;;10.97;81.51
49979;BME280;35869;50.990;6.962;2023-04-28T03:49:45;100882.59;;;10.97;82.41
49979;BME280;35869;50.990;6.962;2023-04-28T03:54:45;100872.31;;;10.94;79.29
49979;BME280;35869;50.990;6.962;2023-04-28T03:59:45;100862.09;;;10.89;82.69
49979;BME280;35869;50.990;6.962;2023-04-28T04:04:46;100838.91;;;10.85;82.82
49979;BME280;35869;50.990;6.962;2023-04-28T04:09:46;100824.34;;;10.81;82.49
49979;BME280;35869;50.990;6.962;2023-04-28T04:14:46;100817.31;;;10.83;82.08
49979;BME280;35869;50.990;6.962;2023-04-28T04:19:46;100805.63;;;10.73;83.20
49979;BME280;35869;50.990;6.962;2023-04-28T04:24:46;100797.09;;;10.50;86.46
49979;BME280;35869;50.990;6.962;2023-04-28T04:29:47;100809.78;;;10.77;82.13
49979;BME280;35869;50.990;6.962;2023-04-28T04:34:47;100797.69;;;10.76;82.57
49979;BME280;35869;50.990;6.962;2023-04-28T04:39:47;100797.81;;;10.73;84.61
49979;BME280;35869;50.990;6.962;2023-04-28T04:44:47;100804.09;;;10.68;83.06
49979;BME280;35869;50.990;6.962;2023-04-28T04:49:47;100807.72;;;10.64;85.39
49979;BME280;35869;50.990;6.962;2023-04-28T04:54:48;100803.28;;;10.66;84.02
49979;BME280;35869;50.990;6.962;2023-04-28T04:59:48;100802.53;;;10.64;84.41
49979;BME280;35869;50.990;6.962;2023-04-28T05:04:48;100813.84;;;10.63;83.72
49979;BME280;35869;50.990;6.962;2023-04-28T05:09:48;100822.31;;;10.67;83.20
49979;BME280;35869;50.990;6.962;2023-04-28T05:14:48;100823.19;;;10.67;84.74
49979;BME280;35869;50.990;6.962;2023-04-28T05:19:49;100823.81;;;10.73;83.60
49979;BME280;35869;50.990;6.962;2023-04-28T05:24:49;100808.38;;;10.70;82.71
49979;BME280;35869;50.990;6.962;2023-04-28T05:29:49;100787.69;;;10.66;83.44
49979;BME280;35869;50.990;6.962;2023-04-28T05:34:49;100802.41;;;10.67;83.74
49979;BME280;35869;50.990;6.962;2023-04-28T05:39:50;100808.63;;;10.63;84.56
49979;BME280;35869;50.990;6.962;2023-04-28T05:44:50;100805.75;;;10.70;85.76
49979;BME280;35869;50.990;6.962;2023-04-28T05:49:50;100810.31;;;10.64;87.97
49979;BME280;35869;50.990;6.962;2023-04-28T05:54:50;100797.69;;;10.76;86.02
49979;BME280;35869;50.990;6.962;2023-04-28T05:59:51;100794.44;;;10.71;86.49
49979;BME280;35869;50.990;6.962;2023-04-28T06:04:51;100786.31;;;10.78;87.32
49979;BME280;35869;50.990;6.962;2023-04-28T06:09:51;100789.75;;;10.79;87.09
49979;BME280;35869;50.990;6.962;2023-04-28T06:14:51;100778.47;;;10.80;87.86
49979;BME280;35869;50.990;6.962;2023-04-28T06:19:51;100782.41;;;10.88;88.83
49979;BME280;35869;50.990;6.962;2023-04-28T06:24:52;100786.63;;;10.91;88.82
49979;BME280;35869;50.990;6.962;2023-04-28T06:29:52;100785.53;;;10.97;86.63
49979;BME280;35869;50.990;6.962;2023-04-28T06:34:52;100786.41;;;10.95;86.90
49979;BME280;35869;50.990;6.962;2023-04-28T06:39:52;100790.38;;;11.04;86.28
49979;BME280;35869;50.990;6.962;2023-04-28T06:44:52;100790.84;;;11.12;85.45
49979;BME280;35869;50.990;6.962;2023-04-28T06:49:53;100795.84;;;11.17;81.50
49979;BME280;35869;50.990;6.962;2023-04-28T06:54:53;100791.00;;;11.28;85.45
49979;BME280;35869;50.990;6.962;2023-04-28T06:59:53;100782.16;;;11.32;83.61
49979;BME280;35869;50.990;6.962;2023-04-28T07:04:53;100794.94;;;11.37;85.45
49979;BME280;35869;50.990;6.962;2023-04-28T07:09:54;100801.47;;;11.45;84.43
49979;BME280;35869;50.990;6.962;2023-04-28T07:14:54;100791.19;;;11.61;88.19
49979;BME280;35869;50.990;6.962;2023-04-28T07:19:54;100801.75;;;11.58;88.91
49979;BME280;35869;50.990;6.962;2023-04-28T07:24:54;100807.28;;;11.69;87.70
49979;BME280;35869;50.990;6.962;2023-04-28T07:29:55;100801.03;;;11.73;85.88
49979;BME280;35869;50.990;6.962;2023-04-28T07:34:55;100806.00;;;11.78;85.11
49979;BME280;35869;50.990;6.962;2023-04-28T07:39:55;100792.78;;;11.83;86.57
49979;BME280;35869;50.990;6.962;2023-04-28T07:44:55;100791.56;;;11.90;85.73
49979;BME280;35869;50.990;6.962;2023-04-28T07:49:55;100788.41;;;12.02;85.34
49979;BME280;35869;50.990;6.962;2023-04-28T07:54:56;100784.47;;;12.11;84.18
49979;BME280;35869;50.990;6.962;2023-04-28T07:59:56;100795.97;;;12.24;88.47
49979;BME280;35869;50.990;6.962;2023-04-28T08:04:56;100785.53;;;12.24;84.57
49979;BME280;35869;50.990;6.962;2023-04-28T08:09:56;100796.34;;;12.51;86.25
49979;BME280;35869;50.990;6.962;2023-04-28T08:14:57;100795.09;;;12.75;89.36
49979;BME280;35869;50.990;6.962;2023-04-28T08:19:57;100781.41;;;12.88;90.07
49979;BME280;35869;50.990;6.962;2023-04-28T08:24:57;100786.38;;;12.92;89.03
49979;BME280;35869;50.990;6.962;2023-04-28T08:29:57;100783.38;;;13.16;87.20
49979;BME280;35869;50.990;6.962;2023-04-28T08:34:58;100775.94;;;13.25;86.00
49979;BME280;35869;50.990;6.962;2023-04-28T08:39:58;100786.19;;;13.28;83.90
49979;BME280;35869;50.990;6.962;2023-04-28T08:44:58;100781.00;;;13.44;84.24
49979;BME280;35869;50.990;6.962;2023-04-28T08:50:05;100785.69;;;13.69;86.79
49979;BME280;35869;50.990;6.962;2023-04-28T08:55:10;100791.00;;;13.68;85.11
49979;BME280;35869;50.990;6.962;2023-04-28T09:00:11;100792.03;;;13.95;87.31
49979;BME280;35869;50.990;6.962;2023-04-28T09:05:12;100795.63;;;13.78;83.54
49979;BME280;35869;50.990;6.962;2023-04-28T09:15:36;100788.94;;;13.88;86.15
49979;BME280;35869;50.990;6.962;2023-04-28T09:20:36;100784.16;;;14.11;86.41
49979;BME280;35869;50.990;6.962;2023-04-28T09:25:36;100790.84;;;14.01;83.88
49979;BME280;35869;50.990;6.962;2023-04-28T09:30:39;100794.38;;;14.00;86.18
49979;BME280;35869;50.990;6.962;2023-04-28T09:35:41;100787.72;;;14.10;87.53
49979;BME280;35869;50.990;6.962;2023-04-28T09:40:58;100779.97;;;14.08;87.52
49979;BME280;35869;50.990;6.962;2023-04-28T09:46:03;100784.00;;;14.14;87.28
49979;BME280;35869;50.990;6.962;2023-04-28T09:51:06;100783.91;;;14.16;87.19
49979;BME280;35869;50.990;6.962;2023-04-28T09:56:06;100780.59;;;14.12;86.59
49979;BME280;35869;50.990;6.962;2023-04-28T10:01:06;100786.50;;;14.16;86.73
49979;BME280;35869;50.990;6.962;2023-04-28T10:06:08;100780.75;;;14.25;87.91
49979;BME280;35869;50.990;6.962;2023-04-28T10:11:09;100778.06;;;14.26;89.04
49979;BME280;35869;50.990;6.962;2023-04-28T10:16:10;100775.16;;;14.31;89.73
49979;BME280;35869;50.990;6.962;2023-04-28T10:21:11;100772.16;;;14.23;89.66
49979;BME280;35869;50.990;6.962;2023-04-28T10:26:14;100763.88;;;14.45;94.19
49979;BME280;35869;50.990;6.962;2023-04-28T10:31:17;100767.28;;;14.47;89.43
49979;BME280;35869;50.990;6.962;2023-04-28T10:41:46;100767.09;;;14.64;92.42
49979;BME280;35869;50.990;6.962;2023-04-28T10:46:59;100770.47;;;14.66;91.42
49979;BME280;35869;50.990;6.962;2023-04-28T10:51:59;100760.09;;;14.79;91.32
49979;BME280;35869;50.990;6.962;2023-04-28T10:57:18;100758.06;;;14.84;89.85
49979;BME280;35869;50.990;6.962;2023-04-28T11:02:37;100754.19;;;15.04;94.85
49979;BME280;35869;50.990;6.962;2023-04-28T11:07:38;100751.53;;;15.18;96.24
49979;BME280;35869;50.990;6.962;2023-04-28T11:18:19;100735.81;;;15.59;99.45
49979;BME280;35869;50.990;6.962;2023-04-28T11:23:21;100729.50;;;15.49;89.25
49979;BME280;35869;50.990;6.962;2023-04-28T11:28:22;100723.56;;;15.87;98.80
49979;BME280;35869;50.990;6.962;2023-04-28T11:33:22;100726.75;;;16.17;99.78
49979;BME280;35869;50.990;6.962;2023-04-28T11:38:22;100721.38;;;16.06;100.00
49979;BME280;35869;50.990;6.962;2023-04-28T11:43:29;100714.56;;;16.29;96.46
49979;BME280;35869;50.990;6.962;2023-04-28T11:48:29;100716.78;;;16.35;92.25
49979;BME280;35869;50.990;6.962;2023-04-28T11:53:42;100720.03;;;16.51;95.76
49979;BME280;35869;50.990;6.962;2023-04-28T11:58:43;100726.53;;;16.59;93.08
49979;BME280;35869;50.990;6.962;2023-04-28T12:03:46;100723.53;;;16.77;94.34
49979;BME280;35869;50.990;6.962;2023-04-28T12:08:48;100718.75;;;16.70;94.78
49979;BME280;35869;50.990;6.962;2023-04-28T12:14:07;100710.38;;;16.90;91.11
49979;BME280;35869;50.990;6.962;2023-04-28T12:19:07;100713.41;;;17.21;95.34
49979;BME280;35869;50.990;6.962;2023-04-28T12:24:19;100701.00;;;17.23;95.17
49979;BME280;35869;50.990;6.962;2023-04-28T12:29:39;100700.69;;;17.27;94.01
49979;BME280;35869;50.990;6.962;2023-04-28T12:34:41;100700.78;;;17.50;93.47
49979;BME280;35869;50.990;6.962;2023-04-28T12:39:41;100694.69;;;17.73;93.78
49979;BME280;35869;50.990;6.962;2023-04-28T12:44:41;100684.84;;;17.99;95.00
49979;BME280;35869;50.990;6.962;2023-04-28T12:49:41;100676.75;;;18.14;91.58
49979;BME280;35869;50.990;6.962;2023-04-28T12:54:42;100669.72;;;18.25;90.20
49979;BME280;35869;50.990;6.962;2023-04-28T12:59:42;100661.56;;;18.62;90.99
49979;BME280;35869;50.990;6.962;2023-04-28T13:04:43;100658.59;;;18.67;88.57
49979;BME280;35869;50.990;6.962;2023-04-28T13:09:43;100651.03;;;18.96;89.12
49979;BME280;35869;50.990;6.962;2023-04-28T13:14:44;100645.63;;;18.97;88.70
49979;BME280;35869;50.990;6.962;2023-04-28T13:19:44;100644.28;;;19.03;86.90
49979;BME280;35869;50.990;6.962;2023-04-28T13:24:44;100675.44;;;18.86;83.75
49979;BME280;35869;50.990;6.962;2023-04-28T13:29:44;100662.38;;;19.07;88.92
49979;BME280;35869;50.990;6.962;2023-04-28T13:34:45;100651.00;;;19.07;90.79
49979;BME280;35869;50.990;6.962;2023-04-28T13:39:45;100648.06;;;19.53;90.41
49979;BME280;35869;50.990;6.962;2023-04-28T13:44:45;100640.31;;;19.73;87.57
49979;BME280;35869;50.990;6.962;2023-04-28T13:49:45;100611.91;;;19.76;86.77
49979;BME280;35869;50.990;6.962;2023-04-28T13:54:45;100618.19;;;19.85;86.64
49979;BME280;35869;50.990;6.962;2023-04-28T13:59:46;100607.94;;;20.22;84.49
49979;BME280;35869;50.990;6.962;2023-04-28T14:04:46;100599.81;;;20.04;84.75
49979;BME280;35869;50.990;6.962;2023-04-28T14:09:46;100605.88;;;20.26;83.56
49979;BME280;35869;50.990;6.962;2023-04-28T14:14:48;100613.63;;;20.17;81.44
49979;BME280;35869;50.990;6.962;2023-04-28T14:19:48;100608.28;;;20.29;82.55
49979;BME280;35869;50.990;6.962;2023-04-28T14:24:48;100615.56;;;20.15;82.66
49979;BME280;35869;50.990;6.962;2023-04-28T14:29:48;100608.28;;;20.29;82.17
49979;BME280;35869;50.990;6.962;2023-04-28T14:34:49;100601.03;;;20.31;79.91
49979;BME280;35869;50.990;6.962;2023-04-28T14:39:49;100589.50;;;20.32;80.92
49979;BME280;35869;50.990;6.962;2023-04-28T14:49:58;100594.28;;;19.77;80.84
49979;BME280;35869;50.990;6.962;2023-04-28T14:54:59;100593.59;;;20.05;78.34
49979;BME280;35869;50.990;6.962;2023-04-28T14:59:59;100621.34;;;20.09;75.83
49979;BME280;35869;50.990;6.962;2023-04-28T15:05:00;100602.91;;;20.09;77.04
49979;BME280;35869;50.990;6.962;2023-04-28T15:10:00;100604.38;;;20.33;77.29
49979;BME280;35869;50.990;6.962;2023-04-28T15:15:00;100619.34;;;20.22;75.88
49979;BME280;35869;50.990;6.962;2023-04-28T15:20:00;100612.47;;;19.80;79.59
49979;BME280;35869;50.990;6.962;2023-04-28T15:25:01;100622.19;;;19.79;78.35
49979;BME280;35869;50.990;6.962;2023-04-28T15:30:01;100621.97;;;19.92;77.91
49979;BME280;35869;50.990;6.962;2023-04-28T15:35:01;100635.09;;;20.03;75.13
49979;BME280;35869;50.990;6.962;2023-04-28T15:40:03;100657.00;;;19.94;78.21
49979;BME280;35869;50.990;6.962;2023-04-28T15:45:04;100670.50;;;19.48;78.51
49979;BME280;35869;50.990;6.962;2023-04-28T15:50:06;100679.44;;;19.56;78.14
49979;BME280;35869;50.990;6.962;2023-04-28T15:55:07;100682.06;;;19.35;79.03
49979;BME280;35869;50.990;6.962;2023-04-28T16:00:08;100699.47;;;19.04;78.70
49979;BME280;35869;50.990;6.962;2023-04-28T16:05:09;100702.41;;;18.79;78.53
49979;BME280;35869;50.990;6.962;2023-04-28T16:10:12;100717.69;;;19.07;76.83
49979;BME280;35869;50.990;6.962;2023-04-28T16:15:13;100734.47;;;18.84;74.93
49979;BME280;35869;50.990;6.962;2023-04-28T16:20:13;100741.16;;;18.65;76.94
49979;BME280;35869;50.990;6.962;2023-04-28T16:25:13;100749.88;;;18.55;76.76
49979;BME280;35869;50.990;6.962;2023-04-28T16:30:14;100758.38;;;18.47;76.02
49979;BME280;35869;50.990;6.962;2023-04-28T16:35:14;100770.63;;;18.13;73.23
49979;BME280;35869;50.990;6.962;2023-04-28T16:40:14;100771.63;;;17.99;76.86
49979;BME280;35869;50.990;6.962;2023-04-28T16:45:14;100774.88;;;18.03;75.07
49979;BME280;35869;50.990;6.962;2023-04-28T16:50:14;100780.78;;;17.70;76.62
49979;BME280;35869;50.990;6.962;2023-04-28T16:55:15;100784.47;;;17.80;76.29
49979;BME280;35869;50.990;6.962;2023-04-28T17:00:15;100784.66;;;17.53;77.80
49979;BME280;35869;50.990;6.962;2023-04-28T17:05:16;100794.19;;;17.30;75.34
49979;BME280;35869;50.990;6.962;2023-04-28T17:10:16;100803.84;;;17.29;77.13
49979;BME280;35869;50.990;6.962;2023-04-28T17:15:16;100813.66;;;17.15;78.96
49979;BME280;35869;50.990;6.962;2023-04-28T17:20:16;100798.53;;;17.05;78.92
49979;BME280;35869;50.990;6.962;2023-04-28T17:25:17;100810.53;;;16.97;77.30
49979;BME280;35869;50.990;6.962;2023-04-28T17:30:17;100813.34;;;16.94;78.55
49979;BME280;35869;50.990;6.962;2023-04-28T17:35:17;100814.97;;;16.84;77.01
49979;BME280;35869;50.990;6.962;2023-04-28T17:40:18;100814.31;;;16.93;77.91
49979;BME280;35869;50.990;6.962;2023-04-28T17:45:18;100826.31;;;16.71;79.87
49979;BME280;35869;50.990;6.962;2023-04-28T17:50:18;100826.31;;;16.71;80.11
49979;BME280;35869;50.990;6.962;2023-04-28T17:55:18;100824.78;;;16.67;79.09
49979;BME280;35869;50.990;6.962;2023-04-28T18:00:19;100834.88;;;16.61;80.78
49979;BME280;35869;50.990;6.962;2023-04-28T18:05:19;100841.47;;;16.53;80.70
49979;BME280;35869;50.990;6.962;2023-04-28T18:10:20;100843.84;;;16.31;78.53
49979;BME280;35869;50.990;6.962;2023-04-28T18:15:20;100846.53;;;16.17;82.22
49979;BME280;35869;50.990;6.962;2023-04-28T18:20:21;100855.16;;;16.19;79.96
49979;BME280;35869;50.990;6.962;2023-04-28T18:25:21;100862.91;;;16.20;78.05
49979;BME280;35869;50.990;6.962;2023-04-28T18:30:21;100860.53;;;16.03;82.43
49979;BME280;35869;50.990;6.962;2023-04-28T18:35:21;100869.78;;;16.09;79.73
49979;BME280;35869;50.990;6.962;2023-04-28T18:40:22;100867.91;;;16.11;80.07
49979;BME280;35869;50.990;6.962;2023-04-28T18:45:28;100861.56;;;16.00;81.26
49979;BME280;35869;50.990;6.962;2023-04-28T18:50:28;100874.50;;;16.04;79.75
49979;BME280;35869;50.990;6.962;2023-04-28T18:55:30;100878.09;;;15.88;81.46
49979;BME280;35869;50.990;6.962;2023-04-28T19:00:32;100874.44;;;15.91;82.83
49979;BME280;35869;50.990;6.962;2023-04-28T19:05:32;100866.75;;;15.88;83.22
49979;BME280;35869;50.990;6.962;2023-04-28T19:10:35;100874.47;;;15.77;82.21
49979;BME280;35869;50.990;6.962;2023-04-28T19:15:35;100879.38;;;15.68;82.84
49979;BME280;35869;50.990;6.962;2023-04-28T19:20:35;100890.91;;;15.66;83.54
49979;BME280;35869;50.990;6.962;2023-04-28T19:25:35;100889.34;;;15.62;84.15
49979;BME280;35869;50.990;6.962;2023-04-28T19:30:35;100899.00;;;15.61;83.73
49979;BME280;35869;50.990;6.962;2023-04-28T19:35:36;100896.03;;;15.67;83.10
49979;BME280;35869;50.990;6.962;2023-04-28T19:40:36;100901.63;;;15.61;83.54
49979;BME280;35869;50.990;6.962;2023-04-28T19:45:37;100906.56;;;15.52;85.68
49979;BME280;35869;50.990;6.962;2023-04-28T19:50:37;100907.69;;;15.47;85.17
49979;BME280;35869;50.990;6.962;2023-04-28T19:55:37;100903.31;;;15.48;84.29
49979;BME280;35869;50.990;6.962;2023-04-28T20:00:37;100906.78;;;15.49;84.55
49979;BME280;35869;50.990;6.962;2023-04-28T20:05:38;100917.72;;;15.41;85.05
49979;BME280;35869;50.990;6.962;2023-04-28T20:10:38;100918.19;;;15.33;87.36
49979;BME280;35869;50.990;6.962;2023-04-28T20:15:38;100922.59;;;15.33;85.45
49979;BME280;35869;50.990;6.962;2023-04-28T20:20:38;100920.13;;;15.30;86.10
49979;BME280;35869;50.990;6.962;2023-04-28T20:25:38;100929.03;;;15.27;86.95
49979;BME280;35869;50.990;6.962;2023-04-28T20:30:39;100919.78;;;15.22;87.53
49979;BME280;35869;50.990;6.962;2023-04-28T20:35:39;100925.84;;;15.22;86.54
49979;BME280;35869;50.990;6.962;2023-04-28T20:40:40;100924.34;;;15.18;85.18
49979;BME280;35869;50.990;6.962;2023-04-28T20:45:40;100918.56;;;15.13;85.65
49979;BME280;35869;50.990;6.962;2023-04-28T20:50:40;100927.69;;;15.06;87.86
49979;BME280;35869;50.990;6.962;2023-04-28T20:55:40;100934.59;;;14.92;90.57
49979;BME280;35869;50.990;6.962;2023-04-28T21:00:41;100926.66;;;14.94;90.53
49979;BME280;35869;50.990;6.962;2023-04-28T21:05:42;100932.34;;;15.01;90.72
49979;BME280;35869;50.990;6.962;2023-04-28T21:10:42;100939.72;;;14.94;90.96
49979;BME280;35869;50.990;6.962;2023-04-28T21:15:42;100946.81;;;14.78;93.13
49979;BME280;35869;50.990;6.962;2023-04-28T21:20:42;100943.16;;;14.80;91.43
49979;BME280;35869;50.990;6.962;2023-04-28T21:25:42;100939.16;;;14.89;90.44
49979;BME280;35869;50.990;6.962;2023-04-28T21:30:43;100948.16;;;14.85;90.24
49979;BME280;35869;50.990;6.962;2023-04-28T21:35:43;100949.81;;;14.86;91.61
49979;BME280;35869;50.990;6.962;2023-04-28T21:40:43;100971.63;;;14.71;91.51
49979;BME280;35869;50.990;6.962;2023-04-28T21:45:43;100958.59;;;14.55;95.15
49979;BME280;35869;50.990;6.962;2023-04-28T21:50:43;100964.44;;;14.60;94.27
49979;BME280;35869;50.990;6.962;2023-04-28T21:55:44;100962.41;;;14.49;95.29
49979;BME280;35869;50.990;6.962;2023-04-28T22:00:44;100965.91;;;14.64;94.33
49979;BME280;35869;50.990;6.962;2023-04-28T22:05:45;100964.25;;;14.47;97.87
49979;BME280;35869;50.990;6.962;2023-04-28T22:10:45;100963.41;;;14.47;96.53
49979;BME280;35869;50.990;6.962;2023-04-28T22:15:45;100964.56;;;14.41;98.39
49979;BME280;35869;50.990;6.962;2023-04-28T22:20:46;100960.03;;;14.29;96.12
49979;BME280;35869;50.990;6.962;2023-04-28T22:25:46;100957.50;;;14.27;96.84
49979;BME280;35869;50.990;6.962;2023-04-28T22:30:46;100971.66;;;14.23;97.66
49979;BME280;35869;50.990;6.962;2023-04-28T22:35:46;100969.91;;;14.24;98.83
49979;BME280;35869;50.990;6.962;2023-04-28T22:40:46;100973.63;;;14.20;99.10
49979;BME280;35869;50.990;6.962;2023-04-28T22:45:47;100972.78;;;14.03;98.89
49979;BME280;35869;50.990;6.962;2023-04-28T22:50:47;100974.22;;;14.09;97.44
49979;BME280;35869;50.990;6.962;2023-04-28T22:55:47;100976.38;;;14.01;98.42
49979;BME280;35869;50.990;6.962;2023-04-28T23:00:47;100976.38;;;14.01;98.92
49979;BME280;35869;50.990;6.962;2023-04-28T23:05:47;100975.47;;;14.02;99.20
49979;BME280;35869;50.990;6.962;2023-04-28T23:10:48;100980.84;;;13.99;98.92
49979;BME280;35869;50.990;6.962;2023-04-28T23:15:48;100972.41;;;13.94;99.43
49979;BME280;35869;50.990;6.962;2023-04-28T23:20:48;100979.66;;;13.88;99.31
49979;BME280;35869;50.990;6.962;2023-04-28T23:25:48;101010.69;;;13.79;100.00
49979;BME280;35869;50.990;6.962;2023-04-28T23:30:48;101002.34;;;13.72;97.73
49979;BME280;35869;50.990;6.962;2023-04-28T23:35:49;101017.72;;;13.61;98.98
49979;BME280;35869;50.990;6.962;2023-04-28T23:40:49;101017.63;;;13.63;97.12
49979;BME280;35869;50.990;6.962;2023-04-28T23:45:49;101019.13;;;13.51;97.41
49979;BME280;35869;50.990;6.962;2023-04-28T23:50:49;101024.16;;;13.54;96.07
49979;BME280;35869;50.990;6.962;2023-04-28T23:55:49;101023.28;;;13.38;97.71
