sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28863;DHT22;15994;51.796;13.006;2022-08-14T00:01:13;20.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:03:40;20.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:06:07;20.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:08:33;20.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:11:00;20.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:13:27;19.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:15:56;20.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:18:24;20.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:20:51;19.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:23:18;19.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:25:51;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:28:18;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:30:51;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:33:17;19.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:35:44;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:38:11;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:40:37;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:43:04;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:45:30;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:47:57;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:50:23;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:52:51;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:55:19;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T00:57:47;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:00:34;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:03:02;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:05:29;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:07:55;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:10:24;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:13:12;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:15:45;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:18:12;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:20:57;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:23:32;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:25:59;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:28:25;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:30:53;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:33:24;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:35:54;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:38:23;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:40:51;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:43:18;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:45:45;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:48:16;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:50:43;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:53:09;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:55:38;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T01:58:04;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:00:31;19.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:06:20;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:08:48;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:11:15;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:14:01;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:16:33;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:19:06;18.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:21:34;18.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:24:03;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:26:34;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:29:10;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:31:41;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:34:14;18.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:36:43;18.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:39:10;18.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:41:38;18.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:44:07;18.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:46:35;18.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:49:03;18.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:51:29;18.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:53:56;18.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:56:23;18.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T02:58:52;18.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:01:22;18.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:03:49;18.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:06:18;18.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:08:45;18.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:11:13;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:13:42;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:16:11;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:18:39;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:21:07;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:23:35;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:26:02;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:28:29;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:30:56;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:33:23;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:35:51;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:38:19;19.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:40:45;19.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:43:12;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:45:40;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:48:15;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:50:44;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:53:12;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:55:40;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T03:58:08;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:00:36;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:03:04;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:05:32;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:07:59;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:10:26;19.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:12:52;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:15:20;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:17:46;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:20:13;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:22:39;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:25:08;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:27:35;19.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:30:04;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:32:31;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:34:59;19.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:37:26;19.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:40:11;19.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:42:56;19.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:45:40;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:48:09;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:50:48;19.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:53:19;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:55:47;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T04:58:19;19.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:00:47;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:03:22;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:05:50;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:08:18;19.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:10:49;19.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:13:18;19.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:15:45;19.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:18:14;19.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:20:46;20.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:23:14;20.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:25:42;20.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:28:14;20.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:30:45;20.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:33:13;20.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:35:40;20.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:38:10;20.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:40:41;20.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:43:09;20.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:45:36;20.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:48:03;20.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:50:31;20.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:52:58;20.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:55:24;20.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T05:57:56;20.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:00:28;20.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:02:59;20.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:05:27;20.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:07:53;20.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:10:21;20.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:12:47;20.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:15:14;20.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:17:49;21.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:20:16;21.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:22:45;21.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:25:13;21.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:27:45;21.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:30:17;21.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:32:45;21.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:35:12;21.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:37:52;21.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:40:26;21.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:42:53;21.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:45:20;21.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:47:47;22.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:50:16;22.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:52:44;21.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:55:12;22.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T06:57:41;22.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:00:16;22.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:02:43;22.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:05:27;22.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:10:45;22.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:13:12;22.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:15:40;22.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:18:08;22.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:20:35;22.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:23:03;23.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:25:31;23.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:27:57;23.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:30:24;23.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:32:51;23.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:35:17;23.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:37:46;23.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:40:13;23.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:42:39;24.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:45:07;24.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:47:38;24.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:50:16;24.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:52:44;24.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:55:12;24.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T07:57:40;24.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:00:10;25.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:02:42;25.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:05:09;25.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:07:38;25.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:12:47;25.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:15:14;25.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:17:41;25.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:20:14;25.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:22:41;25.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:25:08;25.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:27:35;25.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:30:09;25.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:32:40;25.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:35:16;26.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:37:44;26.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:40:21;25.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:42:47;26.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:45:15;26.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:47:42;26.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:50:37;26.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:53:06;26.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:55:38;26.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T08:58:25;26.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:00:55;26.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:03:26;26.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:08:32;26.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:11:06;26.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:13:34;27.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:16:01;27.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:18:27;27.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:20:55;27.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:23:22;27.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:25:50;27.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:28:18;27.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:30:51;27.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:38:50;27.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:44:07;27.70;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:46:34;27.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:49:04;27.80;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:51:32;27.90;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:54:06;28.00;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:56:47;28.10;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T09:59:16;28.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:01:47;28.20;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:04:23;28.30;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:06:50;28.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:09:17;28.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:11:56;28.40;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:14:24;28.60;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:16:56;28.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:19:25;28.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:21:58;28.50;99.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:24:37;28.50;99.30
28863;DHT22;15994;51.796;13.006;2022-08-14T10:27:15;28.60;98.60
28863;DHT22;15994;51.796;13.006;2022-08-14T10:29:47;28.80;99.30
28863;DHT22;15994;51.796;13.006;2022-08-14T10:32:14;28.80;98.30
28863;DHT22;15994;51.796;13.006;2022-08-14T10:34:41;28.80;96.70
28863;DHT22;15994;51.796;13.006;2022-08-14T10:37:09;28.90;96.70
28863;DHT22;15994;51.796;13.006;2022-08-14T10:39:40;28.90;97.20
28863;DHT22;15994;51.796;13.006;2022-08-14T10:42:10;28.90;96.40
28863;DHT22;15994;51.796;13.006;2022-08-14T10:44:44;28.90;97.30
28863;DHT22;15994;51.796;13.006;2022-08-14T10:47:13;29.00;96.00
28863;DHT22;15994;51.796;13.006;2022-08-14T10:49:55;29.10;96.00
28863;DHT22;15994;51.796;13.006;2022-08-14T10:52:24;29.00;94.90
28863;DHT22;15994;51.796;13.006;2022-08-14T10:54:51;29.20;95.30
28863;DHT22;15994;51.796;13.006;2022-08-14T10:57:26;29.30;95.40
28863;DHT22;15994;51.796;13.006;2022-08-14T10:59:55;29.20;94.50
28863;DHT22;15994;51.796;13.006;2022-08-14T11:02:26;29.20;94.90
28863;DHT22;15994;51.796;13.006;2022-08-14T11:07:25;29.30;95.60
28863;DHT22;15994;51.796;13.006;2022-08-14T11:09:56;29.40;94.60
28863;DHT22;15994;51.796;13.006;2022-08-14T11:12:24;29.50;94.60
28863;DHT22;15994;51.796;13.006;2022-08-14T11:14:55;29.50;94.50
28863;DHT22;15994;51.796;13.006;2022-08-14T11:17:29;29.60;94.60
28863;DHT22;15994;51.796;13.006;2022-08-14T11:19:58;29.70;95.00
28863;DHT22;15994;51.796;13.006;2022-08-14T11:22:27;29.80;93.50
28863;DHT22;15994;51.796;13.006;2022-08-14T11:24:54;29.80;92.20
28863;DHT22;15994;51.796;13.006;2022-08-14T11:27:23;29.80;93.00
28863;DHT22;15994;51.796;13.006;2022-08-14T11:29:52;29.90;93.90
28863;DHT22;15994;51.796;13.006;2022-08-14T11:32:18;30.10;93.50
28863;DHT22;15994;51.796;13.006;2022-08-14T11:34:45;30.10;94.10
28863;DHT22;15994;51.796;13.006;2022-08-14T11:37:12;30.10;93.50
28863;DHT22;15994;51.796;13.006;2022-08-14T11:39:39;30.20;93.60
28863;DHT22;15994;51.796;13.006;2022-08-14T11:42:07;30.20;93.10
28863;DHT22;15994;51.796;13.006;2022-08-14T11:44:44;30.30;92.80
28863;DHT22;15994;51.796;13.006;2022-08-14T11:47:11;30.40;91.80
28863;DHT22;15994;51.796;13.006;2022-08-14T11:49:43;30.40;91.00
28863;DHT22;15994;51.796;13.006;2022-08-14T11:52:10;30.70;92.20
28863;DHT22;15994;51.796;13.006;2022-08-14T11:54:37;30.70;91.20
28863;DHT22;15994;51.796;13.006;2022-08-14T11:57:04;30.80;91.40
28863;DHT22;15994;51.796;13.006;2022-08-14T11:59:31;30.90;91.20
28863;DHT22;15994;51.796;13.006;2022-08-14T12:02:14;30.80;90.60
28863;DHT22;15994;51.796;13.006;2022-08-14T12:04:51;30.70;91.50
28863;DHT22;15994;51.796;13.006;2022-08-14T12:07:19;30.60;89.20
28863;DHT22;15994;51.796;13.006;2022-08-14T12:09:51;30.50;90.40
28863;DHT22;15994;51.796;13.006;2022-08-14T12:12:19;30.60;90.40
28863;DHT22;15994;51.796;13.006;2022-08-14T12:14:55;30.60;90.00
28863;DHT22;15994;51.796;13.006;2022-08-14T12:17:27;30.70;87.10
28863;DHT22;15994;51.796;13.006;2022-08-14T12:20:00;30.70;89.00
28863;DHT22;15994;51.796;13.006;2022-08-14T12:22:39;31.00;88.60
28863;DHT22;15994;51.796;13.006;2022-08-14T12:25:19;31.10;87.40
28863;DHT22;15994;51.796;13.006;2022-08-14T12:27:48;31.00;87.70
28863;DHT22;15994;51.796;13.006;2022-08-14T12:30:35;31.10;88.10
28863;DHT22;15994;51.796;13.006;2022-08-14T12:33:04;31.40;86.40
28863;DHT22;15994;51.796;13.006;2022-08-14T12:35:43;31.70;85.00
28863;DHT22;15994;51.796;13.006;2022-08-14T12:38:12;31.80;85.70
28863;DHT22;15994;51.796;13.006;2022-08-14T12:40:50;31.80;83.70
28863;DHT22;15994;51.796;13.006;2022-08-14T12:43:18;31.60;83.80
28863;DHT22;15994;51.796;13.006;2022-08-14T12:45:51;31.70;83.00
28863;DHT22;15994;51.796;13.006;2022-08-14T12:48:20;31.80;81.40
28863;DHT22;15994;51.796;13.006;2022-08-14T12:50:47;31.70;83.10
28863;DHT22;15994;51.796;13.006;2022-08-14T12:53:17;31.50;80.90
28863;DHT22;15994;51.796;13.006;2022-08-14T12:55:45;31.50;81.90
28863;DHT22;15994;51.796;13.006;2022-08-14T12:58:12;31.50;81.50
28863;DHT22;15994;51.796;13.006;2022-08-14T13:00:47;31.30;81.90
28863;DHT22;15994;51.796;13.006;2022-08-14T13:03:25;31.40;83.20
28863;DHT22;15994;51.796;13.006;2022-08-14T13:05:52;31.20;80.60
28863;DHT22;15994;51.796;13.006;2022-08-14T13:08:19;31.50;81.30
28863;DHT22;15994;51.796;13.006;2022-08-14T13:10:48;31.90;82.10
28863;DHT22;15994;51.796;13.006;2022-08-14T13:13:16;32.00;80.00
28863;DHT22;15994;51.796;13.006;2022-08-14T13:15:46;32.20;80.00
28863;DHT22;15994;51.796;13.006;2022-08-14T13:18:17;32.40;82.30
28863;DHT22;15994;51.796;13.006;2022-08-14T13:20:44;32.80;82.20
28863;DHT22;15994;51.796;13.006;2022-08-14T13:23:11;32.60;79.50
28863;DHT22;15994;51.796;13.006;2022-08-14T13:25:41;32.70;78.20
28863;DHT22;15994;51.796;13.006;2022-08-14T13:28:11;32.90;80.30
28863;DHT22;15994;51.796;13.006;2022-08-14T13:30:39;32.50;78.50
28863;DHT22;15994;51.796;13.006;2022-08-14T13:33:09;32.50;81.70
28863;DHT22;15994;51.796;13.006;2022-08-14T13:35:36;32.60;80.70
28863;DHT22;15994;51.796;13.006;2022-08-14T13:38:03;32.30;79.20
28863;DHT22;15994;51.796;13.006;2022-08-14T13:40:29;32.10;79.90
28863;DHT22;15994;51.796;13.006;2022-08-14T13:42:56;32.00;80.30
28863;DHT22;15994;51.796;13.006;2022-08-14T13:45:23;32.00;81.20
28863;DHT22;15994;51.796;13.006;2022-08-14T13:47:50;31.80;82.30
28863;DHT22;15994;51.796;13.006;2022-08-14T13:50:19;31.80;81.20
28863;DHT22;15994;51.796;13.006;2022-08-14T13:52:52;32.00;82.10
28863;DHT22;15994;51.796;13.006;2022-08-14T13:55:24;31.90;81.80
28863;DHT22;15994;51.796;13.006;2022-08-14T13:57:57;32.10;83.60
28863;DHT22;15994;51.796;13.006;2022-08-14T14:00:24;32.30;83.10
28863;DHT22;15994;51.796;13.006;2022-08-14T14:02:51;32.30;83.30
28863;DHT22;15994;51.796;13.006;2022-08-14T14:05:20;32.30;82.70
28863;DHT22;15994;51.796;13.006;2022-08-14T14:07:50;32.30;83.30
28863;DHT22;15994;51.796;13.006;2022-08-14T14:10:19;32.30;82.90
28863;DHT22;15994;51.796;13.006;2022-08-14T14:12:47;32.40;83.60
28863;DHT22;15994;51.796;13.006;2022-08-14T14:15:17;32.30;83.10
28863;DHT22;15994;51.796;13.006;2022-08-14T14:17:45;32.50;82.40
28863;DHT22;15994;51.796;13.006;2022-08-14T14:20:15;32.40;83.10
28863;DHT22;15994;51.796;13.006;2022-08-14T14:22:44;32.30;83.10
28863;DHT22;15994;51.796;13.006;2022-08-14T14:25:12;32.40;83.60
28863;DHT22;15994;51.796;13.006;2022-08-14T14:27:41;32.50;83.90
28863;DHT22;15994;51.796;13.006;2022-08-14T14:30:10;32.50;83.70
28863;DHT22;15994;51.796;13.006;2022-08-14T14:32:40;32.50;83.10
28863;DHT22;15994;51.796;13.006;2022-08-14T14:35:15;32.60;83.60
28863;DHT22;15994;51.796;13.006;2022-08-14T14:37:43;32.50;82.70
28863;DHT22;15994;51.796;13.006;2022-08-14T14:40:12;32.70;83.10
28863;DHT22;15994;51.796;13.006;2022-08-14T14:42:48;32.70;83.20
28863;DHT22;15994;51.796;13.006;2022-08-14T14:45:19;32.80;82.20
28863;DHT22;15994;51.796;13.006;2022-08-14T14:47:53;32.80;82.30
28863;DHT22;15994;51.796;13.006;2022-08-14T14:50:21;32.70;81.70
28863;DHT22;15994;51.796;13.006;2022-08-14T14:52:49;32.70;81.70
28863;DHT22;15994;51.796;13.006;2022-08-14T14:55:17;32.90;81.90
28863;DHT22;15994;51.796;13.006;2022-08-14T14:57:44;32.90;79.50
28863;DHT22;15994;51.796;13.006;2022-08-14T15:00:14;32.90;79.00
28863;DHT22;15994;51.796;13.006;2022-08-14T15:02:51;33.10;81.10
28863;DHT22;15994;51.796;13.006;2022-08-14T15:05:20;33.00;81.20
28863;DHT22;15994;51.796;13.006;2022-08-14T15:07:49;33.10;80.80
28863;DHT22;15994;51.796;13.006;2022-08-14T15:10:18;33.20;81.10
28863;DHT22;15994;51.796;13.006;2022-08-14T15:12:44;33.10;80.60
28863;DHT22;15994;51.796;13.006;2022-08-14T15:15:11;33.10;81.60
28863;DHT22;15994;51.796;13.006;2022-08-14T15:17:39;33.10;81.00
28863;DHT22;15994;51.796;13.006;2022-08-14T15:20:11;32.90;80.30
28863;DHT22;15994;51.796;13.006;2022-08-14T15:22:39;32.60;83.10
28863;DHT22;15994;51.796;13.006;2022-08-14T15:25:08;32.40;84.20
28863;DHT22;15994;51.796;13.006;2022-08-14T15:27:38;32.30;85.10
28863;DHT22;15994;51.796;13.006;2022-08-14T15:30:06;31.80;84.50
28863;DHT22;15994;51.796;13.006;2022-08-14T15:32:34;31.50;85.50
28863;DHT22;15994;51.796;13.006;2022-08-14T15:35:01;31.40;83.50
28863;DHT22;15994;51.796;13.006;2022-08-14T15:37:28;31.30;83.40
28863;DHT22;15994;51.796;13.006;2022-08-14T15:39:55;31.40;84.90
28863;DHT22;15994;51.796;13.006;2022-08-14T15:42:23;31.40;85.50
28863;DHT22;15994;51.796;13.006;2022-08-14T15:44:51;31.30;84.40
28863;DHT22;15994;51.796;13.006;2022-08-14T15:47:19;31.10;87.60
28863;DHT22;15994;51.796;13.006;2022-08-14T15:49:47;31.30;88.90
28863;DHT22;15994;51.796;13.006;2022-08-14T15:52:17;31.30;88.60