sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2023-04-25T00:00:26;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:02:51;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:05:17;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:07:43;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:10:09;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:12:36;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:15:02;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:17:28;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:19:54;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:22:20;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:24:46;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:27:11;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:29:37;9.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:32:02;9.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:34:28;9.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:36:54;9.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:39:19;9.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:41:45;9.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:44:11;10.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:46:38;9.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:49:04;10.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:51:30;9.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:53:57;9.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:56:23;9.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T00:58:49;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:01:17;9.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:03:43;9.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:06:11;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:08:38;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:11:04;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:13:30;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:15:57;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:18:23;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:20:51;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:23:18;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:25:45;8.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:28:12;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:30:38;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:33:04;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:35:31;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:37:57;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:40:24;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:42:51;8.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:45:17;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:47:43;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:50:14;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:52:40;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:55:06;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:57:32;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T01:59:59;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:02:26;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:04:52;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:07:17;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:09:43;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:12:09;7.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:14:35;7.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:17:01;7.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:19:27;7.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:21:52;7.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:24:18;7.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:26:44;7.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:29:10;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:31:36;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:34:01;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:36:27;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:38:55;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:41:20;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:43:46;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:46:11;7.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:48:37;7.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:51:03;7.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:53:28;7.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:55:54;7.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T02:58:19;7.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:00:45;7.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:03:11;7.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:05:36;7.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:08:02;7.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:10:28;7.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:12:53;7.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:15:19;7.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:17:45;7.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:20:11;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:22:37;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:25:03;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:27:29;6.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:29:54;6.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:32:20;6.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:34:46;6.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:37:11;6.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:39:37;6.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:42:03;6.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:44:29;6.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:46:55;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:49:20;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:51:46;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:54:11;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:56:37;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T03:59:02;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:01:28;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:03:54;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:06:20;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:08:46;6.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:11:12;6.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:13:37;6.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:16:03;6.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:18:29;6.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:20:55;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:23:23;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:25:49;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:28:15;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:30:41;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:33:08;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:35:34;6.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:38:00;6.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:40:25;6.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:42:51;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:45:18;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:47:44;6.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:50:11;6.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:52:37;6.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:55:04;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:57:31;7.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T04:59:58;7.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:02:24;7.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:04:51;7.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:07:17;7.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:09:43;7.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:12:09;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:14:34;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:17:00;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:19:25;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:21:52;7.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:24:17;7.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:26:43;7.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:29:08;7.70;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:31:35;7.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:34:01;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:36:27;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:38:53;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:41:19;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:43:45;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:46:13;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:48:39;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:51:05;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:53:30;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:55:56;8.90;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T05:58:22;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T06:00:47;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T06:03:13;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T06:05:41;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T06:08:08;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T06:10:34;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T06:13:00;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T06:15:25;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T06:17:51;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T06:20:17;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-04-25T06:22:42;9.50;99.70
1277;DHT22;631;51.024;13.826;2023-04-25T06:25:08;9.50;99.80
1277;DHT22;631;51.024;13.826;2023-04-25T06:27:34;9.50;99.60
1277;DHT22;631;51.024;13.826;2023-04-25T06:30:00;9.60;99.00
1277;DHT22;631;51.024;13.826;2023-04-25T06:32:25;9.60;98.80
1277;DHT22;631;51.024;13.826;2023-04-25T06:34:53;9.70;99.00
1277;DHT22;631;51.024;13.826;2023-04-25T06:37:18;9.70;98.70
1277;DHT22;631;51.024;13.826;2023-04-25T06:39:44;9.70;98.30
1277;DHT22;631;51.024;13.826;2023-04-25T06:42:09;9.80;97.70
1277;DHT22;631;51.024;13.826;2023-04-25T06:44:35;9.90;97.70
1277;DHT22;631;51.024;13.826;2023-04-25T06:47:01;9.80;97.10
1277;DHT22;631;51.024;13.826;2023-04-25T06:49:26;9.90;97.10
1277;DHT22;631;51.024;13.826;2023-04-25T06:51:52;9.90;97.00
1277;DHT22;631;51.024;13.826;2023-04-25T06:54:17;10.10;96.60
1277;DHT22;631;51.024;13.826;2023-04-25T06:56:43;10.20;96.30
1277;DHT22;631;51.024;13.826;2023-04-25T06:59:09;10.20;96.20
1277;DHT22;631;51.024;13.826;2023-04-25T07:01:34;10.20;95.20
1277;DHT22;631;51.024;13.826;2023-04-25T07:04:01;10.20;95.10
1277;DHT22;631;51.024;13.826;2023-04-25T07:06:26;10.20;95.00
1277;DHT22;631;51.024;13.826;2023-04-25T07:08:53;10.20;95.00
1277;DHT22;631;51.024;13.826;2023-04-25T07:11:19;10.20;95.20
1277;DHT22;631;51.024;13.826;2023-04-25T07:13:44;10.30;94.90
1277;DHT22;631;51.024;13.826;2023-04-25T07:16:10;10.40;94.80
1277;DHT22;631;51.024;13.826;2023-04-25T07:18:36;10.40;94.60
1277;DHT22;631;51.024;13.826;2023-04-25T07:21:01;10.60;94.50
1277;DHT22;631;51.024;13.826;2023-04-25T07:23:27;10.60;94.10
1277;DHT22;631;51.024;13.826;2023-04-25T07:25:52;10.60;93.30
1277;DHT22;631;51.024;13.826;2023-04-25T07:28:18;10.70;93.90
1277;DHT22;631;51.024;13.826;2023-04-25T07:30:44;10.90;93.20
1277;DHT22;631;51.024;13.826;2023-04-25T07:33:09;11.00;92.90
1277;DHT22;631;51.024;13.826;2023-04-25T07:35:35;11.10;92.60
1277;DHT22;631;51.024;13.826;2023-04-25T07:38:02;11.30;92.10
1277;DHT22;631;51.024;13.826;2023-04-25T07:40:28;11.40;90.30
1277;DHT22;631;51.024;13.826;2023-04-25T07:42:53;11.40;90.50
1277;DHT22;631;51.024;13.826;2023-04-25T07:45:19;11.50;89.40
1277;DHT22;631;51.024;13.826;2023-04-25T07:47:45;11.70;89.30
1277;DHT22;631;51.024;13.826;2023-04-25T07:50:10;11.80;87.80
1277;DHT22;631;51.024;13.826;2023-04-25T07:52:36;11.70;87.50
1277;DHT22;631;51.024;13.826;2023-04-25T07:55:01;11.90;87.60
1277;DHT22;631;51.024;13.826;2023-04-25T07:57:27;12.00;87.40
1277;DHT22;631;51.024;13.826;2023-04-25T07:59:53;12.10;85.50
1277;DHT22;631;51.024;13.826;2023-04-25T08:02:18;11.90;82.50
1277;DHT22;631;51.024;13.826;2023-04-25T08:04:44;11.80;83.20
1277;DHT22;631;51.024;13.826;2023-04-25T08:07:09;11.90;84.30
1277;DHT22;631;51.024;13.826;2023-04-25T08:09:35;11.80;82.90
1277;DHT22;631;51.024;13.826;2023-04-25T08:12:02;11.80;83.70
1277;DHT22;631;51.024;13.826;2023-04-25T08:14:28;12.00;83.00
1277;DHT22;631;51.024;13.826;2023-04-25T08:16:56;12.30;82.30
1277;DHT22;631;51.024;13.826;2023-04-25T08:19:22;12.30;82.70
1277;DHT22;631;51.024;13.826;2023-04-25T08:21:47;12.40;82.80
1277;DHT22;631;51.024;13.826;2023-04-25T08:24:13;12.50;81.20
1277;DHT22;631;51.024;13.826;2023-04-25T08:26:39;12.70;79.90
1277;DHT22;631;51.024;13.826;2023-04-25T08:29:05;13.00;77.70
1277;DHT22;631;51.024;13.826;2023-04-25T08:31:31;13.20;77.90
1277;DHT22;631;51.024;13.826;2023-04-25T08:33:57;13.50;78.00
1277;DHT22;631;51.024;13.826;2023-04-25T08:36:22;13.60;74.60
1277;DHT22;631;51.024;13.826;2023-04-25T08:38:49;13.40;71.00
1277;DHT22;631;51.024;13.826;2023-04-25T08:41:15;13.40;71.60
1277;DHT22;631;51.024;13.826;2023-04-25T08:43:42;13.50;71.10
1277;DHT22;631;51.024;13.826;2023-04-25T08:46:09;13.60;71.50
1277;DHT22;631;51.024;13.826;2023-04-25T08:48:36;13.40;72.70
1277;DHT22;631;51.024;13.826;2023-04-25T08:51:02;13.10;72.90
1277;DHT22;631;51.024;13.826;2023-04-25T08:53:31;13.00;75.80
1277;DHT22;631;51.024;13.826;2023-04-25T08:55:58;13.10;75.70
1277;DHT22;631;51.024;13.826;2023-04-25T08:58:24;13.10;75.70
1277;DHT22;631;51.024;13.826;2023-04-25T09:00:51;13.10;75.70
1277;DHT22;631;51.024;13.826;2023-04-25T09:03:17;13.00;75.70
1277;DHT22;631;51.024;13.826;2023-04-25T09:05:43;12.80;77.10
1277;DHT22;631;51.024;13.826;2023-04-25T09:08:09;12.80;76.90
1277;DHT22;631;51.024;13.826;2023-04-25T09:10:36;12.80;77.50
1277;DHT22;631;51.024;13.826;2023-04-25T09:13:10;12.80;77.50
1277;DHT22;631;51.024;13.826;2023-04-25T09:15:48;12.90;77.50
1277;DHT22;631;51.024;13.826;2023-04-25T09:18:22;12.80;76.40
1277;DHT22;631;51.024;13.826;2023-04-25T09:20:48;12.60;76.70
1277;DHT22;631;51.024;13.826;2023-04-25T09:23:14;12.40;79.00
1277;DHT22;631;51.024;13.826;2023-04-25T09:25:40;12.40;78.60
1277;DHT22;631;51.024;13.826;2023-04-25T09:28:06;12.50;78.50
1277;DHT22;631;51.024;13.826;2023-04-25T09:30:34;12.50;78.50
1277;DHT22;631;51.024;13.826;2023-04-25T09:33:07;12.50;78.50
1277;DHT22;631;51.024;13.826;2023-04-25T09:35:43;12.60;78.20
1277;DHT22;631;51.024;13.826;2023-04-25T09:38:11;12.60;78.20
1277;DHT22;631;51.024;13.826;2023-04-25T09:40:45;12.30;78.30
1277;DHT22;631;51.024;13.826;2023-04-25T09:43:22;12.20;80.30
1277;DHT22;631;51.024;13.826;2023-04-25T09:45:48;12.10;79.20
1277;DHT22;631;51.024;13.826;2023-04-25T09:48:21;12.00;80.00
1277;DHT22;631;51.024;13.826;2023-04-25T09:53:32;12.10;79.30
1277;DHT22;631;51.024;13.826;2023-04-25T09:56:00;12.10;80.30
1277;DHT22;631;51.024;13.826;2023-04-25T09:58:29;12.10;81.70
1277;DHT22;631;51.024;13.826;2023-04-25T10:01:00;12.00;81.10
1277;DHT22;631;51.024;13.826;2023-04-25T10:03:26;11.80;81.00
1277;DHT22;631;51.024;13.826;2023-04-25T10:05:52;11.80;81.40
1277;DHT22;631;51.024;13.826;2023-04-25T10:08:20;11.50;82.00
1277;DHT22;631;51.024;13.826;2023-04-25T10:10:46;11.40;83.50
1277;DHT22;631;51.024;13.826;2023-04-25T10:13:14;11.30;85.00
1277;DHT22;631;51.024;13.826;2023-04-25T10:15:41;11.40;85.00
1277;DHT22;631;51.024;13.826;2023-04-25T10:18:07;11.40;86.40
1277;DHT22;631;51.024;13.826;2023-04-25T10:20:33;11.50;86.00
1277;DHT22;631;51.024;13.826;2023-04-25T10:23:09;11.60;85.20
1277;DHT22;631;51.024;13.826;2023-04-25T10:25:36;11.90;85.50
1277;DHT22;631;51.024;13.826;2023-04-25T10:28:03;12.10;86.00
1277;DHT22;631;51.024;13.826;2023-04-25T10:30:29;12.20;82.50
1277;DHT22;631;51.024;13.826;2023-04-25T10:32:56;12.30;81.80
1277;DHT22;631;51.024;13.826;2023-04-25T10:35:26;12.50;83.00
1277;DHT22;631;51.024;13.826;2023-04-25T10:40:31;13.00;79.80
1277;DHT22;631;51.024;13.826;2023-04-25T10:46:23;12.90;79.10
1277;DHT22;631;51.024;13.826;2023-04-25T10:51:28;13.00;81.10
1277;DHT22;631;51.024;13.826;2023-04-25T10:56:31;13.30;78.30
1277;DHT22;631;51.024;13.826;2023-04-25T10:59:13;13.40;74.70
1277;DHT22;631;51.024;13.826;2023-04-25T11:04:19;13.20;74.60
1277;DHT22;631;51.024;13.826;2023-04-25T11:06:55;12.80;76.90
1277;DHT22;631;51.024;13.826;2023-04-25T11:09:24;12.50;79.40
1277;DHT22;631;51.024;13.826;2023-04-25T11:11:58;12.30;81.20
1277;DHT22;631;51.024;13.826;2023-04-25T11:14:25;12.10;81.00
1277;DHT22;631;51.024;13.826;2023-04-25T11:16:56;11.80;83.00
1277;DHT22;631;51.024;13.826;2023-04-25T11:19:23;11.70;84.80
1277;DHT22;631;51.024;13.826;2023-04-25T11:21:49;11.40;86.50
1277;DHT22;631;51.024;13.826;2023-04-25T11:24:16;11.40;88.40
1277;DHT22;631;51.024;13.826;2023-04-25T11:26:43;11.30;89.50
1277;DHT22;631;51.024;13.826;2023-04-25T11:29:08;11.40;90.30
1277;DHT22;631;51.024;13.826;2023-04-25T11:31:34;11.40;89.70
1277;DHT22;631;51.024;13.826;2023-04-25T11:34:00;11.50;90.10
1277;DHT22;631;51.024;13.826;2023-04-25T11:36:26;11.50;90.50
1277;DHT22;631;51.024;13.826;2023-04-25T11:38:52;11.60;91.10
1277;DHT22;631;51.024;13.826;2023-04-25T11:41:22;11.70;91.00
1277;DHT22;631;51.024;13.826;2023-04-25T11:43:48;11.60;91.40
1277;DHT22;631;51.024;13.826;2023-04-25T11:46:14;11.60;90.60
1277;DHT22;631;51.024;13.826;2023-04-25T11:48:41;11.90;90.50
1277;DHT22;631;51.024;13.826;2023-04-25T11:51:07;11.90;89.80
1277;DHT22;631;51.024;13.826;2023-04-25T11:53:33;12.10;90.20
1277;DHT22;631;51.024;13.826;2023-04-25T11:55:59;12.40;89.20
1277;DHT22;631;51.024;13.826;2023-04-25T11:58:25;12.50;85.50
1277;DHT22;631;51.024;13.826;2023-04-25T12:00:51;12.70;83.90
1277;DHT22;631;51.024;13.826;2023-04-25T12:03:20;12.80;82.40
1277;DHT22;631;51.024;13.826;2023-04-25T12:05:50;13.20;82.40
1277;DHT22;631;51.024;13.826;2023-04-25T12:08:16;13.40;79.00
1277;DHT22;631;51.024;13.826;2023-04-25T12:10:45;13.70;76.30
1277;DHT22;631;51.024;13.826;2023-04-25T12:13:25;13.90;75.20
1277;DHT22;631;51.024;13.826;2023-04-25T12:15:51;14.00;73.60
1277;DHT22;631;51.024;13.826;2023-04-25T12:18:19;13.80;73.20
1277;DHT22;631;51.024;13.826;2023-04-25T12:20:46;13.60;72.80
1277;DHT22;631;51.024;13.826;2023-04-25T12:23:12;13.50;74.00
1277;DHT22;631;51.024;13.826;2023-04-25T12:25:42;13.40;73.50
1277;DHT22;631;51.024;13.826;2023-04-25T12:28:20;13.20;74.60
1277;DHT22;631;51.024;13.826;2023-04-25T12:31:02;12.90;75.30
1277;DHT22;631;51.024;13.826;2023-04-25T12:33:30;12.80;77.50
1277;DHT22;631;51.024;13.826;2023-04-25T12:35:58;12.80;77.70
1277;DHT22;631;51.024;13.826;2023-04-25T12:38:29;12.60;78.60
1277;DHT22;631;51.024;13.826;2023-04-25T12:40:56;12.70;77.70
1277;DHT22;631;51.024;13.826;2023-04-25T12:43:22;12.70;76.70
1277;DHT22;631;51.024;13.826;2023-04-25T12:45:49;12.70;75.10
1277;DHT22;631;51.024;13.826;2023-04-25T12:48:15;12.60;74.00
1277;DHT22;631;51.024;13.826;2023-04-25T12:50:41;12.70;74.50
1277;DHT22;631;51.024;13.826;2023-04-25T12:53:07;13.10;72.00
1277;DHT22;631;51.024;13.826;2023-04-25T12:55:33;13.40;70.60
1277;DHT22;631;51.024;13.826;2023-04-25T12:57:59;13.90;69.70
1277;DHT22;631;51.024;13.826;2023-04-25T13:00:24;14.10;66.80
1277;DHT22;631;51.024;13.826;2023-04-25T13:02:50;13.70;64.00
1277;DHT22;631;51.024;13.826;2023-04-25T13:05:15;13.60;65.90
1277;DHT22;631;51.024;13.826;2023-04-25T13:07:41;13.40;65.50
1277;DHT22;631;51.024;13.826;2023-04-25T13:10:07;13.20;66.50
1277;DHT22;631;51.024;13.826;2023-04-25T13:12:33;13.10;67.00
1277;DHT22;631;51.024;13.826;2023-04-25T13:14:58;12.90;67.30
1277;DHT22;631;51.024;13.826;2023-04-25T13:17:24;12.70;68.70
1277;DHT22;631;51.024;13.826;2023-04-25T13:19:50;12.70;69.80
1277;DHT22;631;51.024;13.826;2023-04-25T13:22:15;12.60;70.60
1277;DHT22;631;51.024;13.826;2023-04-25T13:24:42;12.40;70.30
1277;DHT22;631;51.024;13.826;2023-04-25T13:27:08;12.30;72.20
1277;DHT22;631;51.024;13.826;2023-04-25T13:29:34;12.00;71.80
1277;DHT22;631;51.024;13.826;2023-04-25T13:32:01;11.90;73.00
1277;DHT22;631;51.024;13.826;2023-04-25T13:34:29;11.70;73.50
1277;DHT22;631;51.024;13.826;2023-04-25T13:36:55;11.50;74.00
1277;DHT22;631;51.024;13.826;2023-04-25T13:39:20;11.40;75.10
1277;DHT22;631;51.024;13.826;2023-04-25T13:41:46;11.30;76.40
1277;DHT22;631;51.024;13.826;2023-04-25T13:44:11;11.20;78.50
1277;DHT22;631;51.024;13.826;2023-04-25T13:46:37;11.10;80.00
1277;DHT22;631;51.024;13.826;2023-04-25T13:49:04;10.90;80.30
1277;DHT22;631;51.024;13.826;2023-04-25T13:51:29;10.80;80.90
1277;DHT22;631;51.024;13.826;2023-04-25T13:53:56;10.70;82.10
1277;DHT22;631;51.024;13.826;2023-04-25T13:56:21;10.70;81.90
1277;DHT22;631;51.024;13.826;2023-04-25T13:58:48;10.60;80.60
1277;DHT22;631;51.024;13.826;2023-04-25T14:01:15;10.50;77.00
1277;DHT22;631;51.024;13.826;2023-04-25T14:03:40;10.50;76.70
1277;DHT22;631;51.024;13.826;2023-04-25T14:06:06;10.40;76.40
1277;DHT22;631;51.024;13.826;2023-04-25T14:08:34;10.40;75.50
1277;DHT22;631;51.024;13.826;2023-04-25T14:10:59;10.40;76.90
1277;DHT22;631;51.024;13.826;2023-04-25T14:13:26;10.40;76.60
1277;DHT22;631;51.024;13.826;2023-04-25T14:15:51;10.50;75.80
1277;DHT22;631;51.024;13.826;2023-04-25T14:18:17;10.50;75.40
1277;DHT22;631;51.024;13.826;2023-04-25T14:20:44;10.40;76.30
1277;DHT22;631;51.024;13.826;2023-04-25T14:23:09;10.50;76.60
1277;DHT22;631;51.024;13.826;2023-04-25T14:25:35;10.50;76.80
1277;DHT22;631;51.024;13.826;2023-04-25T14:28:01;10.60;76.20
1277;DHT22;631;51.024;13.826;2023-04-25T14:30:27;10.50;75.20
1277;DHT22;631;51.024;13.826;2023-04-25T14:32:53;10.40;75.60
1277;DHT22;631;51.024;13.826;2023-04-25T14:35:19;10.50;76.50
1277;DHT22;631;51.024;13.826;2023-04-25T14:37:45;10.50;77.30
1277;DHT22;631;51.024;13.826;2023-04-25T14:40:11;10.70;76.10
1277;DHT22;631;51.024;13.826;2023-04-25T14:42:39;10.80;75.30
1277;DHT22;631;51.024;13.826;2023-04-25T14:45:06;11.30;75.00
1277;DHT22;631;51.024;13.826;2023-04-25T14:47:32;11.50;73.50
1277;DHT22;631;51.024;13.826;2023-04-25T14:49:58;11.60;74.70
1277;DHT22;631;51.024;13.826;2023-04-25T14:52:24;11.90;73.10
1277;DHT22;631;51.024;13.826;2023-04-25T14:54:51;12.20;70.30
1277;DHT22;631;51.024;13.826;2023-04-25T14:57:17;12.20;68.30
1277;DHT22;631;51.024;13.826;2023-04-25T14:59:42;12.20;68.40
1277;DHT22;631;51.024;13.826;2023-04-25T15:02:08;12.30;68.40
1277;DHT22;631;51.024;13.826;2023-04-25T15:04:33;12.40;67.80
1277;DHT22;631;51.024;13.826;2023-04-25T15:06:59;12.50;67.70
1277;DHT22;631;51.024;13.826;2023-04-25T15:09:25;12.50;65.80
1277;DHT22;631;51.024;13.826;2023-04-25T15:11:51;12.40;66.60
1277;DHT22;631;51.024;13.826;2023-04-25T15:14:17;12.30;67.60
1277;DHT22;631;51.024;13.826;2023-04-25T15:16:43;12.30;67.00
1277;DHT22;631;51.024;13.826;2023-04-25T15:19:08;12.30;66.30
1277;DHT22;631;51.024;13.826;2023-04-25T15:21:34;12.20;65.30
1277;DHT22;631;51.024;13.826;2023-04-25T15:24:00;12.00;65.70
1277;DHT22;631;51.024;13.826;2023-04-25T15:26:27;12.00;62.30
1277;DHT22;631;51.024;13.826;2023-04-25T15:28:53;12.00;63.00
1277;DHT22;631;51.024;13.826;2023-04-25T15:31:18;11.90;63.90
1277;DHT22;631;51.024;13.826;2023-04-25T15:33:44;11.90;61.70
1277;DHT22;631;51.024;13.826;2023-04-25T15:36:10;11.80;62.10
1277;DHT22;631;51.024;13.826;2023-04-25T15:38:36;11.70;62.90
1277;DHT22;631;51.024;13.826;2023-04-25T15:41:02;11.70;61.90
1277;DHT22;631;51.024;13.826;2023-04-25T15:43:28;11.70;61.80
1277;DHT22;631;51.024;13.826;2023-04-25T15:45:54;11.60;61.50
1277;DHT22;631;51.024;13.826;2023-04-25T15:48:20;11.40;60.00
1277;DHT22;631;51.024;13.826;2023-04-25T15:50:45;11.30;61.80
1277;DHT22;631;51.024;13.826;2023-04-25T15:53:11;11.20;61.20
1277;DHT22;631;51.024;13.826;2023-04-25T15:55:37;11.00;60.40
1277;DHT22;631;51.024;13.826;2023-04-25T15:58:03;10.90;61.50
1277;DHT22;631;51.024;13.826;2023-04-25T16:00:29;10.90;61.90
1277;DHT22;631;51.024;13.826;2023-04-25T16:02:55;10.90;61.80
1277;DHT22;631;51.024;13.826;2023-04-25T16:05:21;10.80;62.30
1277;DHT22;631;51.024;13.826;2023-04-25T16:07:47;10.70;62.60
1277;DHT22;631;51.024;13.826;2023-04-25T16:10:13;10.70;63.00
1277;DHT22;631;51.024;13.826;2023-04-25T16:12:44;10.70;63.20
1277;DHT22;631;51.024;13.826;2023-04-25T16:15:12;10.70;62.70
1277;DHT22;631;51.024;13.826;2023-04-25T16:17:38;10.70;63.20
1277;DHT22;631;51.024;13.826;2023-04-25T16:20:04;10.60;62.40