sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27368;DHT22;14839;48.106;11.618;2023-05-07T04:01:25;10.30;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:03:50;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:06:16;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:08:45;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:11:10;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:13:36;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:16:03;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:18:29;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:20:55;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:23:20;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:25:46;10.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:28:12;10.50;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:30:38;10.60;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:33:04;10.60;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:35:29;10.60;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:37:55;10.70;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:40:21;10.70;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:42:46;10.90;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:45:12;11.10;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:47:38;11.20;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:50:05;11.20;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:52:31;11.30;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:54:59;11.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:57:26;11.50;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T04:59:52;11.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:02:17;11.50;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:04:43;11.50;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:07:08;11.60;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:09:34;11.70;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:11:59;11.80;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:14:25;11.90;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:16:51;11.90;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:19:16;12.00;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:21:42;12.70;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:24:08;13.40;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:26:34;14.00;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:29:00;15.30;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:31:25;16.00;94.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:33:51;16.70;93.10
27368;DHT22;14839;48.106;11.618;2023-05-07T05:36:17;17.80;89.60
27368;DHT22;14839;48.106;11.618;2023-05-07T05:38:43;18.40;87.40
27368;DHT22;14839;48.106;11.618;2023-05-07T05:41:09;19.60;83.20
27368;DHT22;14839;48.106;11.618;2023-05-07T05:43:35;19.70;81.80
27368;DHT22;14839;48.106;11.618;2023-05-07T05:46:00;19.70;82.30
27368;DHT22;14839;48.106;11.618;2023-05-07T05:48:26;19.60;84.40
27368;DHT22;14839;48.106;11.618;2023-05-07T05:50:52;20.60;79.10
27368;DHT22;14839;48.106;11.618;2023-05-07T05:53:17;21.10;79.30
27368;DHT22;14839;48.106;11.618;2023-05-07T05:55:43;22.00;75.40
27368;DHT22;14839;48.106;11.618;2023-05-07T05:58:09;22.50;73.10
27368;DHT22;14839;48.106;11.618;2023-05-07T06:00:35;21.70;75.80
27368;DHT22;14839;48.106;11.618;2023-05-07T06:03:01;22.10;74.20
27368;DHT22;14839;48.106;11.618;2023-05-07T06:05:26;22.70;71.90
27368;DHT22;14839;48.106;11.618;2023-05-07T06:07:52;22.50;71.90
27368;DHT22;14839;48.106;11.618;2023-05-07T06:10:17;22.70;72.50
27368;DHT22;14839;48.106;11.618;2023-05-07T06:12:43;23.10;71.50
27368;DHT22;14839;48.106;11.618;2023-05-07T06:15:10;22.20;75.10
27368;DHT22;14839;48.106;11.618;2023-05-07T06:17:35;23.80;70.90
27368;DHT22;14839;48.106;11.618;2023-05-07T06:20:01;24.20;68.20
27368;DHT22;14839;48.106;11.618;2023-05-07T06:22:26;23.70;70.40
27368;DHT22;14839;48.106;11.618;2023-05-07T06:24:52;24.00;68.60
27368;DHT22;14839;48.106;11.618;2023-05-07T06:27:18;24.50;67.90
27368;DHT22;14839;48.106;11.618;2023-05-07T06:29:43;25.50;64.00
27368;DHT22;14839;48.106;11.618;2023-05-07T06:32:10;25.70;62.80
27368;DHT22;14839;48.106;11.618;2023-05-07T06:34:37;26.10;62.30
27368;DHT22;14839;48.106;11.618;2023-05-07T06:37:02;26.10;61.00
27368;DHT22;14839;48.106;11.618;2023-05-07T06:39:28;25.50;62.90
27368;DHT22;14839;48.106;11.618;2023-05-07T06:41:54;25.10;65.30
27368;DHT22;14839;48.106;11.618;2023-05-07T06:44:19;25.60;63.70
27368;DHT22;14839;48.106;11.618;2023-05-07T06:46:45;25.90;63.20
27368;DHT22;14839;48.106;11.618;2023-05-07T06:49:12;25.20;64.40
27368;DHT22;14839;48.106;11.618;2023-05-07T06:51:38;25.10;68.30
27368;DHT22;14839;48.106;11.618;2023-05-07T06:54:03;25.20;64.30
27368;DHT22;14839;48.106;11.618;2023-05-07T06:56:30;25.50;63.40
27368;DHT22;14839;48.106;11.618;2023-05-07T06:58:56;25.30;64.40
27368;DHT22;14839;48.106;11.618;2023-05-07T07:01:21;24.60;67.90
27368;DHT22;14839;48.106;11.618;2023-05-07T07:03:47;25.20;67.60
27368;DHT22;14839;48.106;11.618;2023-05-07T07:06:12;25.30;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T07:08:38;25.10;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T07:11:04;25.10;65.60
27368;DHT22;14839;48.106;11.618;2023-05-07T07:13:30;24.60;66.70
27368;DHT22;14839;48.106;11.618;2023-05-07T07:15:56;24.20;69.10
27368;DHT22;14839;48.106;11.618;2023-05-07T07:18:21;24.00;67.70
27368;DHT22;14839;48.106;11.618;2023-05-07T07:20:47;24.30;67.90
27368;DHT22;14839;48.106;11.618;2023-05-07T07:23:13;24.60;69.80
27368;DHT22;14839;48.106;11.618;2023-05-07T07:25:39;24.60;67.10
27368;DHT22;14839;48.106;11.618;2023-05-07T07:28:05;24.60;67.30
27368;DHT22;14839;48.106;11.618;2023-05-07T07:30:31;24.40;67.70
27368;DHT22;14839;48.106;11.618;2023-05-07T07:32:57;24.20;69.20
27368;DHT22;14839;48.106;11.618;2023-05-07T07:35:28;24.20;70.40
27368;DHT22;14839;48.106;11.618;2023-05-07T07:37:54;24.00;68.50
27368;DHT22;14839;48.106;11.618;2023-05-07T07:40:19;23.70;71.50
27368;DHT22;14839;48.106;11.618;2023-05-07T07:42:45;23.80;69.50
27368;DHT22;14839;48.106;11.618;2023-05-07T07:45:11;23.80;70.90
27368;DHT22;14839;48.106;11.618;2023-05-07T07:47:37;23.40;70.10
27368;DHT22;14839;48.106;11.618;2023-05-07T07:50:02;23.60;70.40
27368;DHT22;14839;48.106;11.618;2023-05-07T07:52:28;23.80;69.10
27368;DHT22;14839;48.106;11.618;2023-05-07T07:54:53;23.40;69.70
27368;DHT22;14839;48.106;11.618;2023-05-07T07:57:19;23.00;68.80
27368;DHT22;14839;48.106;11.618;2023-05-07T07:59:45;23.10;69.80
27368;DHT22;14839;48.106;11.618;2023-05-07T08:02:10;23.50;70.00
27368;DHT22;14839;48.106;11.618;2023-05-07T08:04:36;23.80;68.30
27368;DHT22;14839;48.106;11.618;2023-05-07T08:07:03;23.90;70.10
27368;DHT22;14839;48.106;11.618;2023-05-07T08:09:28;23.90;68.20
27368;DHT22;14839;48.106;11.618;2023-05-07T08:11:54;24.10;75.10
27368;DHT22;14839;48.106;11.618;2023-05-07T08:14:19;24.50;68.80
27368;DHT22;14839;48.106;11.618;2023-05-07T08:16:45;24.80;65.60
27368;DHT22;14839;48.106;11.618;2023-05-07T08:19:10;24.70;65.80
27368;DHT22;14839;48.106;11.618;2023-05-07T08:21:39;24.80;65.80
27368;DHT22;14839;48.106;11.618;2023-05-07T08:24:05;25.00;64.40
27368;DHT22;14839;48.106;11.618;2023-05-07T08:26:30;25.20;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T08:28:59;25.50;64.60
27368;DHT22;14839;48.106;11.618;2023-05-07T08:31:25;25.00;63.70
27368;DHT22;14839;48.106;11.618;2023-05-07T08:33:51;25.00;64.10
27368;DHT22;14839;48.106;11.618;2023-05-07T08:36:16;25.00;63.50
27368;DHT22;14839;48.106;11.618;2023-05-07T08:38:44;25.20;64.90
27368;DHT22;14839;48.106;11.618;2023-05-07T08:41:10;25.30;62.60
27368;DHT22;14839;48.106;11.618;2023-05-07T08:43:38;25.10;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T08:46:06;25.20;64.40
27368;DHT22;14839;48.106;11.618;2023-05-07T08:48:34;25.20;64.30
27368;DHT22;14839;48.106;11.618;2023-05-07T08:50:59;25.50;68.60
27368;DHT22;14839;48.106;11.618;2023-05-07T08:53:25;25.70;63.70
27368;DHT22;14839;48.106;11.618;2023-05-07T08:55:51;26.00;62.90
27368;DHT22;14839;48.106;11.618;2023-05-07T08:58:17;25.80;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T09:00:43;26.00;63.20
27368;DHT22;14839;48.106;11.618;2023-05-07T09:03:09;25.70;60.40
27368;DHT22;14839;48.106;11.618;2023-05-07T09:05:40;25.90;62.50
27368;DHT22;14839;48.106;11.618;2023-05-07T09:08:07;26.00;61.00
27368;DHT22;14839;48.106;11.618;2023-05-07T09:10:33;25.80;59.80
27368;DHT22;14839;48.106;11.618;2023-05-07T09:12:59;25.70;61.30
27368;DHT22;14839;48.106;11.618;2023-05-07T09:15:26;25.90;61.40
27368;DHT22;14839;48.106;11.618;2023-05-07T09:17:53;25.70;62.30
27368;DHT22;14839;48.106;11.618;2023-05-07T09:20:18;25.90;59.10
27368;DHT22;14839;48.106;11.618;2023-05-07T09:22:44;25.80;61.60
27368;DHT22;14839;48.106;11.618;2023-05-07T09:25:10;25.80;57.80
27368;DHT22;14839;48.106;11.618;2023-05-07T09:27:36;25.80;60.00
27368;DHT22;14839;48.106;11.618;2023-05-07T09:30:06;25.70;55.40
27368;DHT22;14839;48.106;11.618;2023-05-07T09:32:35;25.60;58.50
27368;DHT22;14839;48.106;11.618;2023-05-07T09:35:03;25.80;60.40
27368;DHT22;14839;48.106;11.618;2023-05-07T09:37:30;26.00;60.20
27368;DHT22;14839;48.106;11.618;2023-05-07T09:39:56;25.90;60.70
27368;DHT22;14839;48.106;11.618;2023-05-07T09:42:25;25.60;58.80
27368;DHT22;14839;48.106;11.618;2023-05-07T09:44:54;26.10;60.70
27368;DHT22;14839;48.106;11.618;2023-05-07T09:47:20;26.20;56.40
27368;DHT22;14839;48.106;11.618;2023-05-07T09:49:48;26.40;59.70
27368;DHT22;14839;48.106;11.618;2023-05-07T09:52:14;26.50;55.80
27368;DHT22;14839;48.106;11.618;2023-05-07T09:54:40;26.10;56.60
27368;DHT22;14839;48.106;11.618;2023-05-07T09:57:10;25.90;55.70
27368;DHT22;14839;48.106;11.618;2023-05-07T09:59:38;25.60;57.00
27368;DHT22;14839;48.106;11.618;2023-05-07T10:02:04;25.20;58.20
27368;DHT22;14839;48.106;11.618;2023-05-07T10:04:31;25.10;58.20
27368;DHT22;14839;48.106;11.618;2023-05-07T10:06:57;25.50;57.50
27368;DHT22;14839;48.106;11.618;2023-05-07T10:09:25;25.60;56.30
27368;DHT22;14839;48.106;11.618;2023-05-07T10:11:51;25.40;55.80
27368;DHT22;14839;48.106;11.618;2023-05-07T10:14:17;25.20;55.30
27368;DHT22;14839;48.106;11.618;2023-05-07T10:16:43;25.20;56.90
27368;DHT22;14839;48.106;11.618;2023-05-07T10:19:09;25.40;56.70
27368;DHT22;14839;48.106;11.618;2023-05-07T10:21:39;25.50;56.40
27368;DHT22;14839;48.106;11.618;2023-05-07T10:24:09;24.70;58.10
27368;DHT22;14839;48.106;11.618;2023-05-07T10:26:41;24.60;61.70
27368;DHT22;14839;48.106;11.618;2023-05-07T10:32:25;24.60;62.80
27368;DHT22;14839;48.106;11.618;2023-05-07T10:34:54;24.60;57.90
27368;DHT22;14839;48.106;11.618;2023-05-07T10:37:22;24.60;60.50
27368;DHT22;14839;48.106;11.618;2023-05-07T10:39:48;24.50;60.10
27368;DHT22;14839;48.106;11.618;2023-05-07T10:42:14;24.30;62.20
27368;DHT22;14839;48.106;11.618;2023-05-07T10:44:40;24.40;57.20
27368;DHT22;14839;48.106;11.618;2023-05-07T10:47:10;24.60;61.60
27368;DHT22;14839;48.106;11.618;2023-05-07T10:52:15;25.00;60.40
27368;DHT22;14839;48.106;11.618;2023-05-07T10:54:41;25.20;59.50
27368;DHT22;14839;48.106;11.618;2023-05-07T10:57:32;25.00;57.00
27368;DHT22;14839;48.106;11.618;2023-05-07T10:59:59;25.10;57.50
27368;DHT22;14839;48.106;11.618;2023-05-07T11:05:29;24.70;64.00
27368;DHT22;14839;48.106;11.618;2023-05-07T11:07:56;24.80;64.60
27368;DHT22;14839;48.106;11.618;2023-05-07T11:10:22;24.60;63.40
27368;DHT22;14839;48.106;11.618;2023-05-07T11:12:52;24.80;62.60
27368;DHT22;14839;48.106;11.618;2023-05-07T11:15:47;24.50;63.10
27368;DHT22;14839;48.106;11.618;2023-05-07T11:18:17;24.20;59.20
27368;DHT22;14839;48.106;11.618;2023-05-07T11:20:54;23.90;60.20
27368;DHT22;14839;48.106;11.618;2023-05-07T11:26:06;23.50;65.20
27368;DHT22;14839;48.106;11.618;2023-05-07T11:28:40;23.60;65.80
27368;DHT22;14839;48.106;11.618;2023-05-07T11:31:06;23.80;68.00
27368;DHT22;14839;48.106;11.618;2023-05-07T11:33:32;24.30;66.50
27368;DHT22;14839;48.106;11.618;2023-05-07T11:35:58;24.50;64.70
27368;DHT22;14839;48.106;11.618;2023-05-07T11:38:25;24.70;64.30
27368;DHT22;14839;48.106;11.618;2023-05-07T11:40:54;24.80;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T11:43:20;24.90;66.80
27368;DHT22;14839;48.106;11.618;2023-05-07T11:45:46;24.80;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T11:48:13;24.60;62.90
27368;DHT22;14839;48.106;11.618;2023-05-07T11:51:00;24.60;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T11:53:31;24.30;64.70
27368;DHT22;14839;48.106;11.618;2023-05-07T11:56:00;23.90;65.60
27368;DHT22;14839;48.106;11.618;2023-05-07T11:58:25;23.50;68.00
27368;DHT22;14839;48.106;11.618;2023-05-07T12:00:52;23.50;69.40
27368;DHT22;14839;48.106;11.618;2023-05-07T12:03:18;23.40;67.40
27368;DHT22;14839;48.106;11.618;2023-05-07T12:05:45;23.30;68.80
27368;DHT22;14839;48.106;11.618;2023-05-07T12:08:18;23.50;68.30
27368;DHT22;14839;48.106;11.618;2023-05-07T12:10:44;23.70;68.20
27368;DHT22;14839;48.106;11.618;2023-05-07T12:15:43;23.90;68.20
27368;DHT22;14839;48.106;11.618;2023-05-07T12:18:10;23.90;68.30
27368;DHT22;14839;48.106;11.618;2023-05-07T12:20:36;24.00;65.20
27368;DHT22;14839;48.106;11.618;2023-05-07T12:23:02;24.30;68.00
27368;DHT22;14839;48.106;11.618;2023-05-07T12:25:34;24.40;66.40
27368;DHT22;14839;48.106;11.618;2023-05-07T12:28:01;24.40;64.40
27368;DHT22;14839;48.106;11.618;2023-05-07T12:30:27;24.20;65.20
27368;DHT22;14839;48.106;11.618;2023-05-07T12:32:54;23.90;65.60
27368;DHT22;14839;48.106;11.618;2023-05-07T12:35:30;23.90;65.60
27368;DHT22;14839;48.106;11.618;2023-05-07T12:37:57;23.80;67.40
27368;DHT22;14839;48.106;11.618;2023-05-07T12:40:24;23.60;65.00
27368;DHT22;14839;48.106;11.618;2023-05-07T12:42:53;23.60;67.00
27368;DHT22;14839;48.106;11.618;2023-05-07T12:45:20;23.80;65.50
27368;DHT22;14839;48.106;11.618;2023-05-07T12:47:46;24.00;66.20
27368;DHT22;14839;48.106;11.618;2023-05-07T12:50:13;24.10;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T12:52:39;24.10;64.30
27368;DHT22;14839;48.106;11.618;2023-05-07T12:55:07;24.00;64.00
27368;DHT22;14839;48.106;11.618;2023-05-07T12:58:00;24.10;65.50
27368;DHT22;14839;48.106;11.618;2023-05-07T13:00:36;24.20;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T13:03:01;23.90;65.60
27368;DHT22;14839;48.106;11.618;2023-05-07T13:05:27;23.70;63.20
27368;DHT22;14839;48.106;11.618;2023-05-07T13:07:54;23.70;64.60
27368;DHT22;14839;48.106;11.618;2023-05-07T13:10:21;23.70;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T13:12:46;23.50;63.40
27368;DHT22;14839;48.106;11.618;2023-05-07T13:15:12;23.50;63.70
27368;DHT22;14839;48.106;11.618;2023-05-07T13:17:37;23.30;62.90
27368;DHT22;14839;48.106;11.618;2023-05-07T13:20:03;23.30;62.60
27368;DHT22;14839;48.106;11.618;2023-05-07T13:22:29;23.30;64.30
27368;DHT22;14839;48.106;11.618;2023-05-07T13:24:54;23.40;62.90
27368;DHT22;14839;48.106;11.618;2023-05-07T13:27:20;23.40;60.70
27368;DHT22;14839;48.106;11.618;2023-05-07T13:29:45;23.50;61.90
27368;DHT22;14839;48.106;11.618;2023-05-07T13:32:11;23.70;61.30
27368;DHT22;14839;48.106;11.618;2023-05-07T13:34:36;23.90;60.70
27368;DHT22;14839;48.106;11.618;2023-05-07T13:37:02;23.80;59.80
27368;DHT22;14839;48.106;11.618;2023-05-07T13:39:28;23.80;61.00
27368;DHT22;14839;48.106;11.618;2023-05-07T13:41:53;23.70;63.10
27368;DHT22;14839;48.106;11.618;2023-05-07T13:44:19;23.80;61.40
27368;DHT22;14839;48.106;11.618;2023-05-07T13:46:44;23.80;60.80
27368;DHT22;14839;48.106;11.618;2023-05-07T13:49:10;23.90;60.80
27368;DHT22;14839;48.106;11.618;2023-05-07T13:51:36;23.90;61.10
27368;DHT22;14839;48.106;11.618;2023-05-07T13:54:02;23.80;58.80
27368;DHT22;14839;48.106;11.618;2023-05-07T13:56:28;23.70;62.60
27368;DHT22;14839;48.106;11.618;2023-05-07T13:58:56;23.80;63.10
27368;DHT22;14839;48.106;11.618;2023-05-07T14:01:21;24.00;61.60
27368;DHT22;14839;48.106;11.618;2023-05-07T14:03:47;23.90;61.00
27368;DHT22;14839;48.106;11.618;2023-05-07T14:06:12;23.70;60.40
27368;DHT22;14839;48.106;11.618;2023-05-07T14:08:38;23.70;59.80
27368;DHT22;14839;48.106;11.618;2023-05-07T14:11:04;23.60;59.70
27368;DHT22;14839;48.106;11.618;2023-05-07T14:13:29;23.40;60.50
27368;DHT22;14839;48.106;11.618;2023-05-07T14:15:56;23.30;60.50
27368;DHT22;14839;48.106;11.618;2023-05-07T14:18:22;23.40;60.80
27368;DHT22;14839;48.106;11.618;2023-05-07T14:20:47;23.30;61.90
27368;DHT22;14839;48.106;11.618;2023-05-07T14:23:14;23.30;62.80
27368;DHT22;14839;48.106;11.618;2023-05-07T14:25:40;23.20;62.60
27368;DHT22;14839;48.106;11.618;2023-05-07T14:28:06;23.20;63.80
27368;DHT22;14839;48.106;11.618;2023-05-07T14:30:32;23.10;62.80
27368;DHT22;14839;48.106;11.618;2023-05-07T14:32:57;23.00;63.70
27368;DHT22;14839;48.106;11.618;2023-05-07T14:35:23;23.00;63.20
27368;DHT22;14839;48.106;11.618;2023-05-07T14:37:48;22.90;64.00
27368;DHT22;14839;48.106;11.618;2023-05-07T14:40:14;23.00;65.30
27368;DHT22;14839;48.106;11.618;2023-05-07T14:42:40;23.00;65.00
27368;DHT22;14839;48.106;11.618;2023-05-07T14:45:06;22.90;63.20
27368;DHT22;14839;48.106;11.618;2023-05-07T14:47:31;22.70;64.30
27368;DHT22;14839;48.106;11.618;2023-05-07T14:49:57;22.80;65.00
27368;DHT22;14839;48.106;11.618;2023-05-07T14:52:23;22.90;63.20
27368;DHT22;14839;48.106;11.618;2023-05-07T14:54:49;22.80;65.00
27368;DHT22;14839;48.106;11.618;2023-05-07T14:57:14;22.70;64.70
27368;DHT22;14839;48.106;11.618;2023-05-07T14:59:41;22.70;66.10
27368;DHT22;14839;48.106;11.618;2023-05-07T15:02:07;22.50;66.70
27368;DHT22;14839;48.106;11.618;2023-05-07T15:04:34;22.50;67.10
27368;DHT22;14839;48.106;11.618;2023-05-07T15:07:00;22.40;65.90
27368;DHT22;14839;48.106;11.618;2023-05-07T15:09:26;22.40;66.20
27368;DHT22;14839;48.106;11.618;2023-05-07T15:11:51;22.40;67.00
27368;DHT22;14839;48.106;11.618;2023-05-07T15:14:17;22.20;66.70
27368;DHT22;14839;48.106;11.618;2023-05-07T15:16:43;22.10;67.60
27368;DHT22;14839;48.106;11.618;2023-05-07T15:19:09;22.10;67.10
27368;DHT22;14839;48.106;11.618;2023-05-07T15:21:34;22.00;67.60
27368;DHT22;14839;48.106;11.618;2023-05-07T15:24:01;22.00;67.90
27368;DHT22;14839;48.106;11.618;2023-05-07T15:26:27;22.00;68.20
27368;DHT22;14839;48.106;11.618;2023-05-07T15:28:52;22.10;68.90
27368;DHT22;14839;48.106;11.618;2023-05-07T15:31:18;22.10;70.10
27368;DHT22;14839;48.106;11.618;2023-05-07T15:33:43;22.10;69.10
27368;DHT22;14839;48.106;11.618;2023-05-07T15:36:10;22.10;69.10
27368;DHT22;14839;48.106;11.618;2023-05-07T15:38:36;22.10;68.60
27368;DHT22;14839;48.106;11.618;2023-05-07T15:41:01;22.00;68.80
27368;DHT22;14839;48.106;11.618;2023-05-07T15:43:27;22.00;68.50
27368;DHT22;14839;48.106;11.618;2023-05-07T15:45:52;21.90;69.80
27368;DHT22;14839;48.106;11.618;2023-05-07T15:48:18;21.90;70.30
27368;DHT22;14839;48.106;11.618;2023-05-07T15:50:44;21.80;69.70
27368;DHT22;14839;48.106;11.618;2023-05-07T15:53:10;21.60;69.20
27368;DHT22;14839;48.106;11.618;2023-05-07T15:55:38;21.60;70.90
27368;DHT22;14839;48.106;11.618;2023-05-07T15:58:03;21.50;70.30
27368;DHT22;14839;48.106;11.618;2023-05-07T16:00:31;21.40;71.00
27368;DHT22;14839;48.106;11.618;2023-05-07T16:02:56;21.30;71.80
27368;DHT22;14839;48.106;11.618;2023-05-07T16:05:22;21.30;71.90
27368;DHT22;14839;48.106;11.618;2023-05-07T16:07:48;21.30;70.70
27368;DHT22;14839;48.106;11.618;2023-05-07T16:10:14;21.20;70.60
27368;DHT22;14839;48.106;11.618;2023-05-07T16:12:40;21.10;71.00
27368;DHT22;14839;48.106;11.618;2023-05-07T16:15:06;21.00;72.10
27368;DHT22;14839;48.106;11.618;2023-05-07T16:17:32;21.00;71.60
27368;DHT22;14839;48.106;11.618;2023-05-07T16:19:58;21.00;71.50
27368;DHT22;14839;48.106;11.618;2023-05-07T16:22:24;20.90;72.20
27368;DHT22;14839;48.106;11.618;2023-05-07T16:24:50;20.90;71.20
27368;DHT22;14839;48.106;11.618;2023-05-07T16:27:16;20.90;71.30
27368;DHT22;14839;48.106;11.618;2023-05-07T16:29:41;20.80;71.60
27368;DHT22;14839;48.106;11.618;2023-05-07T16:32:07;20.70;70.10
27368;DHT22;14839;48.106;11.618;2023-05-07T16:34:32;20.60;71.30
27368;DHT22;14839;48.106;11.618;2023-05-07T16:36:58;20.60;71.00
27368;DHT22;14839;48.106;11.618;2023-05-07T16:39:23;20.70;72.10
27368;DHT22;14839;48.106;11.618;2023-05-07T16:41:49;20.70;71.60
27368;DHT22;14839;48.106;11.618;2023-05-07T16:44:16;20.50;71.90
27368;DHT22;14839;48.106;11.618;2023-05-07T16:46:41;20.50;71.60
27368;DHT22;14839;48.106;11.618;2023-05-07T16:49:07;20.40;71.90
27368;DHT22;14839;48.106;11.618;2023-05-07T16:51:33;20.40;71.20
27368;DHT22;14839;48.106;11.618;2023-05-07T16:53:59;20.40;71.80
27368;DHT22;14839;48.106;11.618;2023-05-07T16:56:24;20.30;72.20
27368;DHT22;14839;48.106;11.618;2023-05-07T16:58:50;20.40;71.80
27368;DHT22;14839;48.106;11.618;2023-05-07T17:01:16;20.30;72.10
27368;DHT22;14839;48.106;11.618;2023-05-07T17:03:43;20.20;71.90
27368;DHT22;14839;48.106;11.618;2023-05-07T17:06:09;20.20;72.40
27368;DHT22;14839;48.106;11.618;2023-05-07T17:08:42;20.10;72.10
27368;DHT22;14839;48.106;11.618;2023-05-07T17:11:07;20.10;73.10
27368;DHT22;14839;48.106;11.618;2023-05-07T17:13:33;20.00;72.80
27368;DHT22;14839;48.106;11.618;2023-05-07T17:15:59;19.90;73.70
27368;DHT22;14839;48.106;11.618;2023-05-07T17:18:25;19.90;74.30
27368;DHT22;14839;48.106;11.618;2023-05-07T17:20:51;19.80;74.30
27368;DHT22;14839;48.106;11.618;2023-05-07T17:23:16;19.80;74.20
27368;DHT22;14839;48.106;11.618;2023-05-07T17:25:42;19.70;74.90
27368;DHT22;14839;48.106;11.618;2023-05-07T17:28:10;19.70;74.00
27368;DHT22;14839;48.106;11.618;2023-05-07T17:30:36;19.70;73.90
27368;DHT22;14839;48.106;11.618;2023-05-07T17:33:01;19.70;74.60
27368;DHT22;14839;48.106;11.618;2023-05-07T17:35:27;19.60;74.80
27368;DHT22;14839;48.106;11.618;2023-05-07T17:37:53;19.50;75.50
27368;DHT22;14839;48.106;11.618;2023-05-07T17:40:19;19.50;75.10
27368;DHT22;14839;48.106;11.618;2023-05-07T17:42:47;19.40;75.50
27368;DHT22;14839;48.106;11.618;2023-05-07T17:45:13;19.40;75.40
27368;DHT22;14839;48.106;11.618;2023-05-07T17:47:39;19.30;77.30
27368;DHT22;14839;48.106;11.618;2023-05-07T17:50:06;19.30;76.00
27368;DHT22;14839;48.106;11.618;2023-05-07T17:52:35;19.20;77.30
27368;DHT22;14839;48.106;11.618;2023-05-07T17:55:01;19.20;77.30
27368;DHT22;14839;48.106;11.618;2023-05-07T17:57:26;19.20;77.30
27368;DHT22;14839;48.106;11.618;2023-05-07T17:59:53;19.00;77.60
27368;DHT22;14839;48.106;11.618;2023-05-07T18:02:18;19.00;77.90
27368;DHT22;14839;48.106;11.618;2023-05-07T18:04:44;19.00;77.80
27368;DHT22;14839;48.106;11.618;2023-05-07T18:07:09;18.80;79.10
27368;DHT22;14839;48.106;11.618;2023-05-07T18:09:35;18.70;79.10
27368;DHT22;14839;48.106;11.618;2023-05-07T18:12:00;18.70;79.30
27368;DHT22;14839;48.106;11.618;2023-05-07T18:14:26;18.70;79.70
27368;DHT22;14839;48.106;11.618;2023-05-07T18:16:51;18.60;80.20
27368;DHT22;14839;48.106;11.618;2023-05-07T18:19:18;18.60;80.80
27368;DHT22;14839;48.106;11.618;2023-05-07T18:21:44;18.50;81.40
27368;DHT22;14839;48.106;11.618;2023-05-07T18:24:09;18.40;82.90
27368;DHT22;14839;48.106;11.618;2023-05-07T18:26:35;18.30;83.20
27368;DHT22;14839;48.106;11.618;2023-05-07T18:29:01;18.10;83.50
27368;DHT22;14839;48.106;11.618;2023-05-07T18:31:27;18.00;85.10
27368;DHT22;14839;48.106;11.618;2023-05-07T18:33:55;17.90;85.10
27368;DHT22;14839;48.106;11.618;2023-05-07T18:36:21;17.80;86.30
27368;DHT22;14839;48.106;11.618;2023-05-07T18:38:49;17.80;86.20
27368;DHT22;14839;48.106;11.618;2023-05-07T18:41:14;17.70;87.40
27368;DHT22;14839;48.106;11.618;2023-05-07T18:43:40;17.60;86.90
27368;DHT22;14839;48.106;11.618;2023-05-07T18:46:06;17.50;88.30
27368;DHT22;14839;48.106;11.618;2023-05-07T18:48:31;17.50;88.90
27368;DHT22;14839;48.106;11.618;2023-05-07T18:50:57;17.40;90.70
27368;DHT22;14839;48.106;11.618;2023-05-07T18:53:22;17.30;90.70
27368;DHT22;14839;48.106;11.618;2023-05-07T18:55:49;17.20;90.90
27368;DHT22;14839;48.106;11.618;2023-05-07T18:58:15;17.10;91.40
27368;DHT22;14839;48.106;11.618;2023-05-07T19:00:43;17.10;91.40
27368;DHT22;14839;48.106;11.618;2023-05-07T19:03:09;17.00;91.60
27368;DHT22;14839;48.106;11.618;2023-05-07T19:05:35;16.90;92.10
27368;DHT22;14839;48.106;11.618;2023-05-07T19:08:01;16.90;92.40
27368;DHT22;14839;48.106;11.618;2023-05-07T19:10:27;16.90;92.60
27368;DHT22;14839;48.106;11.618;2023-05-07T19:12:52;16.90;92.80
27368;DHT22;14839;48.106;11.618;2023-05-07T19:15:20;16.80;92.70
27368;DHT22;14839;48.106;11.618;2023-05-07T19:17:48;16.80;92.80
27368;DHT22;14839;48.106;11.618;2023-05-07T19:20:14;16.80;92.40
27368;DHT22;14839;48.106;11.618;2023-05-07T19:22:39;16.80;92.50
27368;DHT22;14839;48.106;11.618;2023-05-07T19:25:05;16.70;92.80