sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15678;BME280;7939;50.814;6.368;2024-01-15T00:00:54;98706.38;;;5.20;61.88
15678;BME280;7939;50.814;6.368;2024-01-15T00:03:21;98708.94;;;5.26;61.75
15678;BME280;7939;50.814;6.368;2024-01-15T00:05:49;98711.47;;;5.26;61.81
15678;BME280;7939;50.814;6.368;2024-01-15T00:08:15;98716.53;;;5.26;61.67
15678;BME280;7939;50.814;6.368;2024-01-15T00:10:42;98717.34;;;5.16;61.89
15678;BME280;7939;50.814;6.368;2024-01-15T00:13:08;98711.47;;;5.28;61.29
15678;BME280;7939;50.814;6.368;2024-01-15T00:15:35;98727.53;;;5.33;61.21
15678;BME280;7939;50.814;6.368;2024-01-15T00:18:02;98713.19;;;5.29;61.94
15678;BME280;7939;50.814;6.368;2024-01-15T00:20:29;98719.06;;;5.22;61.61
15678;BME280;7939;50.814;6.368;2024-01-15T00:22:57;98708.06;;;5.18;61.84
15678;BME280;7939;50.814;6.368;2024-01-15T00:25:23;98707.22;;;5.18;61.82
15678;BME280;7939;50.814;6.368;2024-01-15T00:27:50;98705.56;;;5.23;61.71
15678;BME280;7939;50.814;6.368;2024-01-15T00:30:17;98694.56;;;5.25;61.62
15678;BME280;7939;50.814;6.368;2024-01-15T00:32:43;98692.84;;;5.15;61.46
15678;BME280;7939;50.814;6.368;2024-01-15T00:35:10;98693.72;;;5.28;61.65
15678;BME280;7939;50.814;6.368;2024-01-15T00:37:37;98691.16;;;5.14;62.13
15678;BME280;7939;50.814;6.368;2024-01-15T00:40:06;98683.59;;;5.22;61.79
15678;BME280;7939;50.814;6.368;2024-01-15T00:42:33;98683.63;;;5.31;61.81
15678;BME280;7939;50.814;6.368;2024-01-15T00:45:00;98676.00;;;5.23;61.70
15678;BME280;7939;50.814;6.368;2024-01-15T00:47:27;98683.63;;;5.34;61.58
15678;BME280;7939;50.814;6.368;2024-01-15T00:49:53;98680.25;;;5.32;61.59
15678;BME280;7939;50.814;6.368;2024-01-15T00:52:20;98677.72;;;5.30;61.34
15678;BME280;7939;50.814;6.368;2024-01-15T00:54:47;98681.97;;;5.34;61.49
15678;BME280;7939;50.814;6.368;2024-01-15T00:57:15;98681.94;;;5.37;61.60
15678;BME280;7939;50.814;6.368;2024-01-15T00:59:41;98679.44;;;5.42;61.35
15678;BME280;7939;50.814;6.368;2024-01-15T01:02:08;98674.34;;;5.31;61.66
15678;BME280;7939;50.814;6.368;2024-01-15T01:04:35;98676.00;;;5.26;61.79
15678;BME280;7939;50.814;6.368;2024-01-15T01:07:01;98674.34;;;5.33;61.91
15678;BME280;7939;50.814;6.368;2024-01-15T01:09:28;98673.47;;;5.28;61.77
15678;BME280;7939;50.814;6.368;2024-01-15T01:11:55;98671.78;;;5.27;61.91
15678;BME280;7939;50.814;6.368;2024-01-15T01:14:24;98670.94;;;5.28;61.82
15678;BME280;7939;50.814;6.368;2024-01-15T01:16:50;98677.72;;;5.32;61.69
15678;BME280;7939;50.814;6.368;2024-01-15T01:19:17;98673.44;;;5.17;61.53
15678;BME280;7939;50.814;6.368;2024-01-15T01:21:43;98678.53;;;5.26;61.96
15678;BME280;7939;50.814;6.368;2024-01-15T01:24:10;98682.81;;;5.35;61.41
15678;BME280;7939;50.814;6.368;2024-01-15T01:26:37;98668.44;;;5.40;61.77
15678;BME280;7939;50.814;6.368;2024-01-15T01:29:04;98673.50;;;5.37;61.64
15678;BME280;7939;50.814;6.368;2024-01-15T01:31:32;98673.47;;;5.25;61.57
15678;BME280;7939;50.814;6.368;2024-01-15T01:33:58;98681.97;;;5.34;61.59
15678;BME280;7939;50.814;6.368;2024-01-15T01:36:25;98668.44;;;5.37;61.63
15678;BME280;7939;50.814;6.368;2024-01-15T01:38:52;98676.88;;;5.36;61.60
15678;BME280;7939;50.814;6.368;2024-01-15T01:41:18;98681.09;;;5.37;61.94
15678;BME280;7939;50.814;6.368;2024-01-15T01:43:45;98676.03;;;5.29;62.15
15678;BME280;7939;50.814;6.368;2024-01-15T01:46:11;98687.03;;;5.36;62.40
15678;BME280;7939;50.814;6.368;2024-01-15T01:48:39;98669.28;;;5.36;62.43
15678;BME280;7939;50.814;6.368;2024-01-15T01:51:07;98681.97;;;5.36;62.04
15678;BME280;7939;50.814;6.368;2024-01-15T01:53:34;98692.94;;;5.35;62.32
15678;BME280;7939;50.814;6.368;2024-01-15T01:56:02;98688.69;;;5.40;61.95
15678;BME280;7939;50.814;6.368;2024-01-15T01:58:29;98684.47;;;5.33;62.38
15678;BME280;7939;50.814;6.368;2024-01-15T02:00:57;98685.34;;;5.38;62.25
15678;BME280;7939;50.814;6.368;2024-01-15T02:03:24;98684.50;;;5.47;61.82
15678;BME280;7939;50.814;6.368;2024-01-15T02:05:52;98687.88;;;5.38;61.64
15678;BME280;7939;50.814;6.368;2024-01-15T02:08:20;98688.72;;;5.41;62.13
15678;BME280;7939;50.814;6.368;2024-01-15T02:10:46;98681.13;;;5.43;61.97
15678;BME280;7939;50.814;6.368;2024-01-15T02:13:13;98679.44;;;5.42;61.42
15678;BME280;7939;50.814;6.368;2024-01-15T02:15:40;98684.50;;;5.36;62.14
15678;BME280;7939;50.814;6.368;2024-01-15T02:18:07;98680.25;;;5.33;62.55
15678;BME280;7939;50.814;6.368;2024-01-15T02:20:34;98675.19;;;5.32;62.09
15678;BME280;7939;50.814;6.368;2024-01-15T02:23:06;98677.75;;;5.41;62.14
15678;BME280;7939;50.814;6.368;2024-01-15T02:25:33;98687.88;;;5.38;61.96
15678;BME280;7939;50.814;6.368;2024-01-15T02:28:01;98686.19;;;5.41;62.28
15678;BME280;7939;50.814;6.368;2024-01-15T02:30:28;98689.56;;;5.42;62.72
15678;BME280;7939;50.814;6.368;2024-01-15T02:32:56;98692.97;;;5.47;62.18
15678;BME280;7939;50.814;6.368;2024-01-15T02:35:23;98692.09;;;5.42;62.47
15678;BME280;7939;50.814;6.368;2024-01-15T02:37:49;98687.03;;;5.44;62.44
15678;BME280;7939;50.814;6.368;2024-01-15T02:40:17;98687.03;;;5.42;62.22
15678;BME280;7939;50.814;6.368;2024-01-15T02:42:44;98676.91;;;5.45;62.76
15678;BME280;7939;50.814;6.368;2024-01-15T02:45:11;98665.94;;;5.49;62.22
15678;BME280;7939;50.814;6.368;2024-01-15T02:47:37;98671.00;;;5.48;62.35
15678;BME280;7939;50.814;6.368;2024-01-15T02:50:05;98672.66;;;5.38;62.43
15678;BME280;7939;50.814;6.368;2024-01-15T02:52:32;98672.69;;;5.46;62.06
15678;BME280;7939;50.814;6.368;2024-01-15T02:54:58;98676.88;;;5.31;62.97
15678;BME280;7939;50.814;6.368;2024-01-15T02:57:26;98676.91;;;5.44;63.06
15678;BME280;7939;50.814;6.368;2024-01-15T02:59:53;98681.13;;;5.46;62.36
15678;BME280;7939;50.814;6.368;2024-01-15T03:02:20;98673.53;;;5.41;62.86
15678;BME280;7939;50.814;6.368;2024-01-15T03:04:46;98671.00;;;5.48;62.97
15678;BME280;7939;50.814;6.368;2024-01-15T03:07:13;98671.00;;;5.48;62.74
15678;BME280;7939;50.814;6.368;2024-01-15T03:09:40;98673.53;;;5.46;62.44
15678;BME280;7939;50.814;6.368;2024-01-15T03:12:07;98675.22;;;5.49;63.04
15678;BME280;7939;50.814;6.368;2024-01-15T03:14:35;98667.63;;;5.52;62.64
15678;BME280;7939;50.814;6.368;2024-01-15T03:17:02;98663.41;;;5.49;62.72
15678;BME280;7939;50.814;6.368;2024-01-15T03:19:29;98668.47;;;5.51;62.53
15678;BME280;7939;50.814;6.368;2024-01-15T03:21:56;98662.59;;;5.53;62.23
15678;BME280;7939;50.814;6.368;2024-01-15T03:24:22;98658.34;;;5.51;62.52
15678;BME280;7939;50.814;6.368;2024-01-15T03:26:49;98660.88;;;5.51;62.51
15678;BME280;7939;50.814;6.368;2024-01-15T03:29:15;98668.47;;;5.52;62.51
15678;BME280;7939;50.814;6.368;2024-01-15T03:31:43;98660.88;;;5.48;62.51
15678;BME280;7939;50.814;6.368;2024-01-15T03:34:10;98659.19;;;5.51;62.04
15678;BME280;7939;50.814;6.368;2024-01-15T03:36:37;98652.44;;;5.56;62.90
15678;BME280;7939;50.814;6.368;2024-01-15T03:39:04;98656.66;;;5.53;63.18
15678;BME280;7939;50.814;6.368;2024-01-15T03:41:30;98648.22;;;5.49;62.93
15678;BME280;7939;50.814;6.368;2024-01-15T03:43:57;98651.56;;;5.45;63.07
15678;BME280;7939;50.814;6.368;2024-01-15T03:46:24;98648.22;;;5.48;62.62
15678;BME280;7939;50.814;6.368;2024-01-15T03:48:52;98651.56;;;5.45;62.94
15678;BME280;7939;50.814;6.368;2024-01-15T03:51:19;98660.91;;;5.54;63.02
15678;BME280;7939;50.814;6.368;2024-01-15T03:53:46;98654.13;;;5.54;62.54
15678;BME280;7939;50.814;6.368;2024-01-15T03:56:13;98645.69;;;5.54;62.84
15678;BME280;7939;50.814;6.368;2024-01-15T03:58:40;98642.31;;;5.49;62.87
15678;BME280;7939;50.814;6.368;2024-01-15T04:01:08;98638.06;;;5.46;62.90
15678;BME280;7939;50.814;6.368;2024-01-15T04:03:35;98638.09;;;5.54;62.58
15678;BME280;7939;50.814;6.368;2024-01-15T04:06:04;98642.31;;;5.55;62.72
15678;BME280;7939;50.814;6.368;2024-01-15T04:08:30;98633.00;;;5.48;62.80
15678;BME280;7939;50.814;6.368;2024-01-15T04:10:57;98638.91;;;5.50;63.07
15678;BME280;7939;50.814;6.368;2024-01-15T04:13:24;98636.41;;;5.54;62.45
15678;BME280;7939;50.814;6.368;2024-01-15T04:15:50;98629.66;;;5.53;63.26
15678;BME280;7939;50.814;6.368;2024-01-15T04:18:17;98631.34;;;5.60;62.25
15678;BME280;7939;50.814;6.368;2024-01-15T04:20:44;98634.72;;;5.61;62.61
15678;BME280;7939;50.814;6.368;2024-01-15T04:23:12;98627.09;;;5.58;62.15
15678;BME280;7939;50.814;6.368;2024-01-15T04:25:38;98632.16;;;5.59;62.99
15678;BME280;7939;50.814;6.368;2024-01-15T04:28:08;98624.56;;;5.53;62.85
15678;BME280;7939;50.814;6.368;2024-01-15T04:30:34;98616.13;;;5.56;63.03
15678;BME280;7939;50.814;6.368;2024-01-15T04:33:02;98611.06;;;5.50;62.80
15678;BME280;7939;50.814;6.368;2024-01-15T04:35:28;98621.19;;;5.59;63.18
15678;BME280;7939;50.814;6.368;2024-01-15T04:37:55;98608.53;;;5.56;62.83
15678;BME280;7939;50.814;6.368;2024-01-15T04:40:23;98610.22;;;5.55;63.47
15678;BME280;7939;50.814;6.368;2024-01-15T04:42:53;98611.06;;;5.56;63.45
15678;BME280;7939;50.814;6.368;2024-01-15T04:45:19;98616.97;;;5.59;62.86
15678;BME280;7939;50.814;6.368;2024-01-15T04:47:48;98611.06;;;5.57;63.09
15678;BME280;7939;50.814;6.368;2024-01-15T04:50:15;98610.19;;;5.52;63.25
15678;BME280;7939;50.814;6.368;2024-01-15T04:52:42;98599.25;;;5.55;63.43
15678;BME280;7939;50.814;6.368;2024-01-15T04:55:08;98600.91;;;5.56;63.33
15678;BME280;7939;50.814;6.368;2024-01-15T04:57:36;98606.81;;;5.52;62.97
15678;BME280;7939;50.814;6.368;2024-01-15T05:00:04;98599.22;;;5.56;63.06
15678;BME280;7939;50.814;6.368;2024-01-15T05:02:31;98599.22;;;5.56;62.67
15678;BME280;7939;50.814;6.368;2024-01-15T05:04:58;98590.78;;;5.59;63.05
15678;BME280;7939;50.814;6.368;2024-01-15T05:07:24;98596.69;;;5.58;63.17
15678;BME280;7939;50.814;6.368;2024-01-15T05:09:51;98597.56;;;5.61;63.37
15678;BME280;7939;50.814;6.368;2024-01-15T05:12:18;98603.44;;;5.59;62.87
15678;BME280;7939;50.814;6.368;2024-01-15T05:14:46;98602.59;;;5.64;63.24
15678;BME280;7939;50.814;6.368;2024-01-15T05:17:12;98589.94;;;5.63;62.59
15678;BME280;7939;50.814;6.368;2024-01-15T05:19:39;98588.25;;;5.56;62.66
15678;BME280;7939;50.814;6.368;2024-01-15T05:22:06;98596.72;;;5.61;63.02
15678;BME280;7939;50.814;6.368;2024-01-15T05:24:32;98590.78;;;5.57;63.56
15678;BME280;7939;50.814;6.368;2024-01-15T05:26:59;98595.00;;;5.52;63.07
15678;BME280;7939;50.814;6.368;2024-01-15T05:29:26;98585.72;;;5.54;63.39
15678;BME280;7939;50.814;6.368;2024-01-15T05:31:54;98593.31;;;5.63;62.74
15678;BME280;7939;50.814;6.368;2024-01-15T05:34:21;98593.31;;;5.62;63.19
15678;BME280;7939;50.814;6.368;2024-01-15T05:36:48;98586.56;;;5.62;63.24
15678;BME280;7939;50.814;6.368;2024-01-15T05:39:14;98582.34;;;5.61;63.43
15678;BME280;7939;50.814;6.368;2024-01-15T05:41:41;98578.94;;;5.65;62.98
15678;BME280;7939;50.814;6.368;2024-01-15T05:44:08;98582.34;;;5.67;63.21
15678;BME280;7939;50.814;6.368;2024-01-15T05:46:35;98584.88;;;5.58;63.40
15678;BME280;7939;50.814;6.368;2024-01-15T05:49:03;98579.81;;;5.61;63.07
15678;BME280;7939;50.814;6.368;2024-01-15T05:51:30;98576.41;;;5.59;63.52
15678;BME280;7939;50.814;6.368;2024-01-15T05:53:56;98573.88;;;5.59;63.12
15678;BME280;7939;50.814;6.368;2024-01-15T05:56:23;98578.09;;;5.53;63.22
15678;BME280;7939;50.814;6.368;2024-01-15T05:58:51;98571.34;;;5.56;62.90
15678;BME280;7939;50.814;6.368;2024-01-15T06:01:18;98575.56;;;5.57;63.78
15678;BME280;7939;50.814;6.368;2024-01-15T06:03:45;98574.75;;;5.63;63.42
15678;BME280;7939;50.814;6.368;2024-01-15T06:06:13;98573.88;;;5.64;63.41
15678;BME280;7939;50.814;6.368;2024-01-15T06:08:39;98572.19;;;5.63;63.15
15678;BME280;7939;50.814;6.368;2024-01-15T06:11:06;98569.69;;;5.61;63.20
15678;BME280;7939;50.814;6.368;2024-01-15T06:13:33;98566.28;;;5.62;63.00
15678;BME280;7939;50.814;6.368;2024-01-15T06:15:59;98557.84;;;5.65;63.12
15678;BME280;7939;50.814;6.368;2024-01-15T06:18:26;98572.22;;;5.55;63.17
15678;BME280;7939;50.814;6.368;2024-01-15T06:20:53;98578.13;;;5.56;63.44
15678;BME280;7939;50.814;6.368;2024-01-15T06:23:21;98574.72;;;5.52;63.41
15678;BME280;7939;50.814;6.368;2024-01-15T06:25:47;98566.28;;;5.59;63.14
15678;BME280;7939;50.814;6.368;2024-01-15T06:28:14;98557.84;;;5.62;63.64
15678;BME280;7939;50.814;6.368;2024-01-15T06:30:41;98561.22;;;5.64;63.39
15678;BME280;7939;50.814;6.368;2024-01-15T06:33:07;98562.94;;;5.60;63.28
15678;BME280;7939;50.814;6.368;2024-01-15T06:35:34;98543.50;;;5.62;63.60
15678;BME280;7939;50.814;6.368;2024-01-15T06:38:01;98538.44;;;5.61;63.20
15678;BME280;7939;50.814;6.368;2024-01-15T06:40:29;98538.44;;;5.67;63.20
15678;BME280;7939;50.814;6.368;2024-01-15T06:42:55;98549.41;;;5.66;63.54
15678;BME280;7939;50.814;6.368;2024-01-15T06:45:22;98559.53;;;5.69;63.05
15678;BME280;7939;50.814;6.368;2024-01-15T06:47:49;98562.91;;;5.63;63.73
15678;BME280;7939;50.814;6.368;2024-01-15T06:50:16;98557.00;;;5.69;63.64
15678;BME280;7939;50.814;6.368;2024-01-15T06:52:42;98554.47;;;5.69;63.29
15678;BME280;7939;50.814;6.368;2024-01-15T06:55:09;98551.94;;;5.69;62.89
15678;BME280;7939;50.814;6.368;2024-01-15T06:57:37;98543.47;;;5.64;63.83
15678;BME280;7939;50.814;6.368;2024-01-15T07:00:05;98543.47;;;5.58;63.04
15678;BME280;7939;50.814;6.368;2024-01-15T07:02:33;98556.16;;;5.55;63.84
15678;BME280;7939;50.814;6.368;2024-01-15T07:05:00;98540.09;;;5.63;63.40
15678;BME280;7939;50.814;6.368;2024-01-15T07:07:26;98538.41;;;5.64;63.00
15678;BME280;7939;50.814;6.368;2024-01-15T07:09:55;98533.34;;;5.65;63.51
15678;BME280;7939;50.814;6.368;2024-01-15T07:12:21;98537.59;;;5.66;63.01
15678;BME280;7939;50.814;6.368;2024-01-15T07:14:49;98535.06;;;5.66;63.68
15678;BME280;7939;50.814;6.368;2024-01-15T07:17:16;98528.28;;;5.56;63.89
15678;BME280;7939;50.814;6.368;2024-01-15T07:19:43;98536.72;;;5.55;63.68
15678;BME280;7939;50.814;6.368;2024-01-15T07:22:09;98532.50;;;5.57;63.81
15678;BME280;7939;50.814;6.368;2024-01-15T07:24:36;98526.59;;;5.48;63.88
15678;BME280;7939;50.814;6.368;2024-01-15T07:27:03;98529.13;;;5.52;63.73
15678;BME280;7939;50.814;6.368;2024-01-15T07:29:30;98528.28;;;5.36;64.51
15678;BME280;7939;50.814;6.368;2024-01-15T07:31:59;98532.50;;;5.51;63.66
15678;BME280;7939;50.814;6.368;2024-01-15T07:34:26;98540.09;;;5.53;63.87
15678;BME280;7939;50.814;6.368;2024-01-15T07:36:53;98533.34;;;5.52;64.04
15678;BME280;7939;50.814;6.368;2024-01-15T07:39:20;98540.09;;;5.51;63.18
15678;BME280;7939;50.814;6.368;2024-01-15T07:41:48;98544.34;;;5.43;63.54
15678;BME280;7939;50.814;6.368;2024-01-15T07:44:14;98537.56;;;5.37;63.95
15678;BME280;7939;50.814;6.368;2024-01-15T07:46:44;98526.59;;;5.46;63.73
15678;BME280;7939;50.814;6.368;2024-01-15T07:49:12;98523.22;;;5.53;63.91
15678;BME280;7939;50.814;6.368;2024-01-15T07:51:39;98532.50;;;5.53;63.60
15678;BME280;7939;50.814;6.368;2024-01-15T07:54:06;98533.34;;;5.56;63.14
15678;BME280;7939;50.814;6.368;2024-01-15T07:56:33;98534.22;;;5.48;63.47
15678;BME280;7939;50.814;6.368;2024-01-15T07:59:00;98539.25;;;5.51;63.21
15678;BME280;7939;50.814;6.368;2024-01-15T08:01:26;98540.13;;;5.34;63.78
15678;BME280;7939;50.814;6.368;2024-01-15T08:03:53;98532.50;;;5.50;63.70
15678;BME280;7939;50.814;6.368;2024-01-15T08:06:22;98539.25;;;5.52;63.41
15678;BME280;7939;50.814;6.368;2024-01-15T08:08:48;98533.34;;;5.52;63.80
15678;BME280;7939;50.814;6.368;2024-01-15T08:11:15;98528.28;;;5.58;63.51
15678;BME280;7939;50.814;6.368;2024-01-15T08:13:42;98530.81;;;5.59;63.85
15678;BME280;7939;50.814;6.368;2024-01-15T08:16:08;98526.59;;;5.51;63.24
15678;BME280;7939;50.814;6.368;2024-01-15T08:18:35;98531.66;;;5.26;64.68
15678;BME280;7939;50.814;6.368;2024-01-15T08:21:02;98538.41;;;5.39;64.05
15678;BME280;7939;50.814;6.368;2024-01-15T08:23:30;98535.91;;;5.41;64.50
15678;BME280;7939;50.814;6.368;2024-01-15T08:25:57;98536.72;;;5.43;63.85
15678;BME280;7939;50.814;6.368;2024-01-15T08:28:24;98521.50;;;5.52;64.18
15678;BME280;7939;50.814;6.368;2024-01-15T08:30:50;98523.22;;;5.58;64.05
15678;BME280;7939;50.814;6.368;2024-01-15T08:33:17;98537.56;;;5.45;64.14
15678;BME280;7939;50.814;6.368;2024-01-15T08:35:44;98548.47;;;5.01;64.90
15678;BME280;7939;50.814;6.368;2024-01-15T08:38:10;98546.84;;;5.16;64.58
15678;BME280;7939;50.814;6.368;2024-01-15T08:40:38;98546.00;;;5.26;65.20
15678;BME280;7939;50.814;6.368;2024-01-15T08:43:05;98537.56;;;5.28;64.74
15678;BME280;7939;50.814;6.368;2024-01-15T08:45:33;98535.03;;;5.25;65.05
15678;BME280;7939;50.814;6.368;2024-01-15T08:47:59;98535.88;;;5.17;64.71
15678;BME280;7939;50.814;6.368;2024-01-15T08:50:26;98537.56;;;5.37;64.68
15678;BME280;7939;50.814;6.368;2024-01-15T08:52:53;98527.44;;;5.30;64.81
15678;BME280;7939;50.814;6.368;2024-01-15T08:55:20;98541.75;;;5.14;64.42
15678;BME280;7939;50.814;6.368;2024-01-15T08:57:49;98541.78;;;5.31;64.40
15678;BME280;7939;50.814;6.368;2024-01-15T09:00:17;98540.91;;;5.13;64.56
15678;BME280;7939;50.814;6.368;2024-01-15T09:02:44;98544.31;;;5.17;65.10
15678;BME280;7939;50.814;6.368;2024-01-15T09:05:11;98554.44;;;5.23;64.65
15678;BME280;7939;50.814;6.368;2024-01-15T09:07:37;98565.41;;;5.10;65.20
15678;BME280;7939;50.814;6.368;2024-01-15T09:10:05;98572.97;;;5.04;65.16
15678;BME280;7939;50.814;6.368;2024-01-15T09:12:32;98562.00;;;5.05;65.61
15678;BME280;7939;50.814;6.368;2024-01-15T09:15:00;98573.84;;;5.12;65.52
15678;BME280;7939;50.814;6.368;2024-01-15T09:17:29;98574.72;;;5.23;65.17
15678;BME280;7939;50.814;6.368;2024-01-15T09:19:56;98583.97;;;5.18;64.83
15678;BME280;7939;50.814;6.368;2024-01-15T09:22:23;98580.59;;;5.10;65.25
15678;BME280;7939;50.814;6.368;2024-01-15T09:24:49;98583.94;;;5.15;65.71
15678;BME280;7939;50.814;6.368;2024-01-15T09:27:16;98595.78;;;5.11;65.57
15678;BME280;7939;50.814;6.368;2024-01-15T09:29:43;98588.19;;;5.14;65.16
15678;BME280;7939;50.814;6.368;2024-01-15T09:32:12;98593.25;;;5.13;65.09
15678;BME280;7939;50.814;6.368;2024-01-15T09:34:39;98584.84;;;5.31;64.91
15678;BME280;7939;50.814;6.368;2024-01-15T09:37:06;98589.09;;;5.35;65.12
15678;BME280;7939;50.814;6.368;2024-01-15T09:39:33;98585.66;;;5.21;65.18
15678;BME280;7939;50.814;6.368;2024-01-15T09:42:00;98600.03;;;5.26;64.94
15678;BME280;7939;50.814;6.368;2024-01-15T09:44:27;98606.78;;;5.17;65.32
15678;BME280;7939;50.814;6.368;2024-01-15T09:46:55;98598.34;;;5.25;65.26
15678;BME280;7939;50.814;6.368;2024-01-15T09:49:23;98599.19;;;5.39;64.23
15678;BME280;7939;50.814;6.368;2024-01-15T09:51:51;98600.06;;;5.43;64.15
15678;BME280;7939;50.814;6.368;2024-01-15T09:54:17;98602.56;;;5.38;64.79
15678;BME280;7939;50.814;6.368;2024-01-15T09:56:45;98594.09;;;5.12;65.13
15678;BME280;7939;50.814;6.368;2024-01-15T09:59:14;98600.03;;;5.32;64.61
15678;BME280;7939;50.814;6.368;2024-01-15T10:01:43;98607.66;;;5.29;65.22
15678;BME280;7939;50.814;6.368;2024-01-15T10:04:10;98607.66;;;5.43;64.35
15678;BME280;7939;50.814;6.368;2024-01-15T10:06:43;98603.44;;;5.37;64.54
15678;BME280;7939;50.814;6.368;2024-01-15T10:09:12;98599.22;;;5.35;64.44
15678;BME280;7939;50.814;6.368;2024-01-15T10:11:40;98601.75;;;5.41;64.74
15678;BME280;7939;50.814;6.368;2024-01-15T10:14:08;98606.81;;;5.39;64.85
15678;BME280;7939;50.814;6.368;2024-01-15T10:16:37;98595.84;;;5.42;64.14
15678;BME280;7939;50.814;6.368;2024-01-15T10:19:03;98600.06;;;5.48;64.53
15678;BME280;7939;50.814;6.368;2024-01-15T10:21:31;98606.78;;;5.32;64.78
15678;BME280;7939;50.814;6.368;2024-01-15T10:24:02;98598.38;;;5.44;65.10
15678;BME280;7939;50.814;6.368;2024-01-15T10:26:29;98599.22;;;5.41;65.12
15678;BME280;7939;50.814;6.368;2024-01-15T10:28:58;98605.97;;;5.42;64.42
15678;BME280;7939;50.814;6.368;2024-01-15T10:31:25;98605.94;;;5.40;64.75
15678;BME280;7939;50.814;6.368;2024-01-15T10:33:52;98608.50;;;5.39;64.46
15678;BME280;7939;50.814;6.368;2024-01-15T10:36:19;98611.88;;;5.38;64.53
15678;BME280;7939;50.814;6.368;2024-01-15T10:38:46;98600.91;;;5.36;65.19
15678;BME280;7939;50.814;6.368;2024-01-15T10:41:14;98608.50;;;5.42;64.56
15678;BME280;7939;50.814;6.368;2024-01-15T10:43:41;98597.53;;;5.43;64.47
15678;BME280;7939;50.814;6.368;2024-01-15T10:46:08;98597.53;;;5.49;64.41
15678;BME280;7939;50.814;6.368;2024-01-15T10:48:35;98589.91;;;5.46;64.05
15678;BME280;7939;50.814;6.368;2024-01-15T10:51:02;98594.16;;;5.44;64.94
15678;BME280;7939;50.814;6.368;2024-01-15T10:53:37;98584.84;;;5.38;64.88
15678;BME280;7939;50.814;6.368;2024-01-15T10:56:05;98592.44;;;5.22;65.12
15678;BME280;7939;50.814;6.368;2024-01-15T10:58:35;98600.03;;;5.38;64.50
15678;BME280;7939;50.814;6.368;2024-01-15T11:01:04;98600.03;;;5.26;65.08
15678;BME280;7939;50.814;6.368;2024-01-15T11:03:31;98592.44;;;5.40;64.35
15678;BME280;7939;50.814;6.368;2024-01-15T11:05:59;98600.91;;;5.44;64.42
15678;BME280;7939;50.814;6.368;2024-01-15T11:08:26;98587.34;;;5.26;64.76
15678;BME280;7939;50.814;6.368;2024-01-15T11:10:53;98590.75;;;5.30;64.39
15678;BME280;7939;50.814;6.368;2024-01-15T11:13:21;98595.00;;;5.45;64.66
15678;BME280;7939;50.814;6.368;2024-01-15T11:15:56;98605.94;;;5.31;64.87
15678;BME280;7939;50.814;6.368;2024-01-15T11:18:23;98595.81;;;5.40;64.86
15678;BME280;7939;50.814;6.368;2024-01-15T11:21:20;98594.13;;;5.38;64.62
15678;BME280;7939;50.814;6.368;2024-01-15T11:23:49;98599.19;;;5.29;65.18
15678;BME280;7939;50.814;6.368;2024-01-15T11:26:34;98603.41;;;5.24;65.12
15678;BME280;7939;50.814;6.368;2024-01-15T11:29:03;98598.34;;;5.40;65.96
15678;BME280;7939;50.814;6.368;2024-01-15T11:31:59;98603.41;;;5.31;65.41
15678;BME280;7939;50.814;6.368;2024-01-15T11:34:53;98604.25;;;5.26;64.87
15678;BME280;7939;50.814;6.368;2024-01-15T11:37:21;98600.91;;;5.36;64.54
15678;BME280;7939;50.814;6.368;2024-01-15T11:39:51;98605.09;;;5.31;64.64
15678;BME280;7939;50.814;6.368;2024-01-15T11:42:19;98603.44;;;5.34;64.39
15678;BME280;7939;50.814;6.368;2024-01-15T11:44:46;98606.81;;;5.43;64.24
15678;BME280;7939;50.814;6.368;2024-01-15T11:47:14;98599.22;;;5.46;64.09
15678;BME280;7939;50.814;6.368;2024-01-15T11:49:59;98607.66;;;5.49;63.73
15678;BME280;7939;50.814;6.368;2024-01-15T11:52:26;98613.53;;;5.31;64.26
15678;BME280;7939;50.814;6.368;2024-01-15T11:55:07;98603.44;;;5.45;64.39
15678;BME280;7939;50.814;6.368;2024-01-15T11:57:41;98605.94;;;5.24;64.70
15678;BME280;7939;50.814;6.368;2024-01-15T12:00:11;98601.75;;;5.36;64.26
15678;BME280;7939;50.814;6.368;2024-01-15T12:02:41;98599.25;;;5.47;64.05
15678;BME280;7939;50.814;6.368;2024-01-15T12:05:08;98591.63;;;5.50;64.39
15678;BME280;7939;50.814;6.368;2024-01-15T12:07:37;98596.69;;;5.41;63.95
15678;BME280;7939;50.814;6.368;2024-01-15T12:10:08;98595.00;;;5.45;64.15
15678;BME280;7939;50.814;6.368;2024-01-15T12:12:43;98592.47;;;5.45;64.21
15678;BME280;7939;50.814;6.368;2024-01-15T12:15:12;98590.78;;;5.50;64.01
15678;BME280;7939;50.814;6.368;2024-01-15T12:17:41;98595.84;;;5.48;64.33
15678;BME280;7939;50.814;6.368;2024-01-15T12:20:10;98599.19;;;5.38;64.57
15678;BME280;7939;50.814;6.368;2024-01-15T12:22:37;98598.34;;;5.39;64.03
15678;BME280;7939;50.814;6.368;2024-01-15T12:25:04;98596.69;;;5.44;64.32
15678;BME280;7939;50.814;6.368;2024-01-15T12:27:32;98599.25;;;5.47;64.33
15678;BME280;7939;50.814;6.368;2024-01-15T12:29:58;98592.44;;;5.46;64.22
15678;BME280;7939;50.814;6.368;2024-01-15T12:32:25;98597.50;;;5.40;64.08
15678;BME280;7939;50.814;6.368;2024-01-15T12:34:53;98595.84;;;5.50;63.98
15678;BME280;7939;50.814;6.368;2024-01-15T12:37:20;98587.41;;;5.48;63.76
15678;BME280;7939;50.814;6.368;2024-01-15T12:39:47;98604.28;;;5.52;64.15
15678;BME280;7939;50.814;6.368;2024-01-15T12:42:14;98599.22;;;5.49;64.34
15678;BME280;7939;50.814;6.368;2024-01-15T12:44:42;98616.13;;;5.50;63.96
15678;BME280;7939;50.814;6.368;2024-01-15T12:47:09;98623.69;;;5.47;64.10
15678;BME280;7939;50.814;6.368;2024-01-15T12:49:36;98635.50;;;5.40;64.46
15678;BME280;7939;50.814;6.368;2024-01-15T12:52:07;98628.78;;;5.51;64.27
15678;BME280;7939;50.814;6.368;2024-01-15T12:54:34;98622.03;;;5.59;64.56
15678;BME280;7939;50.814;6.368;2024-01-15T12:57:01;98629.63;;;5.59;64.14
15678;BME280;7939;50.814;6.368;2024-01-15T12:59:27;98628.78;;;5.56;64.39
15678;BME280;7939;50.814;6.368;2024-01-15T13:01:54;98639.78;;;5.47;63.83
15678;BME280;7939;50.814;6.368;2024-01-15T13:04:22;98640.59;;;5.52;63.80
15678;BME280;7939;50.814;6.368;2024-01-15T13:06:49;98644.81;;;5.36;64.79
15678;BME280;7939;50.814;6.368;2024-01-15T13:09:17;98646.50;;;5.45;64.69
15678;BME280;7939;50.814;6.368;2024-01-15T13:11:44;98643.16;;;5.54;64.06
15678;BME280;7939;50.814;6.368;2024-01-15T13:14:11;98652.41;;;5.39;64.95
15678;BME280;7939;50.814;6.368;2024-01-15T13:16:39;98652.41;;;5.44;64.34
15678;BME280;7939;50.814;6.368;2024-01-15T13:19:07;98649.88;;;5.41;64.38
15678;BME280;7939;50.814;6.368;2024-01-15T13:21:34;98652.41;;;5.36;64.59
15678;BME280;7939;50.814;6.368;2024-01-15T13:24:03;98650.69;;;5.40;64.90