sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:00:38;6.25;73.05
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:03:07;6.38;70.13
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:05:34;6.46;69.98
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:08:01;6.55;70.11
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:10:27;6.59;72.13
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:12:53;6.59;71.20
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:15:25;6.64;69.04
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:17:52;6.67;69.34
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:20:36;6.75;69.99
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:25:50;6.76;68.94
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:28:40;6.84;70.37
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:31:17;6.85;72.09
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:33:49;6.81;71.00
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:36:39;6.78;72.11
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:39:31;6.71;71.80
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:41:59;6.74;70.90
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:45:00;6.78;70.75
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:47:34;6.83;70.43
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:52:34;6.91;70.62
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:55:01;6.94;70.08
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:57:29;6.93;69.77
70089;HTU21D;57460;47.134;19.888;2023-03-03T00:59:55;7.04;69.84
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:02:20;7.10;68.79
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:04:50;7.22;67.40
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:07:16;7.25;67.56
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:09:43;7.32;67.57
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:12:10;7.39;67.33
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:14:36;7.44;67.51
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:17:03;7.44;69.71
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:19:29;7.45;67.20
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:21:55;7.45;68.75
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:24:21;7.47;68.18
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:26:47;7.48;68.46
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:29:13;7.48;68.21
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:31:39;7.42;69.71
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:34:05;7.37;68.52
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:36:32;7.41;68.73
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:38:58;7.46;68.64
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:41:28;7.52;68.90
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:43:56;7.49;69.54
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:49:15;7.37;70.18
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:52:21;7.32;70.73
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:54:55;7.33;70.20
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:57:31;7.35;70.27
70089;HTU21D;57460;47.134;19.888;2023-03-03T01:59:59;7.41;69.11
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:02:28;7.45;68.73
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:04:55;7.50;68.54
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:07:22;7.47;68.64
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:10:04;7.39;68.99
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:12:37;7.29;69.08
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:15:23;7.25;69.16
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:17:52;7.16;70.52
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:23:02;7.16;70.42
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:25:42;7.17;70.60
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:28:08;7.22;70.10
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:30:38;7.26;70.00
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:33:05;7.31;69.97
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:35:36;7.35;69.94
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:40:48;7.50;68.91
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:43:19;7.58;69.10
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:45:47;7.61;69.00
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:48:13;7.62;68.78
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:50:38;7.69;68.33
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:53:04;7.74;68.18
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:55:30;7.79;68.04
70089;HTU21D;57460;47.134;19.888;2023-03-03T02:57:56;7.82;67.94
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:00:22;7.85;68.00
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:02:48;7.76;68.75
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:05:14;7.67;68.82
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:07:40;7.60;69.86
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:10:06;7.50;70.45
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:12:32;7.45;70.21
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:14:58;7.45;69.99
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:17:23;7.47;69.67
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:19:50;7.53;69.76
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:22:16;7.54;69.78
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:24:41;7.56;69.35
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:27:07;7.59;68.95
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:29:33;7.61;69.04
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:31:59;7.64;68.80
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:34:25;7.64;68.85
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:36:51;7.62;68.68
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:39:16;7.68;68.52
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:41:42;7.73;69.07
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:44:08;7.75;68.11
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:46:34;7.81;66.98
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:49:00;7.84;66.70
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:51:26;7.93;65.75
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:53:51;7.94;66.81
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:56:17;7.96;66.72
70089;HTU21D;57460;47.134;19.888;2023-03-03T03:58:43;7.91;68.68
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:01:09;7.85;70.19
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:03:35;7.74;69.68
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:06:01;7.65;69.87
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:08:27;7.64;69.04
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:10:52;7.68;69.00
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:13:18;7.64;69.07
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:15:44;7.60;69.11
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:18:10;7.54;69.49
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:20:36;7.46;70.22
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:23:01;7.43;71.32
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:25:27;7.43;70.28
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:27:54;7.50;69.66
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:30:20;7.60;69.48
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:32:46;7.61;69.33
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:35:12;7.56;69.19
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:37:38;7.50;69.84
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:40:06;7.47;69.81
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:42:32;7.46;70.16
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:44:58;7.46;70.39
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:47:24;7.55;69.70
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:49:50;7.63;69.29
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:52:15;7.71;69.16
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:54:41;7.73;69.49
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:57:07;7.72;69.29
70089;HTU21D;57460;47.134;19.888;2023-03-03T04:59:34;7.69;69.10
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:02:00;7.76;68.46
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:04:26;7.82;68.52
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:06:52;7.85;68.56
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:09:17;7.87;68.79
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:11:43;7.83;69.17
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:14:09;7.68;69.96
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:16:35;7.57;69.12
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:19:01;7.58;70.34
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:21:26;7.52;70.47
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:23:52;7.47;69.68
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:26:18;7.50;71.96
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:28:44;7.46;71.76
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:31:10;7.42;71.96
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:33:36;7.33;73.02
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:36:02;7.28;73.15
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:38:27;7.31;71.32
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:40:53;7.37;71.68
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:43:19;7.39;73.13
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:45:45;7.45;71.16
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:48:11;7.52;73.22
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:50:38;7.54;71.75
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:53:04;7.61;71.06
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:55:30;7.68;71.12
70089;HTU21D;57460;47.134;19.888;2023-03-03T05:57:56;7.77;70.10
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:00:22;7.83;71.01
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:02:48;7.88;69.36
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:05:14;7.98;69.02
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:07:39;8.05;69.18
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:10:06;8.11;69.11
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:12:32;8.12;68.95
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:14:58;8.07;70.47
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:17:24;8.04;69.97
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:19:50;8.05;69.76
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:22:16;7.98;70.07
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:24:41;7.97;70.33
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:27:09;8.01;71.17
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:29:35;7.96;71.19
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:32:00;7.93;71.78
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:34:26;7.98;70.25
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:36:52;7.99;70.82
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:39:18;8.09;70.08
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:41:44;8.22;69.02
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:44:12;8.36;68.20
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:46:38;8.49;68.65
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:49:04;8.59;68.36
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:51:32;8.67;67.01
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:54:05;8.75;66.77
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:56:36;8.79;68.02
70089;HTU21D;57460;47.134;19.888;2023-03-03T06:59:15;8.81;67.93
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:01:44;8.88;66.88
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:04:28;8.96;66.17
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:06:56;8.97;67.35
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:09:28;8.96;67.28
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:12:25;9.01;67.77
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:17:30;9.01;67.41
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:19:56;8.98;67.92
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:22:24;9.04;67.74
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:24:58;9.08;67.75
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:27:30;8.97;68.26
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:30:23;8.97;67.01
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:32:53;8.93;69.15
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:35:43;8.94;68.20
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:38:16;9.00;69.68
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:40:54;9.04;68.19
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:43:30;9.09;69.08
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:46:24;9.22;68.11
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:48:50;9.26;68.65
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:51:36;9.35;67.82
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:56:39;9.24;68.29
70089;HTU21D;57460;47.134;19.888;2023-03-03T07:59:24;9.35;67.97
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:01:53;9.49;67.48
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:04:27;9.54;67.26
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:06:59;9.62;67.36
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:09:38;9.61;66.75
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:14:37;9.44;67.27
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:17:35;9.39;67.26
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:23:00;9.41;67.61
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:25:26;9.35;67.95
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:27:52;9.36;67.30
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:30:18;9.45;67.09
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:32:44;9.49;66.78
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:35:09;9.54;66.86
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:37:35;9.55;66.91
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:40:01;9.54;66.93
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:42:27;9.49;67.95
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:44:54;9.49;66.48
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:47:20;9.53;66.57
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:49:46;9.60;67.17
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:52:12;9.62;67.46
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:54:38;9.67;66.53
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:57:03;9.69;66.21
70089;HTU21D;57460;47.134;19.888;2023-03-03T08:59:29;9.70;67.28
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:01:55;9.59;67.27
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:04:21;9.53;67.33
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:06:47;9.59;67.30
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:09:12;9.60;67.10
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:11:38;9.62;67.22
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:14:13;9.71;66.95
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:16:52;9.85;65.83
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:21:47;10.03;65.69
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:24:40;10.06;65.53
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:27:28;10.20;64.97
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:30:00;10.37;64.64
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:32:34;10.45;64.66
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:35:35;10.56;64.18
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:38:30;10.70;63.60
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:47:40;10.83;62.91
70089;HTU21D;57460;47.134;19.888;2023-03-03T09:58:30;11.05;62.52
70089;HTU21D;57460;47.134;19.888;2023-03-03T10:01:44;11.09;62.51
70089;HTU21D;57460;47.134;19.888;2023-03-03T10:21:09;11.28;61.98
70089;HTU21D;57460;47.134;19.888;2023-03-03T10:32:43;11.23;61.30
70089;HTU21D;57460;47.134;19.888;2023-03-03T10:40:33;11.28;62.05
70089;HTU21D;57460;47.134;19.888;2023-03-03T10:49:06;11.76;61.72
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:02:17;12.49;60.49
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:08:26;12.49;58.45
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:24:34;12.49;57.09
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:27:51;12.29;57.31
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:30:33;12.43;59.01
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:33:17;12.63;58.31
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:39:02;12.76;58.13
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:44:34;13.02;58.12
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:47:16;13.03;56.80
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:49:58;12.86;58.04
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:55:41;12.92;57.68
70089;HTU21D;57460;47.134;19.888;2023-03-03T11:58:16;12.85;58.23
70089;HTU21D;57460;47.134;19.888;2023-03-03T12:00:53;13.14;57.70
70089;HTU21D;57460;47.134;19.888;2023-03-03T12:03:33;13.11;57.41
70089;HTU21D;57460;47.134;19.888;2023-03-03T12:08:35;13.38;56.91
70089;HTU21D;57460;47.134;19.888;2023-03-03T12:19:30;13.67;56.61
70089;HTU21D;57460;47.134;19.888;2023-03-03T12:27:33;14.07;53.78
70089;HTU21D;57460;47.134;19.888;2023-03-03T12:30:28;14.34;54.42
70089;HTU21D;57460;47.134;19.888;2023-03-03T12:38:48;14.04;53.56
70089;HTU21D;57460;47.134;19.888;2023-03-03T12:41:35;14.24;53.30
70089;HTU21D;57460;47.134;19.888;2023-03-03T12:44:11;14.26;53.04
70089;HTU21D;57460;47.134;19.888;2023-03-03T12:46:58;14.33;52.73
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:17:22;13.86;52.61
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:19:58;13.78;53.06
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:22:32;13.54;52.73
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:25:41;13.25;54.16
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:31:18;13.56;53.30
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:33:55;13.68;53.23
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:36:58;13.82;52.39
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:39:32;13.64;49.99
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:44:55;13.80;53.15
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:47:50;13.91;50.79
70089;HTU21D;57460;47.134;19.888;2023-03-03T13:55:43;14.39;51.50
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:06:26;14.34;49.93
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:14:32;14.27;50.45
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:19:56;14.26;49.98
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:25:10;14.32;50.15
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:27:40;14.24;51.14
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:33:17;14.30;50.74
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:36:00;14.52;51.31
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:41:13;14.64;50.21
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:43:42;14.50;49.63
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:49:31;14.33;49.98
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:54:45;14.00;49.32
70089;HTU21D;57460;47.134;19.888;2023-03-03T14:57:39;13.93;51.22
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:03:19;14.07;51.36
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:05:51;14.15;50.54
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:08:29;14.00;50.66
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:11:11;13.89;51.53
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:13:37;13.64;52.07
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:21:29;13.44;52.67
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:24:14;13.30;53.06
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:27:20;13.30;53.37
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:30:12;13.19;53.22
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:32:47;13.12;53.52
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:35:51;13.02;53.94
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:38:41;12.90;54.45
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:41:24;12.94;54.55
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:52:14;12.70;55.17
70089;HTU21D;57460;47.134;19.888;2023-03-03T15:55:17;12.67;55.31
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:00:42;12.47;55.59
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:03:30;12.37;55.81
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:06:04;12.16;56.38
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:08:53;12.11;56.40
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:14:53;11.91;56.80
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:17:38;11.89;56.89
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:23:16;11.68;58.16
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:25:51;11.61;57.43
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:31:24;11.48;57.52
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:34:09;11.40;58.25
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:37:08;11.32;58.18
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:42:27;11.17;59.30
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:50:30;11.11;58.31
70089;HTU21D;57460;47.134;19.888;2023-03-03T16:56:19;11.05;58.25
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:05:00;10.82;60.22
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:07:53;10.69;59.48
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:10:26;10.54;59.92
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:18:55;10.28;60.71
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:27:39;10.00;61.73
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:30:29;9.89;61.75
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:44:33;9.50;60.97
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:47:08;9.47;61.34
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:50:17;9.41;63.63
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:56:06;9.29;63.44
70089;HTU21D;57460;47.134;19.888;2023-03-03T17:58:46;9.22;62.11
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:09:55;8.79;63.34
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:12:28;8.62;63.13
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:17:48;8.51;61.98
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:20:49;8.44;64.47
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:23:41;8.39;62.06
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:26:36;8.28;62.95
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:37:02;7.98;65.72
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:42:09;7.71;65.34
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:44:36;7.63;65.23
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:47:03;7.62;65.04
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:49:49;7.54;66.07
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:52:32;7.49;65.80
70089;HTU21D;57460;47.134;19.888;2023-03-03T18:55:20;7.48;66.33
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:01:01;7.46;64.15
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:09:05;7.44;65.65
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:11:49;7.43;65.16
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:16:55;7.29;68.46
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:19:30;7.26;68.07
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:22:27;7.23;69.97
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:30:41;7.04;70.26
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:46:46;7.04;68.23
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:49:31;7.16;66.27
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:52:07;7.17;66.33
70089;HTU21D;57460;47.134;19.888;2023-03-03T19:57:53;7.14;67.86
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:00:47;7.17;68.80
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:16:36;7.00;72.36
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:19:14;6.91;74.37
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:24:55;6.84;69.17
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:27:43;6.82;71.34
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:30:30;6.87;68.75
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:38:28;6.75;70.15
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:41:34;6.71;68.95
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:46:57;6.64;68.36
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:52:35;6.49;74.04
70089;HTU21D;57460;47.134;19.888;2023-03-03T20:58:31;6.40;70.79
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:01:08;6.31;72.23
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:03:40;6.29;70.68
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:06:16;6.26;69.93
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:13:58;6.20;70.76
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:16:35;6.22;69.58
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:19:08;6.24;68.29
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:21:38;6.21;69.65
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:24:06;6.13;70.81
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:26:55;6.12;73.72
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:29:28;6.06;72.98
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:32:06;6.06;70.44
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:34:38;6.02;70.68
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:37:10;5.98;69.94
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:39:40;5.94;70.26
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:42:10;5.87;72.27
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:44:47;5.83;70.28
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:47:19;5.74;71.08
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:49:47;5.64;72.17
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:52:16;5.57;72.60
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:54:43;5.55;70.86
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:57:10;5.50;71.48
70089;HTU21D;57460;47.134;19.888;2023-03-03T21:59:39;5.46;71.58
70089;HTU21D;57460;47.134;19.888;2023-03-03T22:02:05;5.48;70.46