sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2663;DHT22;49701;48.072;7.800;2023-12-28T00:00:41;9.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:03:06;9.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:05:32;9.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:07:58;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:10:24;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:12:50;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:15:15;9.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:17:41;10.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:20:06;10.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:22:32;10.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:24:58;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:27:23;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:29:49;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:32:14;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:34:40;11.30;99.60
2663;DHT22;49701;48.072;7.800;2023-12-28T00:37:06;11.40;99.40
2663;DHT22;49701;48.072;7.800;2023-12-28T00:39:31;11.40;99.40
2663;DHT22;49701;48.072;7.800;2023-12-28T00:41:57;11.40;99.60
2663;DHT22;49701;48.072;7.800;2023-12-28T00:44:22;11.30;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:46:48;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:49:13;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:51:39;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:54:04;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:56:30;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T00:58:55;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T01:01:21;10.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T01:03:47;10.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T01:06:12;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T01:08:38;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T01:11:04;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T01:13:29;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T01:15:56;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T01:18:21;11.10;99.70
2663;DHT22;49701;48.072;7.800;2023-12-28T01:20:47;11.20;99.70
2663;DHT22;49701;48.072;7.800;2023-12-28T01:23:12;11.30;99.60
2663;DHT22;49701;48.072;7.800;2023-12-28T01:25:38;11.30;99.30
2663;DHT22;49701;48.072;7.800;2023-12-28T01:28:03;11.40;99.10
2663;DHT22;49701;48.072;7.800;2023-12-28T01:30:30;11.40;99.10
2663;DHT22;49701;48.072;7.800;2023-12-28T01:32:55;11.50;99.20
2663;DHT22;49701;48.072;7.800;2023-12-28T01:35:21;11.50;98.90
2663;DHT22;49701;48.072;7.800;2023-12-28T01:37:47;11.50;98.80
2663;DHT22;49701;48.072;7.800;2023-12-28T01:40:12;11.50;98.80
2663;DHT22;49701;48.072;7.800;2023-12-28T01:42:38;11.60;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T01:45:04;11.60;98.70
2663;DHT22;49701;48.072;7.800;2023-12-28T01:47:30;11.60;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T01:49:56;11.60;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T01:52:22;11.70;98.10
2663;DHT22;49701;48.072;7.800;2023-12-28T01:54:47;11.70;98.00
2663;DHT22;49701;48.072;7.800;2023-12-28T01:57:14;11.70;98.10
2663;DHT22;49701;48.072;7.800;2023-12-28T01:59:39;11.70;98.00
2663;DHT22;49701;48.072;7.800;2023-12-28T02:02:06;11.70;97.70
2663;DHT22;49701;48.072;7.800;2023-12-28T02:04:31;11.70;97.70
2663;DHT22;49701;48.072;7.800;2023-12-28T02:06:57;11.80;97.70
2663;DHT22;49701;48.072;7.800;2023-12-28T02:09:24;11.80;97.70
2663;DHT22;49701;48.072;7.800;2023-12-28T02:11:50;11.80;97.60
2663;DHT22;49701;48.072;7.800;2023-12-28T02:14:16;11.80;97.70
2663;DHT22;49701;48.072;7.800;2023-12-28T02:16:46;11.70;97.80
2663;DHT22;49701;48.072;7.800;2023-12-28T02:19:31;11.70;97.80
2663;DHT22;49701;48.072;7.800;2023-12-28T02:21:57;11.70;97.90
2663;DHT22;49701;48.072;7.800;2023-12-28T02:24:24;11.70;98.00
2663;DHT22;49701;48.072;7.800;2023-12-28T02:26:49;11.60;97.90
2663;DHT22;49701;48.072;7.800;2023-12-28T02:29:15;11.60;98.10
2663;DHT22;49701;48.072;7.800;2023-12-28T02:31:51;11.60;98.20
2663;DHT22;49701;48.072;7.800;2023-12-28T02:34:24;11.50;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T02:36:53;11.40;98.50
2663;DHT22;49701;48.072;7.800;2023-12-28T02:39:20;11.40;98.50
2663;DHT22;49701;48.072;7.800;2023-12-28T02:41:46;11.40;98.40
2663;DHT22;49701;48.072;7.800;2023-12-28T02:44:13;11.30;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T02:46:39;11.30;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T02:49:04;11.30;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T02:51:32;11.20;98.70
2663;DHT22;49701;48.072;7.800;2023-12-28T02:53:57;11.20;98.70
2663;DHT22;49701;48.072;7.800;2023-12-28T02:56:23;11.20;98.90
2663;DHT22;49701;48.072;7.800;2023-12-28T02:58:48;11.10;98.90
2663;DHT22;49701;48.072;7.800;2023-12-28T03:01:14;11.10;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T03:03:39;11.10;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T03:06:05;11.10;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T03:08:31;11.20;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T03:10:56;11.20;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T03:13:22;11.20;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T03:15:48;11.20;99.10
2663;DHT22;49701;48.072;7.800;2023-12-28T03:18:13;11.20;99.10
2663;DHT22;49701;48.072;7.800;2023-12-28T03:20:39;11.20;99.10
2663;DHT22;49701;48.072;7.800;2023-12-28T03:23:05;11.10;99.20
2663;DHT22;49701;48.072;7.800;2023-12-28T03:25:31;11.20;99.20
2663;DHT22;49701;48.072;7.800;2023-12-28T03:27:57;11.20;99.20
2663;DHT22;49701;48.072;7.800;2023-12-28T03:30:22;11.30;99.10
2663;DHT22;49701;48.072;7.800;2023-12-28T03:32:48;11.30;98.90
2663;DHT22;49701;48.072;7.800;2023-12-28T03:35:16;11.40;98.70
2663;DHT22;49701;48.072;7.800;2023-12-28T03:37:41;11.50;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T03:40:07;11.50;98.50
2663;DHT22;49701;48.072;7.800;2023-12-28T03:42:32;11.50;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T03:44:58;11.50;98.50
2663;DHT22;49701;48.072;7.800;2023-12-28T03:47:24;11.50;98.50
2663;DHT22;49701;48.072;7.800;2023-12-28T03:49:50;11.50;98.50
2663;DHT22;49701;48.072;7.800;2023-12-28T03:52:15;11.60;98.40
2663;DHT22;49701;48.072;7.800;2023-12-28T03:54:41;11.60;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T03:57:06;11.50;98.50
2663;DHT22;49701;48.072;7.800;2023-12-28T03:59:32;11.70;98.20
2663;DHT22;49701;48.072;7.800;2023-12-28T04:01:57;11.70;98.20
2663;DHT22;49701;48.072;7.800;2023-12-28T04:04:23;11.80;98.20
2663;DHT22;49701;48.072;7.800;2023-12-28T04:06:48;11.80;98.00
2663;DHT22;49701;48.072;7.800;2023-12-28T04:09:14;11.80;98.10
2663;DHT22;49701;48.072;7.800;2023-12-28T04:11:39;11.80;98.20
2663;DHT22;49701;48.072;7.800;2023-12-28T04:14:05;11.80;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T04:16:31;11.80;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T04:18:56;11.80;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T04:21:22;11.90;98.40
2663;DHT22;49701;48.072;7.800;2023-12-28T04:23:48;11.80;98.50
2663;DHT22;49701;48.072;7.800;2023-12-28T04:26:13;11.80;98.40
2663;DHT22;49701;48.072;7.800;2023-12-28T04:28:39;11.90;98.40
2663;DHT22;49701;48.072;7.800;2023-12-28T04:31:05;11.90;98.40
2663;DHT22;49701;48.072;7.800;2023-12-28T04:33:31;11.90;98.40
2663;DHT22;49701;48.072;7.800;2023-12-28T04:35:57;11.90;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T04:38:23;11.90;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T04:40:48;11.90;98.10
2663;DHT22;49701;48.072;7.800;2023-12-28T04:43:14;12.00;98.00
2663;DHT22;49701;48.072;7.800;2023-12-28T04:45:39;12.00;97.90
2663;DHT22;49701;48.072;7.800;2023-12-28T04:48:05;12.10;97.90
2663;DHT22;49701;48.072;7.800;2023-12-28T04:50:31;12.00;97.90
2663;DHT22;49701;48.072;7.800;2023-12-28T04:52:56;12.10;97.80
2663;DHT22;49701;48.072;7.800;2023-12-28T04:55:22;12.10;97.70
2663;DHT22;49701;48.072;7.800;2023-12-28T04:57:49;12.10;97.60
2663;DHT22;49701;48.072;7.800;2023-12-28T05:00:16;12.10;97.60
2663;DHT22;49701;48.072;7.800;2023-12-28T05:02:42;12.10;97.60
2663;DHT22;49701;48.072;7.800;2023-12-28T05:05:08;12.10;97.60
2663;DHT22;49701;48.072;7.800;2023-12-28T05:07:35;12.10;97.60
2663;DHT22;49701;48.072;7.800;2023-12-28T05:10:01;12.20;97.60
2663;DHT22;49701;48.072;7.800;2023-12-28T05:12:26;12.20;97.80
2663;DHT22;49701;48.072;7.800;2023-12-28T05:14:52;12.20;97.70
2663;DHT22;49701;48.072;7.800;2023-12-28T05:17:18;12.20;97.80
2663;DHT22;49701;48.072;7.800;2023-12-28T05:19:43;12.10;98.00
2663;DHT22;49701;48.072;7.800;2023-12-28T05:22:09;12.10;98.00
2663;DHT22;49701;48.072;7.800;2023-12-28T05:24:36;12.00;98.00
2663;DHT22;49701;48.072;7.800;2023-12-28T05:27:02;12.00;98.20
2663;DHT22;49701;48.072;7.800;2023-12-28T05:29:27;11.90;98.00
2663;DHT22;49701;48.072;7.800;2023-12-28T05:31:53;12.00;98.20
2663;DHT22;49701;48.072;7.800;2023-12-28T05:34:19;11.90;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T05:36:44;11.90;98.40
2663;DHT22;49701;48.072;7.800;2023-12-28T05:39:11;12.00;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T05:41:39;11.90;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T05:44:05;11.90;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T05:46:30;11.90;98.30
2663;DHT22;49701;48.072;7.800;2023-12-28T05:48:56;11.80;98.50
2663;DHT22;49701;48.072;7.800;2023-12-28T05:51:21;11.80;98.80
2663;DHT22;49701;48.072;7.800;2023-12-28T05:53:47;11.70;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T05:56:12;11.70;98.90
2663;DHT22;49701;48.072;7.800;2023-12-28T05:58:38;11.70;98.90
2663;DHT22;49701;48.072;7.800;2023-12-28T06:01:04;11.70;98.90
2663;DHT22;49701;48.072;7.800;2023-12-28T06:03:30;11.70;98.80
2663;DHT22;49701;48.072;7.800;2023-12-28T06:05:56;11.80;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T06:08:21;11.80;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T06:10:47;11.80;98.60
2663;DHT22;49701;48.072;7.800;2023-12-28T06:13:13;11.80;98.80
2663;DHT22;49701;48.072;7.800;2023-12-28T06:15:38;11.70;98.70
2663;DHT22;49701;48.072;7.800;2023-12-28T06:18:04;11.80;98.80
2663;DHT22;49701;48.072;7.800;2023-12-28T06:20:29;11.70;98.80
2663;DHT22;49701;48.072;7.800;2023-12-28T06:22:55;11.80;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T06:25:20;11.80;99.20
2663;DHT22;49701;48.072;7.800;2023-12-28T06:27:46;11.80;99.10
2663;DHT22;49701;48.072;7.800;2023-12-28T06:30:12;11.80;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T06:32:38;11.80;99.20
2663;DHT22;49701;48.072;7.800;2023-12-28T06:35:03;11.80;99.20
2663;DHT22;49701;48.072;7.800;2023-12-28T06:37:29;11.80;99.30
2663;DHT22;49701;48.072;7.800;2023-12-28T06:39:54;11.80;99.30
2663;DHT22;49701;48.072;7.800;2023-12-28T06:42:20;11.80;99.50
2663;DHT22;49701;48.072;7.800;2023-12-28T06:44:45;11.80;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T06:47:11;11.80;99.10
2663;DHT22;49701;48.072;7.800;2023-12-28T06:49:37;11.80;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T06:52:02;11.80;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T06:54:28;11.80;98.90
2663;DHT22;49701;48.072;7.800;2023-12-28T06:56:53;11.80;99.10
2663;DHT22;49701;48.072;7.800;2023-12-28T06:59:19;11.70;99.20
2663;DHT22;49701;48.072;7.800;2023-12-28T07:01:44;11.80;99.20
2663;DHT22;49701;48.072;7.800;2023-12-28T07:04:11;11.70;99.30
2663;DHT22;49701;48.072;7.800;2023-12-28T07:06:37;11.70;99.50
2663;DHT22;49701;48.072;7.800;2023-12-28T07:09:03;11.70;99.80
2663;DHT22;49701;48.072;7.800;2023-12-28T07:11:30;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T07:13:55;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T07:16:21;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T07:18:46;11.70;99.80
2663;DHT22;49701;48.072;7.800;2023-12-28T07:21:12;11.80;99.70
2663;DHT22;49701;48.072;7.800;2023-12-28T07:23:37;11.80;99.30
2663;DHT22;49701;48.072;7.800;2023-12-28T07:26:03;11.90;99.50
2663;DHT22;49701;48.072;7.800;2023-12-28T07:28:29;11.90;99.30
2663;DHT22;49701;48.072;7.800;2023-12-28T07:30:55;12.00;99.10
2663;DHT22;49701;48.072;7.800;2023-12-28T07:33:20;12.10;99.00
2663;DHT22;49701;48.072;7.800;2023-12-28T07:35:46;12.10;99.20
2663;DHT22;49701;48.072;7.800;2023-12-28T07:38:11;12.20;99.30
2663;DHT22;49701;48.072;7.800;2023-12-28T07:40:37;12.10;99.60
2663;DHT22;49701;48.072;7.800;2023-12-28T07:43:03;12.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T07:45:28;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T07:47:54;12.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T07:50:20;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T07:52:46;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T07:55:12;12.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T07:57:38;12.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:00:04;12.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:02:30;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:04:56;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:07:22;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:09:47;11.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:12:13;11.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:14:38;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:17:04;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:19:30;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:21:55;11.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:24:21;11.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:26:46;11.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:29:12;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:31:37;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:34:03;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:36:29;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:38:54;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:41:20;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:43:46;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:46:13;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:48:39;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:51:04;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:53:30;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:55:55;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T08:58:21;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:00:46;12.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:03:14;12.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:05:39;12.30;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:08:05;12.30;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:10:31;12.30;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:12:56;12.30;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:15:22;12.30;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:17:47;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:20:13;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:22:39;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:25:05;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:27:31;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:29:56;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:32:22;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:34:48;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:37:13;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:39:39;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:42:04;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:44:32;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:46:57;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:49:23;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:51:49;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:54:14;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:56:40;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T09:59:06;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:01:35;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:04:01;12.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:06:28;12.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:08:54;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:11:21;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:13:50;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:16:16;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:18:42;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:21:08;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:23:34;12.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:25:59;12.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:28:25;12.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:30:54;12.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:33:20;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:35:46;12.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:38:11;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:40:39;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:43:08;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:45:34;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:50:29;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:52:56;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T10:58:11;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:00:41;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:03:09;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:05:36;12.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:08:02;12.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:10:30;12.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:12:58;12.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:15:23;12.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:17:51;12.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:20:17;12.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:22:43;12.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:25:18;13.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:27:44;12.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:30:11;12.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:32:38;12.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:35:06;12.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:37:32;12.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:39:58;12.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:42:27;12.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:44:55;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:47:24;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:49:50;12.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:52:31;12.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:54:57;12.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:57:23;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T11:59:52;12.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:02:19;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:04:44;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:07:10;12.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:09:35;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:12:01;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:14:27;12.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:16:54;12.30;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:19:22;12.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:21:47;12.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:24:13;12.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:26:39;11.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:29:04;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:31:32;11.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:33:57;11.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:36:23;11.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:38:49;11.50;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:41:14;11.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:43:40;11.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:46:06;11.40;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:48:32;11.30;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:50:58;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:53:23;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:55:49;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T12:58:19;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:00:46;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:03:12;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:05:37;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:08:03;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:10:30;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:12:55;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:15:21;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:17:46;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:20:12;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:22:37;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:25:03;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:27:29;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:29:56;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:32:22;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:34:48;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:37:16;10.60;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:39:41;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:42:07;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:44:33;10.70;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:46:59;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:49:24;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:51:51;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:54:17;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:56:44;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T13:59:10;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:01:36;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:04:02;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:06:28;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:08:54;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:11:19;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:13:45;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:16:10;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:18:36;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:21:02;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:23:29;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:25:54;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:28:21;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:30:46;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:33:12;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:35:38;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:38:07;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:40:33;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:42:59;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:45:24;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:47:50;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:50:16;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:52:42;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:55:08;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T14:57:34;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:00:00;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:02:25;10.80;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:04:51;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:07:17;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:09:44;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:12:10;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:14:36;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:17:01;10.90;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:19:28;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:21:53;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:24:19;11.00;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:26:45;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:29:10;11.10;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:31:37;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:34:04;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:36:29;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:38:55;11.20;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:41:20;11.30;99.90
2663;DHT22;49701;48.072;7.800;2023-12-28T15:43:46;11.20;99.90