sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50087;BME280;35967;50.718;7.050;2023-03-01T00:04:37;102086.09;;;0.36;61.69
50087;BME280;35967;50.718;7.050;2023-03-01T00:14:40;102093.06;;;0.61;61.92
50087;BME280;35967;50.718;7.050;2023-03-01T00:24:44;102087.00;;;0.57;63.56
50087;BME280;35967;50.718;7.050;2023-03-01T00:34:47;102083.09;;;0.44;62.75
50087;BME280;35967;50.718;7.050;2023-03-01T00:44:58;102095.53;;;0.40;63.03
50087;BME280;35967;50.718;7.050;2023-03-01T00:55:01;102101.06;;;0.11;62.71
50087;BME280;35967;50.718;7.050;2023-03-01T01:05:07;102093.66;;;-0.04;62.59
50087;BME280;35967;50.718;7.050;2023-03-01T01:15:10;102086.50;;;0.25;65.08
50087;BME280;35967;50.718;7.050;2023-03-01T01:25:16;102066.31;;;0.07;62.98
50087;BME280;35967;50.718;7.050;2023-03-01T01:35:20;102051.81;;;0.05;64.05
50087;BME280;35967;50.718;7.050;2023-03-01T01:45:29;102025.50;;;0.01;65.36
50087;BME280;35967;50.718;7.050;2023-03-01T01:55:32;102041.09;;;-0.29;63.33
50087;BME280;35967;50.718;7.050;2023-03-01T02:05:42;102030.69;;;-0.35;63.80
50087;BME280;35967;50.718;7.050;2023-03-01T02:15:55;102028.22;;;-0.53;64.42
50087;BME280;35967;50.718;7.050;2023-03-01T02:26:05;102031.91;;;-0.83;63.75
50087;BME280;35967;50.718;7.050;2023-03-01T02:36:16;102017.19;;;-0.54;65.37
50087;BME280;35967;50.718;7.050;2023-03-01T02:46:22;102000.19;;;-0.76;68.72
50087;BME280;35967;50.718;7.050;2023-03-01T02:56:27;102002.00;;;-0.91;65.83
50087;BME280;35967;50.718;7.050;2023-03-01T03:06:31;102002.66;;;-1.14;67.62
50087;BME280;35967;50.718;7.050;2023-03-01T03:16:36;101976.22;;;-1.20;66.73
50087;BME280;35967;50.718;7.050;2023-03-01T03:26:39;101978.91;;;-1.17;67.31
50087;BME280;35967;50.718;7.050;2023-03-01T03:36:44;101969.16;;;-1.28;67.54
50087;BME280;35967;50.718;7.050;2023-03-01T03:46:47;101983.44;;;-1.28;68.70
50087;BME280;35967;50.718;7.050;2023-03-01T03:56:51;101968.59;;;-1.91;67.41
50087;BME280;35967;50.718;7.050;2023-03-01T04:06:54;101966.28;;;-1.86;67.38
50087;BME280;35967;50.718;7.050;2023-03-01T04:16:59;101950.56;;;-1.99;67.15
50087;BME280;35967;50.718;7.050;2023-03-01T04:27:02;101949.25;;;-2.25;68.12
50087;BME280;35967;50.718;7.050;2023-03-01T04:37:07;101944.38;;;-1.87;67.27
50087;BME280;35967;50.718;7.050;2023-03-01T04:47:11;101947.00;;;-2.02;67.80
50087;BME280;35967;50.718;7.050;2023-03-01T04:57:15;101952.31;;;-2.31;68.01
50087;BME280;35967;50.718;7.050;2023-03-01T05:07:18;101938.19;;;-2.27;67.99
50087;BME280;35967;50.718;7.050;2023-03-01T05:17:23;101942.28;;;-2.13;69.41
50087;BME280;35967;50.718;7.050;2023-03-01T05:27:26;101947.97;;;-2.33;67.97
50087;BME280;35967;50.718;7.050;2023-03-01T05:37:30;101942.44;;;-2.10;70.21
50087;BME280;35967;50.718;7.050;2023-03-01T05:47:33;101940.78;;;-2.59;68.46
50087;BME280;35967;50.718;7.050;2023-03-01T05:57:38;101955.63;;;-2.32;70.22
50087;BME280;35967;50.718;7.050;2023-03-01T06:07:41;101941.44;;;-2.46;72.07
50087;BME280;35967;50.718;7.050;2023-03-01T06:17:47;101928.91;;;-2.45;72.66
50087;BME280;35967;50.718;7.050;2023-03-01T06:27:51;101925.81;;;-2.39;72.31
50087;BME280;35967;50.718;7.050;2023-03-01T06:37:56;101928.28;;;-2.89;70.68
50087;BME280;35967;50.718;7.050;2023-03-01T06:48:04;101933.94;;;-2.28;72.82
50087;BME280;35967;50.718;7.050;2023-03-01T06:58:09;101945.75;;;-2.27;73.17
50087;BME280;35967;50.718;7.050;2023-03-01T07:08:14;101943.69;;;-1.85;73.51
50087;BME280;35967;50.718;7.050;2023-03-01T07:18:19;101927.03;;;-1.81;74.24
50087;BME280;35967;50.718;7.050;2023-03-01T07:28:22;101918.53;;;-1.65;74.05
50087;BME280;35967;50.718;7.050;2023-03-01T07:38:27;101919.19;;;-0.97;73.03
50087;BME280;35967;50.718;7.050;2023-03-01T07:48:31;101915.13;;;-0.93;74.60
50087;BME280;35967;50.718;7.050;2023-03-01T07:58:37;101910.41;;;-0.86;75.34
50087;BME280;35967;50.718;7.050;2023-03-01T08:08:40;101891.44;;;-0.58;75.08
50087;BME280;35967;50.718;7.050;2023-03-01T08:18:45;101907.97;;;-0.25;74.04
50087;BME280;35967;50.718;7.050;2023-03-01T08:28:49;101898.59;;;-0.67;74.48
50087;BME280;35967;50.718;7.050;2023-03-01T08:38:54;101903.00;;;-0.43;74.66
50087;BME280;35967;50.718;7.050;2023-03-01T08:48:57;101906.63;;;-0.17;75.13
50087;BME280;35967;50.718;7.050;2023-03-01T08:59:02;101913.13;;;-0.03;74.67
50087;BME280;35967;50.718;7.050;2023-03-01T09:09:06;101890.00;;;0.52;72.42
50087;BME280;35967;50.718;7.050;2023-03-01T09:19:12;101884.75;;;0.70;71.50
50087;BME280;35967;50.718;7.050;2023-03-01T09:29:18;101873.72;;;0.68;70.24
50087;BME280;35967;50.718;7.050;2023-03-01T09:39:22;101864.97;;;1.05;68.87
50087;BME280;35967;50.718;7.050;2023-03-01T09:49:28;101855.06;;;1.13;69.13
50087;BME280;35967;50.718;7.050;2023-03-01T09:59:49;101848.44;;;1.65;67.99
50087;BME280;35967;50.718;7.050;2023-03-01T10:09:55;101830.84;;;1.97;66.07
50087;BME280;35967;50.718;7.050;2023-03-01T10:20:10;101820.38;;;2.70;62.27
50087;BME280;35967;50.718;7.050;2023-03-01T10:30:19;101797.78;;;2.79;59.33
50087;BME280;35967;50.718;7.050;2023-03-01T10:40:25;101794.31;;;2.77;58.85
50087;BME280;35967;50.718;7.050;2023-03-01T10:50:28;101790.00;;;2.74;58.27
50087;BME280;35967;50.718;7.050;2023-03-01T11:00:46;101774.16;;;3.48;56.30
50087;BME280;35967;50.718;7.050;2023-03-01T11:10:49;101741.28;;;3.58;55.14
50087;BME280;35967;50.718;7.050;2023-03-01T11:20:55;101728.31;;;4.22;53.05
50087;BME280;35967;50.718;7.050;2023-03-01T11:31:02;101712.28;;;4.28;52.50
50087;BME280;35967;50.718;7.050;2023-03-01T11:41:14;101701.59;;;4.88;50.83
50087;BME280;35967;50.718;7.050;2023-03-01T11:51:23;101686.94;;;5.27;49.67
50087;BME280;35967;50.718;7.050;2023-03-01T12:01:40;101659.91;;;5.40;48.78
50087;BME280;35967;50.718;7.050;2023-03-01T12:12:01;101649.38;;;5.78;48.37
50087;BME280;35967;50.718;7.050;2023-03-01T12:22:21;101617.81;;;6.42;45.52
50087;BME280;35967;50.718;7.050;2023-03-01T12:32:39;101620.34;;;6.41;45.26
50087;BME280;35967;50.718;7.050;2023-03-01T12:42:55;101609.50;;;6.63;46.47
50087;BME280;35967;50.718;7.050;2023-03-01T12:53:01;101598.06;;;7.24;45.89
50087;BME280;35967;50.718;7.050;2023-03-01T13:03:14;101591.09;;;7.06;45.04
50087;BME280;35967;50.718;7.050;2023-03-01T13:13:22;101572.75;;;7.82;44.10
50087;BME280;35967;50.718;7.050;2023-03-01T13:23:29;101566.47;;;7.21;44.87
50087;BME280;35967;50.718;7.050;2023-03-01T13:33:40;101569.97;;;7.43;43.47
50087;BME280;35967;50.718;7.050;2023-03-01T13:43:50;101552.09;;;7.54;44.40
50087;BME280;35967;50.718;7.050;2023-03-01T13:53:55;101540.19;;;7.61;42.58
50087;BME280;35967;50.718;7.050;2023-03-01T14:04:01;101525.75;;;7.78;41.19
50087;BME280;35967;50.718;7.050;2023-03-01T14:14:14;101515.47;;;7.72;40.56
50087;BME280;35967;50.718;7.050;2023-03-01T14:24:22;101500.13;;;7.86;40.82
50087;BME280;35967;50.718;7.050;2023-03-01T14:34:27;101481.34;;;7.88;39.77
50087;BME280;35967;50.718;7.050;2023-03-01T14:44:31;101466.78;;;7.77;38.04
50087;BME280;35967;50.718;7.050;2023-03-01T14:54:39;101459.91;;;7.68;38.16
50087;BME280;35967;50.718;7.050;2023-03-01T15:04:46;101435.13;;;7.61;38.14
50087;BME280;35967;50.718;7.050;2023-03-01T15:14:51;101422.31;;;7.62;40.77
50087;BME280;35967;50.718;7.050;2023-03-01T15:25:14;101420.56;;;7.39;41.80
50087;BME280;35967;50.718;7.050;2023-03-01T15:35:40;101424.81;;;7.34;43.35
50087;BME280;35967;50.718;7.050;2023-03-01T15:45:56;101406.84;;;7.25;43.87
50087;BME280;35967;50.718;7.050;2023-03-01T15:55:59;101404.25;;;7.22;41.26
50087;BME280;35967;50.718;7.050;2023-03-01T16:06:04;101388.09;;;7.31;36.78
50087;BME280;35967;50.718;7.050;2023-03-01T16:16:09;101379.47;;;7.07;45.85
50087;BME280;35967;50.718;7.050;2023-03-01T16:26:15;101387.09;;;6.96;47.73
50087;BME280;35967;50.718;7.050;2023-03-01T16:36:23;101392.91;;;6.67;49.10
50087;BME280;35967;50.718;7.050;2023-03-01T16:46:28;101391.97;;;6.54;50.06
50087;BME280;35967;50.718;7.050;2023-03-01T16:56:31;101420.00;;;6.37;50.82
50087;BME280;35967;50.718;7.050;2023-03-01T17:06:37;101427.56;;;6.23;51.85
50087;BME280;35967;50.718;7.050;2023-03-01T17:16:41;101425.72;;;6.07;51.92
50087;BME280;35967;50.718;7.050;2023-03-01T17:26:45;101422.13;;;5.91;50.73
50087;BME280;35967;50.718;7.050;2023-03-01T17:36:48;101430.63;;;5.88;49.07
50087;BME280;35967;50.718;7.050;2023-03-01T17:46:54;101443.25;;;5.73;49.00
50087;BME280;35967;50.718;7.050;2023-03-01T17:56:57;101444.00;;;5.62;48.97
50087;BME280;35967;50.718;7.050;2023-03-01T18:07:02;101454.16;;;5.58;49.56
50087;BME280;35967;50.718;7.050;2023-03-01T18:17:05;101476.19;;;5.48;48.29
50087;BME280;35967;50.718;7.050;2023-03-01T18:27:14;101462.97;;;5.89;49.76
50087;BME280;35967;50.718;7.050;2023-03-01T18:37:18;101460.03;;;5.53;44.08
50087;BME280;35967;50.718;7.050;2023-03-01T18:47:23;101461.72;;;5.50;43.53
50087;BME280;35967;50.718;7.050;2023-03-01T18:57:26;101461.53;;;5.34;43.16
50087;BME280;35967;50.718;7.050;2023-03-01T19:07:31;101452.06;;;5.24;43.47
50087;BME280;35967;50.718;7.050;2023-03-01T19:17:35;101457.84;;;5.12;43.88
50087;BME280;35967;50.718;7.050;2023-03-01T19:27:39;101457.53;;;4.89;45.60
50087;BME280;35967;50.718;7.050;2023-03-01T19:37:43;101454.84;;;4.80;47.42
50087;BME280;35967;50.718;7.050;2023-03-01T19:47:47;101432.50;;;4.63;48.70
50087;BME280;35967;50.718;7.050;2023-03-01T19:57:53;101416.81;;;4.38;49.40
50087;BME280;35967;50.718;7.050;2023-03-01T20:07:57;101424.53;;;4.41;51.50
50087;BME280;35967;50.718;7.050;2023-03-01T20:18:01;101434.59;;;4.34;52.26
50087;BME280;35967;50.718;7.050;2023-03-01T20:28:06;101435.16;;;4.17;51.23
50087;BME280;35967;50.718;7.050;2023-03-01T20:38:10;101443.59;;;4.12;51.84
50087;BME280;35967;50.718;7.050;2023-03-01T20:48:15;101451.63;;;3.86;52.83
50087;BME280;35967;50.718;7.050;2023-03-01T20:58:18;101441.44;;;3.86;54.25
50087;BME280;35967;50.718;7.050;2023-03-01T21:08:23;101435.03;;;3.60;53.16
50087;BME280;35967;50.718;7.050;2023-03-01T21:18:27;101448.00;;;3.74;53.48
50087;BME280;35967;50.718;7.050;2023-03-01T21:28:33;101451.84;;;3.52;54.08
50087;BME280;35967;50.718;7.050;2023-03-01T21:38:37;101451.84;;;3.52;54.96
50087;BME280;35967;50.718;7.050;2023-03-01T21:48:43;101462.03;;;3.12;56.04
50087;BME280;35967;50.718;7.050;2023-03-01T21:58:47;101457.47;;;2.97;57.42
50087;BME280;35967;50.718;7.050;2023-03-01T22:08:54;101450.63;;;2.95;55.74
50087;BME280;35967;50.718;7.050;2023-03-01T22:18:59;101444.41;;;2.82;56.97
50087;BME280;35967;50.718;7.050;2023-03-01T22:29:06;101447.31;;;2.61;56.12
50087;BME280;35967;50.718;7.050;2023-03-01T22:39:12;101454.91;;;2.59;56.37
50087;BME280;35967;50.718;7.050;2023-03-01T22:49:18;101442.09;;;2.55;56.81
50087;BME280;35967;50.718;7.050;2023-03-01T22:59:21;101449.00;;;2.25;56.53
50087;BME280;35967;50.718;7.050;2023-03-01T23:09:27;101441.38;;;2.25;57.04
50087;BME280;35967;50.718;7.050;2023-03-01T23:19:31;101431.56;;;2.04;57.80
50087;BME280;35967;50.718;7.050;2023-03-01T23:29:36;101426.50;;;2.04;58.53
50087;BME280;35967;50.718;7.050;2023-03-01T23:39:39;101418.53;;;1.92;58.76
50087;BME280;35967;50.718;7.050;2023-03-01T23:49:44;101420.59;;;1.73;58.81
50087;BME280;35967;50.718;7.050;2023-03-01T23:59:48;101432.16;;;1.62;58.60
