sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15932;BME280;8065;49.520;11.284;2023-04-21T00:00:01;97156.16;;;11.44;84.17
15932;BME280;8065;49.520;11.284;2023-04-21T00:02:32;97165.34;;;11.46;84.01
15932;BME280;8065;49.520;11.284;2023-04-21T00:04:59;97158.38;;;11.42;84.25
15932;BME280;8065;49.520;11.284;2023-04-21T00:07:26;97156.47;;;11.42;83.91
15932;BME280;8065;49.520;11.284;2023-04-21T00:09:54;97156.16;;;11.44;83.95
15932;BME280;8065;49.520;11.284;2023-04-21T00:12:22;97160.03;;;11.46;83.20
15932;BME280;8065;49.520;11.284;2023-04-21T00:14:48;97152.50;;;11.48;83.97
15932;BME280;8065;49.520;11.284;2023-04-21T00:17:15;97156.25;;;11.47;84.31
15932;BME280;8065;49.520;11.284;2023-04-21T00:19:41;97155.81;;;11.33;84.09
15932;BME280;8065;49.520;11.284;2023-04-21T00:22:08;97158.00;;;11.31;84.49
15932;BME280;8065;49.520;11.284;2023-04-21T00:24:39;97160.69;;;11.19;85.08
15932;BME280;8065;49.520;11.284;2023-04-21T00:27:05;97158.00;;;11.19;84.45
15932;BME280;8065;49.520;11.284;2023-04-21T00:29:33;97153.56;;;11.11;84.45
15932;BME280;8065;49.520;11.284;2023-04-21T00:31:59;97149.84;;;10.91;85.30
15932;BME280;8065;49.520;11.284;2023-04-21T00:34:28;97149.97;;;10.95;85.32
15932;BME280;8065;49.520;11.284;2023-04-21T00:36:54;97136.22;;;10.93;85.63
15932;BME280;8065;49.520;11.284;2023-04-21T00:39:21;97142.94;;;10.78;86.21
15932;BME280;8065;49.520;11.284;2023-04-21T00:41:47;97136.97;;;10.81;85.73
15932;BME280;8065;49.520;11.284;2023-04-21T00:44:14;97126.69;;;10.92;85.82
15932;BME280;8065;49.520;11.284;2023-04-21T00:46:41;97137.78;;;10.94;86.07
15932;BME280;8065;49.520;11.284;2023-04-21T00:49:08;97131.16;;;11.00;86.04
15932;BME280;8065;49.520;11.284;2023-04-21T00:51:36;97124.06;;;11.04;85.80
15932;BME280;8065;49.520;11.284;2023-04-21T00:54:04;97118.31;;;11.02;86.77
15932;BME280;8065;49.520;11.284;2023-04-21T00:56:32;97116.50;;;10.94;86.71
15932;BME280;8065;49.520;11.284;2023-04-21T00:58:59;97124.03;;;10.92;86.08
15932;BME280;8065;49.520;11.284;2023-04-21T01:01:27;97131.81;;;10.97;85.93
15932;BME280;8065;49.520;11.284;2023-04-21T01:03:56;97126.28;;;11.02;85.88
15932;BME280;8065;49.520;11.284;2023-04-21T01:06:23;97127.63;;;11.08;86.19
15932;BME280;8065;49.520;11.284;2023-04-21T01:08:51;97128.97;;;11.14;85.95
15932;BME280;8065;49.520;11.284;2023-04-21T01:11:18;97119.31;;;11.09;85.90
15932;BME280;8065;49.520;11.284;2023-04-21T01:13:45;97128.81;;;10.98;86.08
15932;BME280;8065;49.520;11.284;2023-04-21T01:16:15;97129.13;;;10.84;86.64
15932;BME280;8065;49.520;11.284;2023-04-21T01:18:42;97122.19;;;10.71;86.70
15932;BME280;8065;49.520;11.284;2023-04-21T01:21:09;97129.94;;;10.64;86.77
15932;BME280;8065;49.520;11.284;2023-04-21T01:23:38;97131.63;;;10.48;87.53
15932;BME280;8065;49.520;11.284;2023-04-21T01:26:05;97137.44;;;10.41;87.94
15932;BME280;8065;49.520;11.284;2023-04-21T01:28:31;97134.72;;;10.50;86.54
15932;BME280;8065;49.520;11.284;2023-04-21T01:30:58;97135.09;;;10.61;86.62
15932;BME280;8065;49.520;11.284;2023-04-21T01:33:25;97144.19;;;10.60;86.44
15932;BME280;8065;49.520;11.284;2023-04-21T01:35:51;97135.38;;;10.47;87.04
15932;BME280;8065;49.520;11.284;2023-04-21T01:38:18;97137.06;;;10.51;87.05
15932;BME280;8065;49.520;11.284;2023-04-21T01:40:48;97146.66;;;10.44;87.13
15932;BME280;8065;49.520;11.284;2023-04-21T01:43:16;97151.09;;;10.40;87.38
15932;BME280;8065;49.520;11.284;2023-04-21T01:45:43;97148.53;;;10.43;87.19
15932;BME280;8065;49.520;11.284;2023-04-21T01:48:10;97153.97;;;10.47;87.21
15932;BME280;8065;49.520;11.284;2023-04-21T01:50:36;97148.00;;;10.50;87.58
15932;BME280;8065;49.520;11.284;2023-04-21T01:53:03;97155.78;;;10.55;86.78
15932;BME280;8065;49.520;11.284;2023-04-21T01:55:29;97138.63;;;10.52;87.08
15932;BME280;8065;49.520;11.284;2023-04-21T01:57:57;97151.78;;;10.49;87.14
15932;BME280;8065;49.520;11.284;2023-04-21T02:00:24;97155.34;;;10.53;87.32
15932;BME280;8065;49.520;11.284;2023-04-21T02:02:50;97151.56;;;10.54;87.15
15932;BME280;8065;49.520;11.284;2023-04-21T02:05:17;97153.78;;;10.52;87.11
15932;BME280;8065;49.520;11.284;2023-04-21T02:07:44;97150.94;;;10.57;87.59
15932;BME280;8065;49.520;11.284;2023-04-21T02:10:11;97153.72;;;10.61;86.99
15932;BME280;8065;49.520;11.284;2023-04-21T02:12:37;97145.28;;;10.59;87.58
15932;BME280;8065;49.520;11.284;2023-04-21T02:15:06;97147.16;;;10.58;87.36
15932;BME280;8065;49.520;11.284;2023-04-21T02:17:33;97139.53;;;10.57;87.20
15932;BME280;8065;49.520;11.284;2023-04-21T02:20:00;97141.84;;;10.58;87.83
15932;BME280;8065;49.520;11.284;2023-04-21T02:22:27;97143.09;;;10.61;87.30
15932;BME280;8065;49.520;11.284;2023-04-21T02:24:53;97137.13;;;10.64;87.51
15932;BME280;8065;49.520;11.284;2023-04-21T02:27:20;97136.34;;;10.63;87.33
15932;BME280;8065;49.520;11.284;2023-04-21T02:29:46;97149.13;;;10.49;88.73
15932;BME280;8065;49.520;11.284;2023-04-21T02:32:14;97144.31;;;10.42;89.63
15932;BME280;8065;49.520;11.284;2023-04-21T02:34:40;97136.94;;;10.48;88.99
15932;BME280;8065;49.520;11.284;2023-04-21T02:37:07;97140.28;;;10.57;88.68
15932;BME280;8065;49.520;11.284;2023-04-21T02:39:33;97138.94;;;10.51;89.33
15932;BME280;8065;49.520;11.284;2023-04-21T02:42:00;97136.47;;;10.46;89.18
15932;BME280;8065;49.520;11.284;2023-04-21T02:44:26;97135.38;;;10.47;89.56
15932;BME280;8065;49.520;11.284;2023-04-21T02:46:53;97136.94;;;10.48;89.16
15932;BME280;8065;49.520;11.284;2023-04-21T02:49:21;97131.28;;;10.49;89.01
15932;BME280;8065;49.520;11.284;2023-04-21T02:51:47;97128.88;;;10.57;88.94
15932;BME280;8065;49.520;11.284;2023-04-21T02:54:13;97131.88;;;10.55;88.69
15932;BME280;8065;49.520;11.284;2023-04-21T02:56:40;97133.19;;;10.49;88.73
15932;BME280;8065;49.520;11.284;2023-04-21T02:59:06;97130.06;;;10.47;88.62
15932;BME280;8065;49.520;11.284;2023-04-21T03:01:33;97133.78;;;10.34;89.56
15932;BME280;8065;49.520;11.284;2023-04-21T03:03:59;97134.38;;;10.39;89.35
15932;BME280;8065;49.520;11.284;2023-04-21T03:06:27;97129.63;;;10.45;88.84
15932;BME280;8065;49.520;11.284;2023-04-21T03:08:53;97131.13;;;10.34;90.15
15932;BME280;8065;49.520;11.284;2023-04-21T03:11:20;97135.03;;;10.36;89.81
15932;BME280;8065;49.520;11.284;2023-04-21T03:13:47;97130.03;;;10.35;89.67
15932;BME280;8065;49.520;11.284;2023-04-21T03:16:13;97127.38;;;10.35;89.53
15932;BME280;8065;49.520;11.284;2023-04-21T03:18:40;97124.59;;;10.31;89.37
15932;BME280;8065;49.520;11.284;2023-04-21T03:21:06;97121.34;;;10.26;89.89
15932;BME280;8065;49.520;11.284;2023-04-21T03:23:34;97124.91;;;10.30;89.79
15932;BME280;8065;49.520;11.284;2023-04-21T03:26:05;97132.44;;;10.28;89.76
15932;BME280;8065;49.520;11.284;2023-04-21T03:28:31;97129.31;;;10.26;89.13
15932;BME280;8065;49.520;11.284;2023-04-21T03:30:58;97132.31;;;10.15;89.47
15932;BME280;8065;49.520;11.284;2023-04-21T03:33:24;97136.91;;;10.06;89.78
15932;BME280;8065;49.520;11.284;2023-04-21T03:35:51;97135.34;;;10.05;90.51
15932;BME280;8065;49.520;11.284;2023-04-21T03:38:17;97143.13;;;10.10;90.25
15932;BME280;8065;49.520;11.284;2023-04-21T03:40:45;97141.91;;;10.08;90.10
15932;BME280;8065;49.520;11.284;2023-04-21T03:43:11;97141.13;;;10.07;90.13
15932;BME280;8065;49.520;11.284;2023-04-21T03:45:38;97148.19;;;10.03;90.44
15932;BME280;8065;49.520;11.284;2023-04-21T03:48:04;97139.13;;;10.04;90.30
15932;BME280;8065;49.520;11.284;2023-04-21T03:50:31;97142.50;;;10.13;89.63
15932;BME280;8065;49.520;11.284;2023-04-21T03:52:58;97149.50;;;10.18;89.55
15932;BME280;8065;49.520;11.284;2023-04-21T03:55:24;97147.16;;;10.16;89.42
15932;BME280;8065;49.520;11.284;2023-04-21T03:57:52;97144.41;;;10.04;89.13
15932;BME280;8065;49.520;11.284;2023-04-21T04:00:18;97152.97;;;10.10;90.05
15932;BME280;8065;49.520;11.284;2023-04-21T04:02:45;97140.63;;;10.14;88.44
15932;BME280;8065;49.520;11.284;2023-04-21T04:05:12;97148.72;;;10.17;88.81
15932;BME280;8065;49.520;11.284;2023-04-21T04:07:38;97140.59;;;10.23;88.84
15932;BME280;8065;49.520;11.284;2023-04-21T04:10:05;97137.25;;;10.05;88.38
15932;BME280;8065;49.520;11.284;2023-04-21T04:12:31;97140.94;;;9.83;89.28
15932;BME280;8065;49.520;11.284;2023-04-21T04:14:59;97140.53;;;9.72;88.97
15932;BME280;8065;49.520;11.284;2023-04-21T04:17:26;97136.59;;;9.78;87.95
15932;BME280;8065;49.520;11.284;2023-04-21T04:19:53;97136.75;;;9.82;88.82
15932;BME280;8065;49.520;11.284;2023-04-21T04:22:19;97143.59;;;9.83;87.57
15932;BME280;8065;49.520;11.284;2023-04-21T04:24:46;97151.09;;;9.81;88.34
15932;BME280;8065;49.520;11.284;2023-04-21T04:27:12;97144.53;;;9.87;89.05
15932;BME280;8065;49.520;11.284;2023-04-21T04:29:39;97154.50;;;9.90;89.22
15932;BME280;8065;49.520;11.284;2023-04-21T04:32:07;97152.13;;;9.97;89.39
15932;BME280;8065;49.520;11.284;2023-04-21T04:34:35;97152.31;;;9.92;89.05
15932;BME280;8065;49.520;11.284;2023-04-21T04:37:01;97156.06;;;9.91;89.62
15932;BME280;8065;49.520;11.284;2023-04-21T04:39:28;97157.88;;;9.99;89.13
15932;BME280;8065;49.520;11.284;2023-04-21T04:41:55;97154.63;;;9.94;89.88
15932;BME280;8065;49.520;11.284;2023-04-21T04:44:22;97156.06;;;9.91;89.64
15932;BME280;8065;49.520;11.284;2023-04-21T04:46:49;97157.59;;;9.92;90.37
15932;BME280;8065;49.520;11.284;2023-04-21T04:49:18;97152.31;;;9.92;90.20
15932;BME280;8065;49.520;11.284;2023-04-21T04:51:44;97155.78;;;9.84;90.94
15932;BME280;8065;49.520;11.284;2023-04-21T04:54:11;97155.28;;;9.91;90.31
15932;BME280;8065;49.520;11.284;2023-04-21T04:56:37;97157.88;;;9.99;89.50
15932;BME280;8065;49.520;11.284;2023-04-21T04:59:04;97158.34;;;10.01;89.85
15932;BME280;8065;49.520;11.284;2023-04-21T05:01:31;97161.94;;;9.97;90.13
15932;BME280;8065;49.520;11.284;2023-04-21T05:03:57;97158.78;;;10.03;89.39
15932;BME280;8065;49.520;11.284;2023-04-21T05:06:25;97156.59;;;10.05;89.16
15932;BME280;8065;49.520;11.284;2023-04-21T05:08:52;97155.31;;;10.11;88.78
15932;BME280;8065;49.520;11.284;2023-04-21T05:11:19;97163.88;;;10.17;89.08
15932;BME280;8065;49.520;11.284;2023-04-21T05:13:45;97158.09;;;10.15;89.46
15932;BME280;8065;49.520;11.284;2023-04-21T05:16:11;97157.28;;;10.23;89.08
15932;BME280;8065;49.520;11.284;2023-04-21T05:18:38;97161.66;;;10.19;89.04
15932;BME280;8065;49.520;11.284;2023-04-21T05:21:05;97163.84;;;10.26;89.39
15932;BME280;8065;49.520;11.284;2023-04-21T05:23:32;97168.69;;;10.24;89.17
15932;BME280;8065;49.520;11.284;2023-04-21T05:25:59;97160.53;;;10.29;88.89
15932;BME280;8065;49.520;11.284;2023-04-21T05:28:25;97166.75;;;10.33;88.36
15932;BME280;8065;49.520;11.284;2023-04-21T05:30:54;97166.13;;;10.36;88.15
15932;BME280;8065;49.520;11.284;2023-04-21T05:33:20;97164.78;;;10.42;88.25
15932;BME280;8065;49.520;11.284;2023-04-21T05:35:47;97169.91;;;10.47;88.71
15932;BME280;8065;49.520;11.284;2023-04-21T05:38:13;97169.84;;;10.56;88.19
15932;BME280;8065;49.520;11.284;2023-04-21T05:40:41;97168.69;;;10.65;88.40
15932;BME280;8065;49.520;11.284;2023-04-21T05:43:08;97157.66;;;10.75;87.85
15932;BME280;8065;49.520;11.284;2023-04-21T05:45:38;97151.28;;;10.89;87.46
15932;BME280;8065;49.520;11.284;2023-04-21T05:48:04;97151.53;;;10.96;87.50
15932;BME280;8065;49.520;11.284;2023-04-21T05:50:31;97149.97;;;10.95;88.66
15932;BME280;8065;49.520;11.284;2023-04-21T05:52:59;97148.66;;;11.01;88.05
15932;BME280;8065;49.520;11.284;2023-04-21T05:55:26;97147.34;;;11.07;89.14
15932;BME280;8065;49.520;11.284;2023-04-21T05:57:54;97148.47;;;11.18;88.41
15932;BME280;8065;49.520;11.284;2023-04-21T06:00:20;97142.06;;;11.31;88.16
15932;BME280;8065;49.520;11.284;2023-04-21T06:02:47;97143.41;;;11.49;87.92
15932;BME280;8065;49.520;11.284;2023-04-21T06:05:13;97142.75;;;11.53;88.44
15932;BME280;8065;49.520;11.284;2023-04-21T06:07:39;97154.28;;;11.69;87.20
15932;BME280;8065;49.520;11.284;2023-04-21T06:10:07;97151.75;;;11.72;86.48
15932;BME280;8065;49.520;11.284;2023-04-21T06:12:33;97162.97;;;11.90;86.35
15932;BME280;8065;49.520;11.284;2023-04-21T06:15:01;97159.19;;;11.91;85.77
15932;BME280;8065;49.520;11.284;2023-04-21T06:17:28;97162.72;;;11.71;85.74
15932;BME280;8065;49.520;11.284;2023-04-21T06:19:54;97161.38;;;11.65;88.10
15932;BME280;8065;49.520;11.284;2023-04-21T06:22:21;97166.31;;;11.87;86.49
15932;BME280;8065;49.520;11.284;2023-04-21T06:24:47;97164.41;;;12.12;86.72
15932;BME280;8065;49.520;11.284;2023-04-21T06:27:14;97164.28;;;12.08;87.34
15932;BME280;8065;49.520;11.284;2023-04-21T06:29:41;97168.00;;;12.32;85.87
15932;BME280;8065;49.520;11.284;2023-04-21T06:32:09;97172.47;;;12.28;85.09
15932;BME280;8065;49.520;11.284;2023-04-21T06:34:36;97169.78;;;12.28;85.23
15932;BME280;8065;49.520;11.284;2023-04-21T06:37:02;97166.59;;;12.62;84.08
15932;BME280;8065;49.520;11.284;2023-04-21T06:39:29;97167.84;;;12.53;83.72
15932;BME280;8065;49.520;11.284;2023-04-21T06:41:55;97162.34;;;12.73;83.95
15932;BME280;8065;49.520;11.284;2023-04-21T06:44:23;97156.91;;;12.98;83.26
15932;BME280;8065;49.520;11.284;2023-04-21T06:46:49;97156.91;;;12.98;82.29
15932;BME280;8065;49.520;11.284;2023-04-21T06:49:17;97153.22;;;12.74;82.56
15932;BME280;8065;49.520;11.284;2023-04-21T06:51:43;97158.97;;;12.89;83.04
15932;BME280;8065;49.520;11.284;2023-04-21T06:54:10;97155.25;;;13.21;82.48
15932;BME280;8065;49.520;11.284;2023-04-21T06:56:36;97156.97;;;13.01;82.00
15932;BME280;8065;49.520;11.284;2023-04-21T06:59:03;97158.03;;;13.40;81.35
15932;BME280;8065;49.520;11.284;2023-04-21T07:01:29;97150.63;;;13.50;80.33
15932;BME280;8065;49.520;11.284;2023-04-21T07:03:56;97148.09;;;13.25;80.65
15932;BME280;8065;49.520;11.284;2023-04-21T07:06:24;97142.44;;;13.27;80.36
15932;BME280;8065;49.520;11.284;2023-04-21T07:08:50;97138.91;;;13.70;78.94
15932;BME280;8065;49.520;11.284;2023-04-21T07:11:17;97146.91;;;13.70;79.18
15932;BME280;8065;49.520;11.284;2023-04-21T07:13:43;97150.44;;;13.74;79.13
15932;BME280;8065;49.520;11.284;2023-04-21T07:16:10;97161.03;;;13.70;78.92
15932;BME280;8065;49.520;11.284;2023-04-21T07:18:38;97148.38;;;13.83;78.65
15932;BME280;8065;49.520;11.284;2023-04-21T07:21:04;97148.28;;;14.15;77.45
15932;BME280;8065;49.520;11.284;2023-04-21T07:23:32;97157.97;;;14.38;76.97
15932;BME280;8065;49.520;11.284;2023-04-21T07:25:59;97157.91;;;14.35;76.64
15932;BME280;8065;49.520;11.284;2023-04-21T07:28:25;97163.84;;;14.44;77.52
15932;BME280;8065;49.520;11.284;2023-04-21T07:30:52;97160.22;;;14.71;75.98
15932;BME280;8065;49.520;11.284;2023-04-21T07:33:18;97153.50;;;14.81;75.25
15932;BME280;8065;49.520;11.284;2023-04-21T07:35:44;97156.94;;;14.82;75.83
15932;BME280;8065;49.520;11.284;2023-04-21T07:38:11;97150.81;;;15.00;75.21
15932;BME280;8065;49.520;11.284;2023-04-21T07:40:39;97152.09;;;15.29;73.73
15932;BME280;8065;49.520;11.284;2023-04-21T07:43:05;97162.53;;;15.15;72.90
15932;BME280;8065;49.520;11.284;2023-04-21T07:45:32;97164.97;;;14.82;72.52
15932;BME280;8065;49.520;11.284;2023-04-21T07:47:58;97172.00;;;14.90;73.05
15932;BME280;8065;49.520;11.284;2023-04-21T07:50:25;97170.44;;;15.08;72.84
15932;BME280;8065;49.520;11.284;2023-04-21T07:52:51;97166.84;;;15.43;71.79
15932;BME280;8065;49.520;11.284;2023-04-21T07:55:17;97164.31;;;15.50;71.50
15932;BME280;8065;49.520;11.284;2023-04-21T07:57:45;97162.34;;;15.47;70.46
15932;BME280;8065;49.520;11.284;2023-04-21T08:00:13;97155.66;;;15.83;70.11
15932;BME280;8065;49.520;11.284;2023-04-21T08:02:40;97156.94;;;15.92;69.80
15932;BME280;8065;49.520;11.284;2023-04-21T08:05:07;97157.63;;;16.12;68.61
15932;BME280;8065;49.520;11.284;2023-04-21T08:07:33;97153.34;;;16.34;68.51
15932;BME280;8065;49.520;11.284;2023-04-21T08:10:00;97155.91;;;16.27;67.78
15932;BME280;8065;49.520;11.284;2023-04-21T08:12:27;97166.75;;;16.34;67.64
15932;BME280;8065;49.520;11.284;2023-04-21T08:14:55;97163.84;;;16.46;67.26
15932;BME280;8065;49.520;11.284;2023-04-21T08:17:21;97163.03;;;16.42;66.78
15932;BME280;8065;49.520;11.284;2023-04-21T08:19:48;97169.75;;;16.29;67.46
15932;BME280;8065;49.520;11.284;2023-04-21T08:22:14;97158.19;;;16.25;67.12
15932;BME280;8065;49.520;11.284;2023-04-21T08:24:40;97154.31;;;16.82;65.93
15932;BME280;8065;49.520;11.284;2023-04-21T08:27:07;97136.06;;;16.95;64.94
15932;BME280;8065;49.520;11.284;2023-04-21T08:29:34;97155.59;;;17.29;65.36
15932;BME280;8065;49.520;11.284;2023-04-21T08:32:01;97145.25;;;17.31;64.41
15932;BME280;8065;49.520;11.284;2023-04-21T08:34:28;97146.22;;;17.12;65.06
15932;BME280;8065;49.520;11.284;2023-04-21T08:36:54;97148.75;;;17.38;64.33
15932;BME280;8065;49.520;11.284;2023-04-21T08:39:21;97144.00;;;17.21;64.83
15932;BME280;8065;49.520;11.284;2023-04-21T08:41:48;97145.25;;;17.31;63.73
15932;BME280;8065;49.520;11.284;2023-04-21T08:44:15;97142.81;;;17.63;63.56
15932;BME280;8065;49.520;11.284;2023-04-21T08:46:44;97146.22;;;18.00;63.39
15932;BME280;8065;49.520;11.284;2023-04-21T08:49:15;97143.16;;;18.06;63.32
15932;BME280;8065;49.520;11.284;2023-04-21T08:51:44;97139.50;;;18.39;62.47
15932;BME280;8065;49.520;11.284;2023-04-21T08:54:11;97140.09;;;18.04;60.67
15932;BME280;8065;49.520;11.284;2023-04-21T08:56:38;97144.53;;;17.82;61.68
15932;BME280;8065;49.520;11.284;2023-04-21T08:59:04;97135.19;;;18.27;60.42
15932;BME280;8065;49.520;11.284;2023-04-21T09:01:31;97136.50;;;18.54;60.47
15932;BME280;8065;49.520;11.284;2023-04-21T09:04:16;97143.50;;;18.70;61.22
15932;BME280;8065;49.520;11.284;2023-04-21T09:06:42;97136.69;;;18.97;60.52
15932;BME280;8065;49.520;11.284;2023-04-21T09:09:10;97125.19;;;19.36;60.85
15932;BME280;8065;49.520;11.284;2023-04-21T09:11:36;97135.25;;;19.53;59.00
15932;BME280;8065;49.520;11.284;2023-04-21T09:14:03;97144.03;;;19.25;58.03
15932;BME280;8065;49.520;11.284;2023-04-21T09:16:30;97135.19;;;19.39;58.18
15932;BME280;8065;49.520;11.284;2023-04-21T09:18:58;97135.16;;;19.17;58.81
15932;BME280;8065;49.520;11.284;2023-04-21T09:21:28;97145.25;;;19.67;57.18
15932;BME280;8065;49.520;11.284;2023-04-21T09:23:55;97136.78;;;19.72;56.98
15932;BME280;8065;49.520;11.284;2023-04-21T09:26:22;97131.38;;;19.82;56.71
15932;BME280;8065;49.520;11.284;2023-04-21T09:28:50;97130.53;;;20.21;56.72
15932;BME280;8065;49.520;11.284;2023-04-21T09:31:18;97133.63;;;20.05;56.33
15932;BME280;8065;49.520;11.284;2023-04-21T09:33:46;97133.69;;;19.80;56.54
15932;BME280;8065;49.520;11.284;2023-04-21T09:36:17;97126.72;;;19.93;56.75
15932;BME280;8065;49.520;11.284;2023-04-21T09:38:48;97132.16;;;19.72;57.29
15932;BME280;8065;49.520;11.284;2023-04-21T09:41:16;97138.31;;;19.66;56.59
15932;BME280;8065;49.520;11.284;2023-04-21T09:43:42;97126.69;;;20.15;56.49
15932;BME280;8065;49.520;11.284;2023-04-21T09:46:09;97130.56;;;20.10;55.58
15932;BME280;8065;49.520;11.284;2023-04-21T09:48:38;97122.44;;;20.14;55.97
15932;BME280;8065;49.520;11.284;2023-04-21T09:51:08;97122.66;;;20.80;56.05
15932;BME280;8065;49.520;11.284;2023-04-21T09:53:38;97115.84;;;21.23;55.22
15932;BME280;8065;49.520;11.284;2023-04-21T09:56:10;97120.22;;;20.96;54.10
15932;BME280;8065;49.520;11.284;2023-04-21T09:58:40;97122.28;;;21.44;53.49
15932;BME280;8065;49.520;11.284;2023-04-21T10:01:08;97123.13;;;21.78;53.00
15932;BME280;8065;49.520;11.284;2023-04-21T10:03:37;97117.69;;;21.37;52.92
15932;BME280;8065;49.520;11.284;2023-04-21T10:06:04;97116.28;;;21.11;52.15
15932;BME280;8065;49.520;11.284;2023-04-21T10:08:31;97115.16;;;21.64;52.63
15932;BME280;8065;49.520;11.284;2023-04-21T10:10:59;97102.41;;;22.06;51.99
15932;BME280;8065;49.520;11.284;2023-04-21T10:13:27;97108.41;;;22.24;51.70
15932;BME280;8065;49.520;11.284;2023-04-21T10:16:00;97107.16;;;21.50;52.75
15932;BME280;8065;49.520;11.284;2023-04-21T10:18:28;97106.41;;;21.90;51.99
15932;BME280;8065;49.520;11.284;2023-04-21T10:20:56;97102.44;;;22.40;51.49
15932;BME280;8065;49.520;11.284;2023-04-21T10:23:30;97099.53;;;21.79;52.03
15932;BME280;8065;49.520;11.284;2023-04-21T10:26:01;97096.69;;;22.34;51.43
15932;BME280;8065;49.520;11.284;2023-04-21T10:28:43;97096.63;;;23.02;51.25
15932;BME280;8065;49.520;11.284;2023-04-21T10:31:22;97099.19;;;22.82;50.16
15932;BME280;8065;49.520;11.284;2023-04-21T10:34:16;97102.69;;;22.52;50.71
15932;BME280;8065;49.520;11.284;2023-04-21T10:37:10;97089.56;;;23.08;49.25
15932;BME280;8065;49.520;11.284;2023-04-21T10:39:51;97083.41;;;23.04;49.78
15932;BME280;8065;49.520;11.284;2023-04-21T10:42:24;97086.03;;;23.11;50.01
15932;BME280;8065;49.520;11.284;2023-04-21T10:45:08;97087.75;;;23.25;48.92
15932;BME280;8065;49.520;11.284;2023-04-21T10:47:37;97074.25;;;23.45;48.57
15932;BME280;8065;49.520;11.284;2023-04-21T10:50:20;97072.91;;;23.80;47.86
15932;BME280;8065;49.520;11.284;2023-04-21T10:52:52;97079.19;;;23.03;48.92
15932;BME280;8065;49.520;11.284;2023-04-21T10:55:19;97078.41;;;22.72;49.57
15932;BME280;8065;49.520;11.284;2023-04-21T10:57:47;97075.94;;;22.54;49.29
15932;BME280;8065;49.520;11.284;2023-04-21T11:00:17;97066.75;;;22.75;50.15
15932;BME280;8065;49.520;11.284;2023-04-21T11:02:53;97075.75;;;22.69;50.36
15932;BME280;8065;49.520;11.284;2023-04-21T11:05:29;97064.03;;;22.48;50.70
15932;BME280;8065;49.520;11.284;2023-04-21T11:08:10;97067.03;;;22.84;49.56
15932;BME280;8065;49.520;11.284;2023-04-21T11:10:51;97059.66;;;23.39;48.87
15932;BME280;8065;49.520;11.284;2023-04-21T11:13:22;97068.88;;;23.18;48.63
15932;BME280;8065;49.520;11.284;2023-04-21T11:15:58;97062.69;;;23.17;48.36
15932;BME280;8065;49.520;11.284;2023-04-21T11:18:43;97053.09;;;22.55;47.82
15932;BME280;8065;49.520;11.284;2023-04-21T11:21:12;97056.84;;;22.35;49.13
15932;BME280;8065;49.520;11.284;2023-04-21T11:23:47;97046.50;;;22.87;48.42
15932;BME280;8065;49.520;11.284;2023-04-21T11:26:14;97054.34;;;22.78;49.27
15932;BME280;8065;49.520;11.284;2023-04-21T11:28:41;97048.13;;;22.81;49.25
15932;BME280;8065;49.520;11.284;2023-04-21T11:31:09;97042.19;;;23.16;48.77
15932;BME280;8065;49.520;11.284;2023-04-21T11:33:37;97034.22;;;23.52;47.89
15932;BME280;8065;49.520;11.284;2023-04-21T11:36:04;97039.50;;;23.40;47.19
15932;BME280;8065;49.520;11.284;2023-04-21T11:38:36;97044.91;;;23.40;47.71
15932;BME280;8065;49.520;11.284;2023-04-21T11:41:03;97036.78;;;23.63;46.95
15932;BME280;8065;49.520;11.284;2023-04-21T11:43:30;97028.69;;;24.03;46.15
15932;BME280;8065;49.520;11.284;2023-04-21T11:46:21;97031.28;;;23.67;45.81
15932;BME280;8065;49.520;11.284;2023-04-21T11:48:57;97025.63;;;22.84;46.67
15932;BME280;8065;49.520;11.284;2023-04-21T11:51:24;97021.25;;;23.17;47.68
15932;BME280;8065;49.520;11.284;2023-04-21T11:53:52;97013.72;;;23.95;47.53
15932;BME280;8065;49.520;11.284;2023-04-21T11:56:19;97016.56;;;24.27;46.70
15932;BME280;8065;49.520;11.284;2023-04-21T11:58:48;97017.06;;;24.02;47.00
15932;BME280;8065;49.520;11.284;2023-04-21T12:01:18;97014.03;;;23.77;46.12
15932;BME280;8065;49.520;11.284;2023-04-21T12:03:50;97022.34;;;23.90;46.69
15932;BME280;8065;49.520;11.284;2023-04-21T12:06:20;97018.13;;;23.65;46.64
15932;BME280;8065;49.520;11.284;2023-04-21T12:08:46;97020.84;;;23.42;47.06
15932;BME280;8065;49.520;11.284;2023-04-21T12:11:15;97019.88;;;23.52;46.99
15932;BME280;8065;49.520;11.284;2023-04-21T12:13:41;97011.03;;;23.71;47.07
15932;BME280;8065;49.520;11.284;2023-04-21T12:16:09;97011.97;;;24.24;45.64
15932;BME280;8065;49.520;11.284;2023-04-21T12:18:38;97008.47;;;23.64;45.42
15932;BME280;8065;49.520;11.284;2023-04-21T12:21:05;96999.84;;;23.89;46.04
15932;BME280;8065;49.520;11.284;2023-04-21T12:23:31;97010.19;;;23.08;46.52
15932;BME280;8065;49.520;11.284;2023-04-21T12:25:58;97005.56;;;23.95;45.70
15932;BME280;8065;49.520;11.284;2023-04-21T12:28:25;97003.31;;;23.46;46.16
15932;BME280;8065;49.520;11.284;2023-04-21T12:30:51;96990.59;;;23.86;46.52
15932;BME280;8065;49.520;11.284;2023-04-21T12:33:18;97005.53;;;23.08;47.31
15932;BME280;8065;49.520;11.284;2023-04-21T12:35:46;96991.72;;;24.09;46.20
15932;BME280;8065;49.520;11.284;2023-04-21T12:38:12;97003.72;;;23.68;45.09
15932;BME280;8065;49.520;11.284;2023-04-21T12:40:39;96991.44;;;23.83;45.59
15932;BME280;8065;49.520;11.284;2023-04-21T12:43:05;96995.72;;;22.91;46.41
15932;BME280;8065;49.520;11.284;2023-04-21T12:45:32;96990.03;;;23.52;46.44
15932;BME280;8065;49.520;11.284;2023-04-21T12:47:58;96981.53;;;23.73;46.08
15932;BME280;8065;49.520;11.284;2023-04-21T12:50:25;96988.03;;;23.36;45.74
15932;BME280;8065;49.520;11.284;2023-04-21T12:52:53;96975.06;;;23.67;46.79
15932;BME280;8065;49.520;11.284;2023-04-21T12:55:20;96980.28;;;23.58;45.92
15932;BME280;8065;49.520;11.284;2023-04-21T12:57:47;96977.09;;;23.63;45.73
15932;BME280;8065;49.520;11.284;2023-04-21T13:00:14;96984.59;;;23.75;46.87
15932;BME280;8065;49.520;11.284;2023-04-21T13:02:40;96983.44;;;23.96;45.65