sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2024-02-26T00:00:56;8.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:04:58;8.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:09:00;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:13:03;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:17:06;8.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:21:08;8.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:25:10;8.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:29:13;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:33:16;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:37:19;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:41:21;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:45:23;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:49:26;9.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:53:28;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T00:57:30;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:01:32;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:05:35;8.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:09:38;8.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:13:40;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:17:42;8.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:21:45;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:25:47;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:29:49;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:33:50;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:37:54;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:41:56;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:45:58;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:50:00;8.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:54:03;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T01:58:05;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:02:08;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:06:12;8.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:10:15;8.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:14:18;8.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:18:20;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:22:23;7.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:26:25;7.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:30:29;7.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:34:31;6.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:38:35;6.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:42:37;6.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:46:39;6.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:50:41;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:54:44;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T02:58:47;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:02:49;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:06:51;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:10:54;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:14:56;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:18:58;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:23:00;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:27:03;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:31:09;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:35:12;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:39:14;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:43:18;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:47:19;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:51:21;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:55:23;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T03:59:27;6.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:03:29;6.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:07:30;6.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:11:32;6.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:15:35;6.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:19:37;6.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:23:39;6.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:27:41;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:31:44;6.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:35:47;6.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:39:48;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:43:50;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:47:54;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:51:56;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T04:55:58;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:00:00;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:04:03;6.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:08:06;6.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:12:08;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:16:09;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:20:13;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:24:15;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:28:17;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:32:21;6.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:36:24;6.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:40:26;6.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:44:28;6.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:48:30;6.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:52:34;6.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T05:56:36;6.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:00:40;6.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:04:42;6.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:08:45;6.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:12:47;6.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:16:49;6.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:20:51;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:24:54;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:28:56;6.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:32:58;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:36:59;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:41:03;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:45:06;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:49:08;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:53:09;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T06:57:15;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:01:18;6.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:05:20;6.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:09:22;6.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:13:25;6.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:17:27;6.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:21:29;6.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:25:31;7.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:29:34;6.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:33:35;6.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:37:37;7.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:41:39;6.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:45:42;6.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:49:44;6.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:53:46;6.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T07:57:48;7.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:01:51;7.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:05:53;7.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:09:55;7.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:13:57;7.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:18:01;7.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:22:04;7.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:26:06;7.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:30:12;7.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:34:18;8.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:38:20;8.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:42:22;8.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:46:24;8.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:50:28;8.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:54:29;8.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T08:58:32;8.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:02:34;8.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:06:40;8.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:10:42;8.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:14:44;8.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:18:46;9.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:22:50;9.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:26:52;9.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:30:54;10.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:34:56;10.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:38:59;10.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:43:01;10.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:47:08;10.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:51:11;11.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:55:15;11.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T09:59:17;11.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:03:21;11.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:07:28;11.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:11:32;11.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:15:34;12.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:19:36;12.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:23:38;13.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:27:42;13.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:31:44;12.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:35:46;13.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:39:48;15.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:43:51;15.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:47:53;15.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:51:56;15.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T10:56:05;16.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:00:10;17.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:04:18;17.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:08:22;17.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:12:25;17.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:16:30;16.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:20:33;16.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:24:36;16.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:28:42;16.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:32:46;15.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:36:48;15.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:40:53;15.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:44:54;15.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:49:03;15.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:53:22;15.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T11:57:28;15.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:01:51;15.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:05:54;15.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:14:38;15.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:18:40;16.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:22:45;19.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:26:47;18.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:30:49;18.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:34:51;18.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:38:55;19.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:42:58;19.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:47:00;19.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:51:03;19.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:55:08;18.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T12:59:10;18.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:03:12;17.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:07:15;17.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:11:18;18.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:15:21;18.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:19:23;17.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:23:25;17.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:27:29;17.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:31:31;17.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:35:33;17.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:39:35;17.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:43:38;18.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:47:40;18.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:51:42;18.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:55:44;18.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T13:59:47;18.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:03:50;18.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:07:52;18.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:11:54;18.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:15:57;19.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:19:59;19.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:24:00;18.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:28:03;17.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:32:06;17.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:36:08;16.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:40:11;16.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:44:13;16.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:48:16;17.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:52:18;17.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T14:56:20;18.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:00:22;18.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:04:25;18.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:08:27;18.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:12:28;18.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:16:30;18.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:20:33;17.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:24:36;16.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:28:38;15.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:32:41;15.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:36:45;14.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:40:46;14.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:44:48;14.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:48:50;14.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:52:53;14.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T15:56:55;14.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:00:57;14.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:04:59;14.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:09:02;14.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:13:04;14.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:17:12;13.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:21:18;13.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:25:22;13.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:29:23;13.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:33:25;12.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:37:28;12.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:41:33;12.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:45:35;12.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:49:37;12.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:53:39;12.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T16:57:42;12.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:01:45;12.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:05:47;11.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:09:48;11.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:13:52;11.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:17:54;11.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:21:56;11.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:25:58;11.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:30:01;11.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:34:03;11.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:38:05;11.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:42:07;11.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:46:10;11.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:50:12;11.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:54:14;11.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T17:58:18;11.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:02:21;11.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:06:23;11.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:10:25;11.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:14:27;11.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:18:30;11.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:22:32;11.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:26:34;10.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:30:36;10.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:34:42;10.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:38:44;10.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:42:45;10.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:46:47;10.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:50:50;10.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:54:52;10.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T18:58:54;10.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:02:56;10.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:06:59;10.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:11:01;10.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:15:04;10.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:19:07;10.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:23:11;10.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:27:14;9.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:31:16;9.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:35:18;9.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:39:21;9.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:43:23;9.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:47:25;9.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:51:26;9.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:55:30;9.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T19:59:31;9.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:03:33;9.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:07:36;9.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:11:39;9.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:15:41;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:19:43;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:23:45;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:27:49;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:31:51;9.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:35:52;9.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:39:54;9.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:43:58;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:48:02;8.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:52:05;8.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T20:56:07;8.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:00:11;8.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:04:13;8.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:08:15;8.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:12:17;8.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:16:20;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:20:22;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:24:25;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:28:27;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:32:30;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:36:34;8.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:40:36;8.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:44:38;8.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:48:41;8.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:52:43;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T21:56:45;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:00:47;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:04:51;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:08:55;7.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:12:56;8.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:16:58;8.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:21:01;8.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:25:04;8.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:29:06;8.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:33:08;8.60;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:37:11;8.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:41:14;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:45:16;8.90;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:49:18;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:53:21;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T22:57:23;8.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:01:25;8.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:05:27;8.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:09:30;8.40;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:13:32;8.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:17:34;8.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:21:36;7.80;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:25:40;7.70;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:29:42;7.50;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:33:44;7.30;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:37:45;7.20;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:41:49;7.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:45:50;7.10;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:49:53;7.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:53:56;7.00;99.90
12049;DHT22;6085;49.452;8.502;2024-02-26T23:57:59;7.10;99.90
