sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43665;DHT22;29263;48.172;11.484;2023-12-20T00:02:17;6.40;91.30
43665;DHT22;29263;48.172;11.484;2023-12-20T00:04:43;6.30;91.40
43665;DHT22;29263;48.172;11.484;2023-12-20T00:07:08;6.30;91.50
43665;DHT22;29263;48.172;11.484;2023-12-20T00:09:34;6.30;91.30
43665;DHT22;29263;48.172;11.484;2023-12-20T00:11:59;6.40;91.50
43665;DHT22;29263;48.172;11.484;2023-12-20T00:14:25;6.40;91.60
43665;DHT22;29263;48.172;11.484;2023-12-20T00:16:51;6.40;91.80
43665;DHT22;29263;48.172;11.484;2023-12-20T00:19:16;6.40;92.10
43665;DHT22;29263;48.172;11.484;2023-12-20T00:21:42;6.40;92.30
43665;DHT22;29263;48.172;11.484;2023-12-20T00:24:08;6.40;92.10
43665;DHT22;29263;48.172;11.484;2023-12-20T00:26:33;6.50;92.00
43665;DHT22;29263;48.172;11.484;2023-12-20T00:28:59;6.60;91.60
43665;DHT22;29263;48.172;11.484;2023-12-20T00:31:25;6.50;91.80
43665;DHT22;29263;48.172;11.484;2023-12-20T00:33:51;6.50;91.80
43665;DHT22;29263;48.172;11.484;2023-12-20T00:36:16;6.50;91.80
43665;DHT22;29263;48.172;11.484;2023-12-20T00:38:42;6.50;91.30
43665;DHT22;29263;48.172;11.484;2023-12-20T00:41:07;6.60;91.50
43665;DHT22;29263;48.172;11.484;2023-12-20T00:43:33;6.60;90.50
43665;DHT22;29263;48.172;11.484;2023-12-20T00:45:59;6.70;90.50
43665;DHT22;29263;48.172;11.484;2023-12-20T00:48:25;6.70;90.30
43665;DHT22;29263;48.172;11.484;2023-12-20T00:50:52;6.70;90.70
43665;DHT22;29263;48.172;11.484;2023-12-20T00:53:18;6.70;90.00
43665;DHT22;29263;48.172;11.484;2023-12-20T00:55:44;6.60;90.20
43665;DHT22;29263;48.172;11.484;2023-12-20T00:58:10;6.70;89.50
43665;DHT22;29263;48.172;11.484;2023-12-20T01:00:36;6.70;90.00
43665;DHT22;29263;48.172;11.484;2023-12-20T01:03:01;6.70;89.90
43665;DHT22;29263;48.172;11.484;2023-12-20T01:05:27;6.70;89.20
43665;DHT22;29263;48.172;11.484;2023-12-20T01:07:53;6.70;89.90
43665;DHT22;29263;48.172;11.484;2023-12-20T01:10:18;6.70;90.70
43665;DHT22;29263;48.172;11.484;2023-12-20T01:12:44;6.60;90.80
43665;DHT22;29263;48.172;11.484;2023-12-20T01:15:10;6.70;90.20
43665;DHT22;29263;48.172;11.484;2023-12-20T01:17:35;6.70;90.10
43665;DHT22;29263;48.172;11.484;2023-12-20T01:20:01;6.80;90.30
43665;DHT22;29263;48.172;11.484;2023-12-20T01:22:27;6.80;90.10
43665;DHT22;29263;48.172;11.484;2023-12-20T01:24:53;6.80;90.30
43665;DHT22;29263;48.172;11.484;2023-12-20T01:27:18;6.80;90.30
43665;DHT22;29263;48.172;11.484;2023-12-20T01:29:44;6.80;90.60
43665;DHT22;29263;48.172;11.484;2023-12-20T01:32:10;6.70;91.00
43665;DHT22;29263;48.172;11.484;2023-12-20T01:34:35;6.70;91.20
43665;DHT22;29263;48.172;11.484;2023-12-20T01:37:01;6.70;90.90
43665;DHT22;29263;48.172;11.484;2023-12-20T01:39:28;6.70;91.00
43665;DHT22;29263;48.172;11.484;2023-12-20T01:41:53;6.70;91.20
43665;DHT22;29263;48.172;11.484;2023-12-20T01:44:19;6.70;91.30
43665;DHT22;29263;48.172;11.484;2023-12-20T01:46:46;6.70;91.50
43665;DHT22;29263;48.172;11.484;2023-12-20T01:49:12;6.80;91.20
43665;DHT22;29263;48.172;11.484;2023-12-20T01:51:38;6.80;91.30
43665;DHT22;29263;48.172;11.484;2023-12-20T01:54:04;6.80;91.50
43665;DHT22;29263;48.172;11.484;2023-12-20T01:56:31;6.80;91.50
43665;DHT22;29263;48.172;11.484;2023-12-20T01:58:57;6.70;91.70
43665;DHT22;29263;48.172;11.484;2023-12-20T02:01:23;6.70;91.60
43665;DHT22;29263;48.172;11.484;2023-12-20T02:03:50;6.70;91.50
43665;DHT22;29263;48.172;11.484;2023-12-20T02:06:16;6.80;91.30
43665;DHT22;29263;48.172;11.484;2023-12-20T02:08:43;6.70;92.40
43665;DHT22;29263;48.172;11.484;2023-12-20T02:11:08;6.70;91.50
43665;DHT22;29263;48.172;11.484;2023-12-20T02:13:35;6.70;92.00
43665;DHT22;29263;48.172;11.484;2023-12-20T02:16:00;6.80;91.40
43665;DHT22;29263;48.172;11.484;2023-12-20T02:18:26;6.70;91.70
43665;DHT22;29263;48.172;11.484;2023-12-20T02:20:52;6.80;91.40
43665;DHT22;29263;48.172;11.484;2023-12-20T02:23:18;6.80;91.70
43665;DHT22;29263;48.172;11.484;2023-12-20T02:25:43;6.80;91.50
43665;DHT22;29263;48.172;11.484;2023-12-20T02:28:09;6.80;91.60
43665;DHT22;29263;48.172;11.484;2023-12-20T02:30:35;6.80;91.80
43665;DHT22;29263;48.172;11.484;2023-12-20T02:33:01;6.80;92.00
43665;DHT22;29263;48.172;11.484;2023-12-20T02:35:27;6.90;92.00
43665;DHT22;29263;48.172;11.484;2023-12-20T02:37:53;6.90;92.00
43665;DHT22;29263;48.172;11.484;2023-12-20T02:40:19;6.90;92.20
43665;DHT22;29263;48.172;11.484;2023-12-20T02:42:45;7.00;92.30
43665;DHT22;29263;48.172;11.484;2023-12-20T02:45:11;7.00;92.50
43665;DHT22;29263;48.172;11.484;2023-12-20T02:47:36;7.00;92.70
43665;DHT22;29263;48.172;11.484;2023-12-20T02:50:02;7.00;93.10
43665;DHT22;29263;48.172;11.484;2023-12-20T02:52:28;7.00;93.20
43665;DHT22;29263;48.172;11.484;2023-12-20T02:54:54;7.00;93.50
43665;DHT22;29263;48.172;11.484;2023-12-20T02:57:20;7.00;93.80
43665;DHT22;29263;48.172;11.484;2023-12-20T02:59:45;7.00;93.90
43665;DHT22;29263;48.172;11.484;2023-12-20T03:02:11;7.10;94.10
43665;DHT22;29263;48.172;11.484;2023-12-20T03:04:36;7.00;94.20
43665;DHT22;29263;48.172;11.484;2023-12-20T03:07:02;7.00;94.40
43665;DHT22;29263;48.172;11.484;2023-12-20T03:09:27;7.00;94.50
43665;DHT22;29263;48.172;11.484;2023-12-20T03:11:53;7.00;94.70
43665;DHT22;29263;48.172;11.484;2023-12-20T03:14:19;7.10;94.90
43665;DHT22;29263;48.172;11.484;2023-12-20T03:16:49;7.10;94.90
43665;DHT22;29263;48.172;11.484;2023-12-20T03:19:15;7.00;95.30
43665;DHT22;29263;48.172;11.484;2023-12-20T03:21:41;7.00;95.20
43665;DHT22;29263;48.172;11.484;2023-12-20T03:24:07;7.10;95.30
43665;DHT22;29263;48.172;11.484;2023-12-20T03:26:32;7.10;95.80
43665;DHT22;29263;48.172;11.484;2023-12-20T03:28:58;7.20;95.90
43665;DHT22;29263;48.172;11.484;2023-12-20T03:31:23;7.20;95.90
43665;DHT22;29263;48.172;11.484;2023-12-20T03:33:49;7.20;96.20
43665;DHT22;29263;48.172;11.484;2023-12-20T03:36:16;7.20;96.40
43665;DHT22;29263;48.172;11.484;2023-12-20T03:38:42;7.20;96.70
43665;DHT22;29263;48.172;11.484;2023-12-20T03:41:07;7.20;97.10
43665;DHT22;29263;48.172;11.484;2023-12-20T03:43:33;7.20;97.20
43665;DHT22;29263;48.172;11.484;2023-12-20T03:45:58;7.20;97.50
43665;DHT22;29263;48.172;11.484;2023-12-20T03:48:25;7.20;97.90
43665;DHT22;29263;48.172;11.484;2023-12-20T03:50:51;7.30;98.00
43665;DHT22;29263;48.172;11.484;2023-12-20T03:53:16;7.30;98.30
43665;DHT22;29263;48.172;11.484;2023-12-20T03:55:42;7.20;99.00
43665;DHT22;29263;48.172;11.484;2023-12-20T03:58:07;7.20;99.50
43665;DHT22;29263;48.172;11.484;2023-12-20T04:00:33;7.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:02:58;7.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:05:24;7.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:07:50;7.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:10:16;7.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:12:41;6.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:15:07;6.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:17:35;6.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:20:01;6.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:22:27;6.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:24:53;6.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:27:19;6.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:29:44;6.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:32:10;6.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:34:36;6.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:37:01;6.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:39:27;6.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:41:53;6.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:44:18;6.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:46:44;6.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:49:10;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:51:35;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:54:01;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:56:27;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T04:58:53;6.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:01:18;6.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:03:44;6.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:06:10;6.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:08:36;6.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:11:02;6.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:13:28;6.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:15:53;6.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:18:20;5.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:20:45;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:23:11;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:25:38;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:28:04;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:30:30;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:32:55;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:35:21;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:37:49;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:40:15;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:42:40;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:45:06;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:47:32;5.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:49:57;5.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:52:24;5.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:54:49;5.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:57:15;5.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T05:59:40;5.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:02:06;5.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:04:32;5.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:06:57;5.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:09:23;5.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:11:49;5.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:14:15;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:16:40;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:19:06;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:21:31;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:23:59;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:26:25;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:28:50;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:31:16;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:33:43;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:36:12;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:38:38;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:41:04;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:43:30;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:45:56;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:48:22;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:50:47;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:53:13;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:55:39;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T06:58:04;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:00:30;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:02:56;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:05:22;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:07:47;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:10:13;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:12:39;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:15:05;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:17:34;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:20:00;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:22:33;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:24:59;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:27:25;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:29:51;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:32:16;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:34:42;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:37:07;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:39:35;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:42:01;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:44:27;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:46:52;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:49:19;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:51:44;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:54:10;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:56:35;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T07:59:01;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:01:27;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:03:52;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:06:18;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:08:43;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:11:09;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:13:35;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:16:00;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:18:28;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:20:54;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:23:19;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:25:46;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:28:12;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:30:38;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:33:04;4.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:35:30;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:37:56;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:40:21;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:42:47;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:45:12;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:47:38;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:50:04;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:52:30;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:54:55;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:57:21;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T08:59:49;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:02:15;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:04:41;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:07:07;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:09:33;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:11:59;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:14:24;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:16:50;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:19:17;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:21:43;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:24:09;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:26:34;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:29:00;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:31:26;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:33:52;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:36:17;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:38:43;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:41:09;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:43:37;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:46:05;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:48:33;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:50:59;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:53:25;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:55:58;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T09:58:27;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:00:53;5.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:03:24;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:05:54;5.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:08:21;5.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:10:48;5.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:13:16;5.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:15:41;5.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:18:07;5.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:20:33;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:23:00;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:25:26;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:28:15;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:30:46;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:33:12;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:35:38;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:38:05;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:40:34;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:43:01;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:45:27;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:47:53;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:50:19;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:52:47;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:55:13;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T10:57:39;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:00:08;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:02:40;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:08:01;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:10:43;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:13:20;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:15:48;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:18:15;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:20:41;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:23:08;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:25:51;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:28:21;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:30:51;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:33:24;5.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:35:51;6.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:38:19;6.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:40:48;6.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:43:35;6.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:46:08;6.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:48:44;6.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:51:11;6.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:53:38;6.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:56:07;6.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T11:58:34;6.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:00:59;6.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:03:26;6.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:05:51;6.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:08:17;6.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:10:43;6.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:13:09;6.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:15:36;6.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:18:03;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:20:29;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:22:59;6.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:25:25;6.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:27:51;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:30:17;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:32:44;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:35:10;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:37:38;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:40:06;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:42:31;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:44:57;6.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:47:23;6.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:49:51;6.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:52:17;6.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:54:43;6.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:57:10;6.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T12:59:36;6.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:02:02;5.80;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:04:27;5.70;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:06:53;5.60;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:09:19;5.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:11:44;5.50;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:14:11;5.40;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:16:41;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:19:06;5.30;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:21:32;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:23:58;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:26:23;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:28:49;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:31:14;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:33:40;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:36:06;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:38:32;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:40:57;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:43:24;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:45:50;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:48:16;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:50:42;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:53:07;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:55:33;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T13:57:58;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:00:24;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:02:50;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:05:16;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:07:45;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:10:12;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:12:39;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:15:05;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:17:34;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:20:00;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:22:26;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:24:52;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:27:17;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:29:46;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:32:11;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:34:39;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:37:04;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:39:31;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:41:56;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:44:22;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:46:47;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:49:13;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:51:39;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:54:05;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:56:35;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T14:59:01;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:01:26;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:03:52;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:06:18;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:08:45;5.00;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:11:11;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:13:37;4.90;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:16:03;5.20;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:18:30;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:20:57;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:23:23;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:25:51;5.10;99.90
43665;DHT22;29263;48.172;11.484;2023-12-20T15:28:17;5.10;99.90