sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20458;SDS011;10388;52.314;7.938;2023-04-03T00:13:34;2.80;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T00:29:44;2.80;;;1.53;;
20458;SDS011;10388;52.314;7.938;2023-04-03T00:39:44;5.03;;;1.87;;
20458;SDS011;10388;52.314;7.938;2023-04-03T00:42:40;1.97;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T00:52:46;4.93;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T01:06:08;3.27;;;1.43;;
20458;SDS011;10388;52.314;7.938;2023-04-03T01:09:17;4.70;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T01:15:42;5.83;;;1.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T01:18:37;3.10;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T01:24:25;3.93;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T01:27:35;2.67;;;1.27;;
20458;SDS011;10388;52.314;7.938;2023-04-03T01:30:59;5.43;;;1.57;;
20458;SDS011;10388;52.314;7.938;2023-04-03T01:46:50;2.93;;;1.63;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:03:25;2.30;;;1.47;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:06:38;3.90;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:09:23;2.50;;;1.63;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:12:33;1.30;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:15:21;2.47;;;1.73;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:22:21;3.00;;;1.47;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:25:12;9.27;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:37:53;6.10;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:48:03;3.50;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:51:00;3.00;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T02:57:38;1.70;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T03:00:52;3.63;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T03:07:07;5.73;;;1.57;;
20458;SDS011;10388;52.314;7.938;2023-04-03T03:09:58;3.33;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T03:12:56;3.50;;;1.77;;
20458;SDS011;10388;52.314;7.938;2023-04-03T03:19:58;2.23;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T03:23:08;3.80;;;1.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T03:26:17;2.17;;;1.37;;
20458;SDS011;10388;52.314;7.938;2023-04-03T03:36:13;5.03;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T03:56:45;4.67;;;1.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T03:59:45;4.40;;;1.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:02:53;5.57;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:12:55;2.10;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:19:07;5.67;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:28:56;2.80;;;1.53;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:31:27;6.47;;;2.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:33:58;4.73;;;1.97;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:36:28;5.83;;;1.87;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:38:59;2.80;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:41:29;4.83;;;1.63;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:44:00;4.37;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:46:31;1.63;;;1.33;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:49:02;4.00;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:51:32;4.83;;;1.53;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:54:03;5.47;;;1.93;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:56:33;4.80;;;1.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T04:59:04;7.43;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:01:34;2.47;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:04:05;2.27;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:06:36;1.50;;;1.37;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:09:07;3.93;;;1.57;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:11:38;1.67;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:14:09;4.47;;;1.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:16:39;2.87;;;1.57;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:19:10;2.10;;;1.33;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:21:40;2.10;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:24:11;4.40;;;1.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:26:42;2.50;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:29:13;5.60;;;1.87;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:31:43;5.60;;;1.67;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:34:14;4.30;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:36:45;5.60;;;1.67;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:39:15;3.53;;;1.63;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:41:46;4.23;;;1.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:44:16;2.37;;;1.77;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:46:47;3.67;;;1.73;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:49:17;3.73;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:51:48;2.90;;;1.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:54:20;6.83;;;1.97;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:56:53;3.53;;;1.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T05:59:23;4.07;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:01:54;8.00;;;2.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:04:24;4.73;;;2.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:06:56;3.67;;;1.63;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:09:27;2.40;;;1.33;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:12:01;3.80;;;1.83;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:14:32;1.67;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:17:02;3.23;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:19:34;3.30;;;1.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:22:05;3.23;;;1.53;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:24:36;4.47;;;1.97;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:27:07;2.57;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:29:37;4.90;;;2.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:32:08;2.23;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:34:39;3.00;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:37:10;2.90;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:39:46;2.93;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:42:17;2.77;;;1.43;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:44:48;3.00;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:47:18;5.83;;;1.77;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:49:49;3.23;;;1.43;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:52:20;5.17;;;1.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:54:50;2.03;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:57:26;6.10;;;1.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T06:59:57;4.97;;;1.87;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:02:27;4.23;;;1.63;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:04:58;5.33;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:07:28;2.70;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:09:59;1.93;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:12:30;2.73;;;1.43;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:15:01;4.80;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:17:32;2.00;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:20:03;3.10;;;1.33;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:22:34;3.90;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:25:05;2.97;;;1.37;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:27:37;3.23;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:30:07;1.83;;;1.13;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:32:39;3.33;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:35:10;2.93;;;1.13;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:37:41;2.27;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:40:11;2.67;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:42:42;4.03;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:45:13;4.07;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:47:43;3.27;;;1.73;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:50:14;3.87;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:52:45;4.73;;;1.23;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:55:16;2.00;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T07:57:47;3.70;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:00:17;3.27;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:02:49;2.07;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:05:21;2.47;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:07:52;1.97;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:10:22;4.63;;;1.33;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:12:53;1.67;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:15:23;1.23;;;1.13;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:17:54;3.47;;;1.03;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:20:25;2.13;;;1.03;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:22:56;1.97;;;1.17;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:25:26;2.13;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:27:59;2.30;;;1.07;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:30:29;3.33;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:33:01;1.43;;;1.33;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:35:32;4.27;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:38:02;1.60;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:40:33;1.80;;;1.03;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:45:51;1.67;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:48:30;2.53;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:51:09;2.97;;;1.03;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:53:56;3.30;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:56:33;1.33;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T08:59:06;1.60;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:01:42;2.50;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:04:14;2.93;;;1.37;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:06:49;2.63;;;1.43;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:09:41;3.13;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:12:17;3.37;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:15:02;3.70;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:20:38;2.47;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:23:14;3.87;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:25:51;3.40;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:28:26;1.60;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:30:59;1.73;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:33:30;1.80;;;0.97;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:36:01;1.40;;;1.07;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:38:31;3.63;;;1.57;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:41:05;2.53;;;1.23;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:43:37;1.43;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:46:22;1.33;;;0.97;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:48:59;1.53;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:51:34;2.93;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:54:25;1.20;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:57:08;2.30;;;1.17;;
20458;SDS011;10388;52.314;7.938;2023-04-03T09:59:46;2.43;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:02:35;1.30;;;0.97;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:10:46;2.40;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:13:19;1.93;;;1.03;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:15:59;4.00;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:24:17;2.17;;;1.07;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:26:53;1.07;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:34:46;3.50;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:37:23;4.40;;;1.73;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:40:02;2.17;;;1.07;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:45:49;1.77;;;1.17;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:51:25;5.00;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T10:56:50;1.63;;;1.07;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:04:46;1.70;;;1.27;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:07:21;1.83;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:09:57;2.67;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:12:49;3.33;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:15:24;2.93;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:18:06;1.90;;;1.13;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:20:53;2.13;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:23:38;2.70;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:26:14;4.33;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:28:52;1.80;;;0.97;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:31:32;2.43;;;1.07;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:34:25;2.37;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:40:04;2.20;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:42:39;1.83;;;1.27;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:50:38;2.07;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T11:58:22;2.60;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:08:46;1.50;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:11:23;1.80;;;0.93;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:14:01;2.10;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:19:50;2.53;;;1.07;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:22:07;2.83;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:24:51;3.57;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:27:38;2.70;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:30:27;2.33;;;1.47;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:33:20;1.10;;;0.87;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:36:08;3.07;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:41:27;1.50;;;0.83;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:44:26;4.03;;;1.37;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:47:17;1.77;;;1.13;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:49:53;1.43;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:52:29;1.87;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:55:07;1.47;;;0.97;;
20458;SDS011;10388;52.314;7.938;2023-04-03T12:57:48;1.40;;;0.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:02:52;1.17;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:05:23;1.47;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:07:56;1.73;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:10:43;1.37;;;1.07;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:13:34;1.10;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:16:09;1.30;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:18:41;1.43;;;0.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:21:15;2.60;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:23:49;2.23;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:26:22;1.47;;;0.93;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:28:59;1.67;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:31:35;1.53;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:36:46;1.67;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:39:28;2.60;;;1.27;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:45:26;1.50;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:48:18;1.97;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:50:55;3.47;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:53:33;1.30;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T13:59:04;1.67;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:01:54;1.20;;;1.03;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:07:14;1.90;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:09:47;1.67;;;1.17;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:12:19;1.37;;;0.83;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:15:04;2.03;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:17:42;1.10;;;0.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:20:16;1.90;;;1.13;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:22:48;2.57;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:25:19;2.47;;;1.13;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:27:53;1.23;;;0.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:30:26;2.50;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:33:00;2.50;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:35:31;1.80;;;1.03;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:38:01;1.47;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:40:32;2.13;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:43:02;3.37;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:45:33;1.37;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:48:03;3.10;;;1.13;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:50:35;2.67;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:53:06;2.33;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:55:37;1.27;;;0.93;;
20458;SDS011;10388;52.314;7.938;2023-04-03T14:58:11;2.63;;;0.93;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:00:43;1.37;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:03:16;2.70;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:05:48;2.70;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:08:20;3.77;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:10:54;2.07;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:13:25;1.73;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:15:56;1.13;;;1.03;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:18:27;2.37;;;0.87;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:21:00;1.50;;;0.87;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:23:31;5.03;;;1.27;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:26:02;3.10;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:28:34;1.77;;;0.97;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:31:07;2.20;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:33:38;2.67;;;0.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:36:09;2.27;;;0.97;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:38:39;1.90;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:41:10;1.83;;;1.13;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:43:40;1.20;;;0.93;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:46:11;1.90;;;0.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:48:42;3.50;;;1.37;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:51:14;1.43;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:53:45;1.30;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:56:15;2.20;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T15:58:46;2.50;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:01:16;1.90;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:03:47;1.20;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:06:18;2.30;;;1.33;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:08:49;4.50;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:11:19;1.43;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:13:50;1.80;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:16:20;1.83;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:18:53;1.77;;;1.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:21:25;3.03;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:23:58;2.27;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:26:29;2.50;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:28:59;3.87;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:31:30;3.70;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:34:02;1.87;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:36:33;1.60;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:39:03;1.90;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:41:35;2.67;;;1.33;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:44:05;3.70;;;1.17;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:46:37;1.10;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:49:07;1.73;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:51:38;1.13;;;0.87;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:54:09;1.63;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:56:41;1.97;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T16:59:12;1.70;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:01:42;2.73;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:04:13;2.57;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:06:43;1.40;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:09:14;2.20;;;1.27;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:11:45;3.53;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:14:16;2.10;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:16:47;1.00;;;0.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:19:17;2.57;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:21:48;1.20;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:24:19;1.97;;;1.37;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:26:49;1.53;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:29:20;2.23;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:31:50;2.03;;;1.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:34:21;2.17;;;1.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:36:52;1.40;;;1.10;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:39:22;2.77;;;1.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:41:53;21.03;;;14.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:44:24;8.33;;;5.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:46:55;2.07;;;1.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:49:25;20.03;;;15.73;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:51:56;3.20;;;2.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:54:26;3.50;;;3.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:56:57;11.90;;;9.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T17:59:27;10.17;;;8.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:01:58;16.50;;;12.47;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:04:28;20.40;;;18.30;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:07:00;16.33;;;14.87;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:09:32;12.50;;;11.50;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:12:03;5.80;;;4.57;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:14:36;9.60;;;8.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:17:07;5.83;;;5.33;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:19:38;4.00;;;3.47;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:22:13;5.30;;;2.90;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:24:46;3.87;;;3.47;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:27:18;6.03;;;3.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:29:55;3.97;;;2.07;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:32:29;4.47;;;3.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:35:00;4.00;;;3.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:37:30;4.03;;;2.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:40:01;4.40;;;3.00;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:42:32;5.20;;;3.03;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:45:03;5.13;;;3.73;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:47:35;6.07;;;3.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:50:06;4.97;;;3.13;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:52:37;5.07;;;2.63;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:55:07;9.40;;;2.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T18:57:40;5.97;;;3.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:00:11;7.43;;;3.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:02:42;5.87;;;2.40;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:05:14;4.67;;;3.27;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:07:46;5.60;;;3.93;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:10:18;7.87;;;5.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:12:49;3.03;;;2.23;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:15:21;3.40;;;2.20;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:17:53;2.17;;;1.63;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:20:24;5.20;;;1.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:22:55;4.27;;;1.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:25:26;1.97;;;1.70;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:27:56;2.07;;;1.60;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:30:27;2.77;;;1.43;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:32:57;3.87;;;1.80;;
20458;SDS011;10388;52.314;7.938;2023-04-03T19:35:28;4.10;;;1.50;;