sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5334;DHT22;2689;50.954;7.116;2023-04-15T00:01:51;7.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:04:18;7.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:06:49;7.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:09:17;7.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:11:44;7.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:14:11;7.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:16:40;7.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:19:07;7.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:21:34;7.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:24:01;7.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:26:28;7.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:28:55;7.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:31:21;7.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:33:49;7.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:36:16;7.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:38:43;7.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:41:10;7.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:43:37;7.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:46:05;7.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:48:32;7.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:51:00;7.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:53:27;7.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:55:54;7.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T00:58:22;7.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:00:50;7.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:03:18;7.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:05:52;7.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:08:28;7.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:10:55;7.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:13:23;7.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:15:51;7.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:18:19;7.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:20:45;7.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:23:12;7.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:25:41;7.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:28:09;7.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:30:36;7.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:33:03;7.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:35:30;6.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:38:00;6.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:40:29;6.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:42:57;6.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:45:24;6.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:47:51;6.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:50:18;6.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:52:46;6.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:55:13;6.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T01:57:39;6.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:00:09;6.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:02:36;6.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:05:03;6.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:07:30;6.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:09:57;6.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:12:24;6.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:14:51;6.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:17:20;6.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:19:46;6.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:22:13;6.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:24:45;6.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:27:15;6.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:29:42;6.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:32:09;6.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:34:38;6.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:37:07;6.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:39:34;6.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:42:01;6.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:44:28;6.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:46:55;6.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:49:23;6.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:51:51;6.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:54:18;6.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:56:45;5.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T02:59:12;5.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:01:39;5.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:04:07;5.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:06:34;5.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:09:02;5.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:11:29;5.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:13:56;5.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:16:23;5.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:18:50;5.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:21:17;5.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:23:44;5.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:26:25;5.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:28:51;5.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:31:18;5.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:33:45;5.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:36:12;5.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:38:39;5.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:41:05;5.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:43:33;5.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:46:00;5.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:48:27;5.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:50:54;5.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:53:21;5.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:55:48;5.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T03:58:14;5.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:00:42;5.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:03:09;5.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:05:36;5.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:08:05;5.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:10:32;5.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:12:59;5.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:15:26;5.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:17:54;5.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:20:21;5.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:22:47;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:25:14;5.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:27:41;5.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:30:10;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:32:37;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:35:05;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:37:32;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:39:59;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:42:26;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:44:53;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:47:19;5.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:49:46;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:52:14;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:54:41;5.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:57:08;5.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T04:59:35;5.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:02:02;5.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:04:29;5.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:06:56;5.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:09:25;5.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:11:52;4.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:14:19;4.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:16:46;4.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:19:13;4.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:21:39;5.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:24:06;5.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:26:34;5.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:29:01;5.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:31:28;5.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:33:55;5.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:36:21;5.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:38:48;5.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:41:15;5.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:43:43;5.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:46:10;5.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:48:37;5.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:51:04;5.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:53:31;5.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:55:57;5.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T05:58:24;6.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:00:52;6.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:03:19;6.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:05:47;6.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:08:14;6.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:10:41;6.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:13:08;7.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:15:35;7.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:18:10;7.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:24:15;8.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:26:41;8.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:29:08;8.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:31:35;8.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:34:03;8.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:36:30;8.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:38:57;9.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:41:24;9.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:43:51;9.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:46:18;9.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:48:44;9.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:51:13;10.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T06:53:40;10.20;99.70
5334;DHT22;2689;50.954;7.116;2023-04-15T06:56:08;10.50;99.00
5334;DHT22;2689;50.954;7.116;2023-04-15T06:58:35;10.70;97.20
5334;DHT22;2689;50.954;7.116;2023-04-15T07:01:02;10.90;97.50
5334;DHT22;2689;50.954;7.116;2023-04-15T07:03:29;11.10;96.80
5334;DHT22;2689;50.954;7.116;2023-04-15T07:05:57;11.30;95.60
5334;DHT22;2689;50.954;7.116;2023-04-15T07:08:25;11.50;95.30
5334;DHT22;2689;50.954;7.116;2023-04-15T07:10:52;11.60;94.80
5334;DHT22;2689;50.954;7.116;2023-04-15T07:13:19;11.80;94.00
5334;DHT22;2689;50.954;7.116;2023-04-15T07:15:46;12.00;93.50
5334;DHT22;2689;50.954;7.116;2023-04-15T07:18:13;12.10;92.70
5334;DHT22;2689;50.954;7.116;2023-04-15T07:20:39;12.10;92.70
5334;DHT22;2689;50.954;7.116;2023-04-15T07:23:06;12.20;93.10
5334;DHT22;2689;50.954;7.116;2023-04-15T07:25:34;12.50;93.10
5334;DHT22;2689;50.954;7.116;2023-04-15T07:28:01;12.70;93.20
5334;DHT22;2689;50.954;7.116;2023-04-15T07:30:28;13.10;92.30
5334;DHT22;2689;50.954;7.116;2023-04-15T07:32:55;13.50;92.20
5334;DHT22;2689;50.954;7.116;2023-04-15T07:35:22;13.80;90.70
5334;DHT22;2689;50.954;7.116;2023-04-15T07:41:18;14.50;90.00
5334;DHT22;2689;50.954;7.116;2023-04-15T07:43:46;14.80;87.00
5334;DHT22;2689;50.954;7.116;2023-04-15T07:46:13;15.00;85.00
5334;DHT22;2689;50.954;7.116;2023-04-15T07:48:40;15.20;82.60
5334;DHT22;2689;50.954;7.116;2023-04-15T07:51:07;15.20;81.20
5334;DHT22;2689;50.954;7.116;2023-04-15T07:53:35;15.20;81.80
5334;DHT22;2689;50.954;7.116;2023-04-15T07:56:02;15.30;80.30
5334;DHT22;2689;50.954;7.116;2023-04-15T07:58:31;15.50;80.70
5334;DHT22;2689;50.954;7.116;2023-04-15T08:00:58;16.00;78.80
5334;DHT22;2689;50.954;7.116;2023-04-15T08:03:25;16.50;77.00
5334;DHT22;2689;50.954;7.116;2023-04-15T08:05:52;17.20;74.60
5334;DHT22;2689;50.954;7.116;2023-04-15T08:08:18;17.70;71.50
5334;DHT22;2689;50.954;7.116;2023-04-15T08:10:45;18.20;69.90
5334;DHT22;2689;50.954;7.116;2023-04-15T08:13:12;18.20;67.00
5334;DHT22;2689;50.954;7.116;2023-04-15T08:15:40;18.10;65.40
5334;DHT22;2689;50.954;7.116;2023-04-15T08:18:07;18.00;65.90
5334;DHT22;2689;50.954;7.116;2023-04-15T08:20:34;17.40;64.00
5334;DHT22;2689;50.954;7.116;2023-04-15T08:23:01;16.90;65.00
5334;DHT22;2689;50.954;7.116;2023-04-15T08:25:29;16.40;66.30
5334;DHT22;2689;50.954;7.116;2023-04-15T08:27:56;15.90;68.50
5334;DHT22;2689;50.954;7.116;2023-04-15T08:30:23;15.60;69.70
5334;DHT22;2689;50.954;7.116;2023-04-15T08:32:51;15.30;69.80
5334;DHT22;2689;50.954;7.116;2023-04-15T08:35:17;15.10;71.10
5334;DHT22;2689;50.954;7.116;2023-04-15T08:37:44;15.10;71.80
5334;DHT22;2689;50.954;7.116;2023-04-15T08:40:11;15.00;71.30
5334;DHT22;2689;50.954;7.116;2023-04-15T08:42:43;15.10;71.70
5334;DHT22;2689;50.954;7.116;2023-04-15T08:45:10;15.30;71.70
5334;DHT22;2689;50.954;7.116;2023-04-15T08:47:37;15.80;70.60
5334;DHT22;2689;50.954;7.116;2023-04-15T08:50:08;16.50;69.70
5334;DHT22;2689;50.954;7.116;2023-04-15T08:52:36;17.30;67.30
5334;DHT22;2689;50.954;7.116;2023-04-15T08:55:03;18.20;66.70
5334;DHT22;2689;50.954;7.116;2023-04-15T08:57:32;19.50;63.00
5334;DHT22;2689;50.954;7.116;2023-04-15T09:00:00;20.40;59.30
5334;DHT22;2689;50.954;7.116;2023-04-15T09:02:28;20.70;55.60
5334;DHT22;2689;50.954;7.116;2023-04-15T09:04:55;21.30;55.10
5334;DHT22;2689;50.954;7.116;2023-04-15T09:10:46;21.50;51.30
5334;DHT22;2689;50.954;7.116;2023-04-15T09:13:44;20.70;52.80
5334;DHT22;2689;50.954;7.116;2023-04-15T09:19:35;19.80;55.30
5334;DHT22;2689;50.954;7.116;2023-04-15T09:22:01;20.30;55.40
5334;DHT22;2689;50.954;7.116;2023-04-15T09:24:35;21.00;54.80
5334;DHT22;2689;50.954;7.116;2023-04-15T09:27:05;21.80;53.50
5334;DHT22;2689;50.954;7.116;2023-04-15T09:29:32;22.10;51.10
5334;DHT22;2689;50.954;7.116;2023-04-15T09:35:22;21.90;50.30
5334;DHT22;2689;50.954;7.116;2023-04-15T09:37:49;22.50;51.00
5334;DHT22;2689;50.954;7.116;2023-04-15T09:40:30;23.70;48.70
5334;DHT22;2689;50.954;7.116;2023-04-15T09:42:59;24.80;46.60
5334;DHT22;2689;50.954;7.116;2023-04-15T09:45:27;24.70;44.80
5334;DHT22;2689;50.954;7.116;2023-04-15T09:47:53;24.30;45.00
5334;DHT22;2689;50.954;7.116;2023-04-15T09:50:20;23.80;45.70
5334;DHT22;2689;50.954;7.116;2023-04-15T09:52:47;23.30;47.00
5334;DHT22;2689;50.954;7.116;2023-04-15T09:55:16;22.70;46.50
5334;DHT22;2689;50.954;7.116;2023-04-15T09:57:45;21.90;46.70
5334;DHT22;2689;50.954;7.116;2023-04-15T10:00:14;21.20;48.00
5334;DHT22;2689;50.954;7.116;2023-04-15T10:02:42;21.30;50.00
5334;DHT22;2689;50.954;7.116;2023-04-15T10:05:33;22.00;48.40
5334;DHT22;2689;50.954;7.116;2023-04-15T10:08:16;22.80;47.00
5334;DHT22;2689;50.954;7.116;2023-04-15T10:10:44;22.90;46.60
5334;DHT22;2689;50.954;7.116;2023-04-15T10:13:12;22.70;47.60
5334;DHT22;2689;50.954;7.116;2023-04-15T10:15:43;22.30;47.80
5334;DHT22;2689;50.954;7.116;2023-04-15T10:18:14;21.90;48.70
5334;DHT22;2689;50.954;7.116;2023-04-15T10:20:41;21.30;49.00
5334;DHT22;2689;50.954;7.116;2023-04-15T10:25:45;20.50;52.20
5334;DHT22;2689;50.954;7.116;2023-04-15T10:28:14;20.90;51.60
5334;DHT22;2689;50.954;7.116;2023-04-15T10:30:43;21.30;51.70
5334;DHT22;2689;50.954;7.116;2023-04-15T10:33:12;22.00;51.10
5334;DHT22;2689;50.954;7.116;2023-04-15T10:35:41;22.10;50.40
5334;DHT22;2689;50.954;7.116;2023-04-15T10:38:36;22.30;50.90
5334;DHT22;2689;50.954;7.116;2023-04-15T10:41:14;22.30;49.70
5334;DHT22;2689;50.954;7.116;2023-04-15T10:43:51;21.50;49.40
5334;DHT22;2689;50.954;7.116;2023-04-15T10:46:23;20.70;51.30
5334;DHT22;2689;50.954;7.116;2023-04-15T10:48:52;19.80;52.90
5334;DHT22;2689;50.954;7.116;2023-04-15T10:51:27;19.20;54.70
5334;DHT22;2689;50.954;7.116;2023-04-15T10:53:58;18.70;55.70
5334;DHT22;2689;50.954;7.116;2023-04-15T10:56:27;18.10;56.40
5334;DHT22;2689;50.954;7.116;2023-04-15T10:58:54;17.30;58.40
5334;DHT22;2689;50.954;7.116;2023-04-15T11:01:52;17.00;59.80
5334;DHT22;2689;50.954;7.116;2023-04-15T11:04:50;16.40;60.70
5334;DHT22;2689;50.954;7.116;2023-04-15T11:07:32;16.40;62.40
5334;DHT22;2689;50.954;7.116;2023-04-15T11:09:59;16.50;63.10
5334;DHT22;2689;50.954;7.116;2023-04-15T11:12:33;16.70;62.90
5334;DHT22;2689;50.954;7.116;2023-04-15T11:15:25;16.70;61.80
5334;DHT22;2689;50.954;7.116;2023-04-15T11:17:54;16.60;63.10
5334;DHT22;2689;50.954;7.116;2023-04-15T11:20:21;16.50;63.60
5334;DHT22;2689;50.954;7.116;2023-04-15T11:22:48;16.60;63.90
5334;DHT22;2689;50.954;7.116;2023-04-15T11:25:23;16.50;64.00
5334;DHT22;2689;50.954;7.116;2023-04-15T11:27:50;16.30;63.80
5334;DHT22;2689;50.954;7.116;2023-04-15T11:33:37;16.10;65.00
5334;DHT22;2689;50.954;7.116;2023-04-15T11:36:11;15.80;65.90
5334;DHT22;2689;50.954;7.116;2023-04-15T11:38:45;15.80;67.20
5334;DHT22;2689;50.954;7.116;2023-04-15T11:41:19;16.10;66.30
5334;DHT22;2689;50.954;7.116;2023-04-15T11:43:50;16.50;66.50
5334;DHT22;2689;50.954;7.116;2023-04-15T11:46:17;16.60;65.00
5334;DHT22;2689;50.954;7.116;2023-04-15T11:48:46;16.40;65.30
5334;DHT22;2689;50.954;7.116;2023-04-15T11:51:38;16.20;66.70
5334;DHT22;2689;50.954;7.116;2023-04-15T11:54:29;16.10;67.10
5334;DHT22;2689;50.954;7.116;2023-04-15T11:57:16;15.90;67.60
5334;DHT22;2689;50.954;7.116;2023-04-15T12:03:23;15.50;69.50
5334;DHT22;2689;50.954;7.116;2023-04-15T12:09:15;15.20;70.60
5334;DHT22;2689;50.954;7.116;2023-04-15T12:11:51;15.10;71.40
5334;DHT22;2689;50.954;7.116;2023-04-15T12:18:00;14.70;72.80
5334;DHT22;2689;50.954;7.116;2023-04-15T12:20:43;14.60;74.10
5334;DHT22;2689;50.954;7.116;2023-04-15T12:23:11;14.50;74.60
5334;DHT22;2689;50.954;7.116;2023-04-15T12:25:58;14.30;75.00
5334;DHT22;2689;50.954;7.116;2023-04-15T12:28:36;14.20;76.30
5334;DHT22;2689;50.954;7.116;2023-04-15T12:31:06;14.10;77.20
5334;DHT22;2689;50.954;7.116;2023-04-15T12:33:35;14.10;77.00
5334;DHT22;2689;50.954;7.116;2023-04-15T12:36:02;14.00;77.80
5334;DHT22;2689;50.954;7.116;2023-04-15T12:38:29;14.00;78.90
5334;DHT22;2689;50.954;7.116;2023-04-15T12:40:58;13.90;79.50
5334;DHT22;2689;50.954;7.116;2023-04-15T12:43:25;13.90;80.10
5334;DHT22;2689;50.954;7.116;2023-04-15T12:45:52;13.80;80.00
5334;DHT22;2689;50.954;7.116;2023-04-15T12:48:19;13.70;80.70
5334;DHT22;2689;50.954;7.116;2023-04-15T12:50:46;13.60;81.30
5334;DHT22;2689;50.954;7.116;2023-04-15T12:53:13;13.50;81.90
5334;DHT22;2689;50.954;7.116;2023-04-15T12:55:40;13.50;82.20
5334;DHT22;2689;50.954;7.116;2023-04-15T12:58:09;13.40;83.20
5334;DHT22;2689;50.954;7.116;2023-04-15T13:00:36;13.40;84.70
5334;DHT22;2689;50.954;7.116;2023-04-15T13:03:03;13.40;84.60
5334;DHT22;2689;50.954;7.116;2023-04-15T13:05:30;13.40;84.80
5334;DHT22;2689;50.954;7.116;2023-04-15T13:07:59;13.30;84.90
5334;DHT22;2689;50.954;7.116;2023-04-15T13:10:27;13.20;86.20
5334;DHT22;2689;50.954;7.116;2023-04-15T13:12:54;13.20;88.00
5334;DHT22;2689;50.954;7.116;2023-04-15T13:15:22;13.10;89.60
5334;DHT22;2689;50.954;7.116;2023-04-15T13:17:52;13.10;90.00
5334;DHT22;2689;50.954;7.116;2023-04-15T13:20:19;13.10;91.20
5334;DHT22;2689;50.954;7.116;2023-04-15T13:22:46;13.10;91.60
5334;DHT22;2689;50.954;7.116;2023-04-15T13:25:12;13.10;92.10
5334;DHT22;2689;50.954;7.116;2023-04-15T13:27:39;13.10;91.40
5334;DHT22;2689;50.954;7.116;2023-04-15T13:30:07;13.10;92.10
5334;DHT22;2689;50.954;7.116;2023-04-15T13:32:35;13.10;92.40
5334;DHT22;2689;50.954;7.116;2023-04-15T13:35:02;13.10;93.00
5334;DHT22;2689;50.954;7.116;2023-04-15T13:37:29;13.00;93.40
5334;DHT22;2689;50.954;7.116;2023-04-15T13:39:56;13.00;93.50
5334;DHT22;2689;50.954;7.116;2023-04-15T13:42:23;13.00;93.70
5334;DHT22;2689;50.954;7.116;2023-04-15T13:44:50;13.00;93.20
5334;DHT22;2689;50.954;7.116;2023-04-15T13:47:18;12.90;93.90
5334;DHT22;2689;50.954;7.116;2023-04-15T13:49:47;12.90;94.70
5334;DHT22;2689;50.954;7.116;2023-04-15T13:52:13;12.90;94.70
5334;DHT22;2689;50.954;7.116;2023-04-15T13:54:40;12.90;95.30
5334;DHT22;2689;50.954;7.116;2023-04-15T13:57:07;12.70;95.90
5334;DHT22;2689;50.954;7.116;2023-04-15T13:59:34;12.60;96.60
5334;DHT22;2689;50.954;7.116;2023-04-15T14:02:01;11.80;96.80
5334;DHT22;2689;50.954;7.116;2023-04-15T14:04:27;12.50;98.60
5334;DHT22;2689;50.954;7.116;2023-04-15T14:06:55;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:09:22;12.40;99.00
5334;DHT22;2689;50.954;7.116;2023-04-15T14:11:49;12.40;98.50
5334;DHT22;2689;50.954;7.116;2023-04-15T14:14:18;12.30;99.20
5334;DHT22;2689;50.954;7.116;2023-04-15T14:16:44;12.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:19:13;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:21:40;12.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:24:08;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:26:35;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:29:02;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:31:28;12.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:33:55;12.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:36:22;12.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:38:49;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:41:17;13.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:43:43;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:46:10;13.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:48:38;13.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T14:51:05;13.50;99.70
5334;DHT22;2689;50.954;7.116;2023-04-15T14:53:32;13.50;98.20
5334;DHT22;2689;50.954;7.116;2023-04-15T14:55:59;13.40;98.20
5334;DHT22;2689;50.954;7.116;2023-04-15T14:58:27;13.30;98.80
5334;DHT22;2689;50.954;7.116;2023-04-15T15:00:53;13.10;99.40
5334;DHT22;2689;50.954;7.116;2023-04-15T15:03:20;13.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:05:47;12.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:08:14;12.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:10:41;12.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:13:08;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:15:37;12.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:18:04;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:20:31;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:22:58;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:25:25;12.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:27:52;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:30:18;12.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:32:47;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:35:13;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:37:41;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:40:09;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:42:36;12.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:45:04;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:47:30;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:49:59;12.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:52:25;11.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:54:52;11.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:57:19;11.90;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T15:59:46;11.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:02:13;11.80;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:04:40;11.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:07:09;11.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:09:36;11.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:12:05;11.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:14:32;11.70;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:16:58;11.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:19:25;11.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:21:52;11.60;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:24:20;11.50;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:26:47;11.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:29:13;11.40;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:31:40;11.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:34:07;11.30;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:36:34;11.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:39:01;11.20;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:41:29;11.10;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:43:56;11.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:46:24;11.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:48:50;11.00;99.90
5334;DHT22;2689;50.954;7.116;2023-04-15T16:51:17;10.90;99.90