sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42859;BME280;28505;56.970;40.998;2023-03-26T00:03:28;98676.06;;;2.70;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T00:08:52;98680.03;;;2.78;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T00:14:14;98673.63;;;2.79;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T00:19:38;98678.13;;;2.84;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T00:25:01;98681.34;;;2.80;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T00:30:23;98698.63;;;2.88;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T00:35:45;98679.25;;;2.72;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T00:41:09;98681.69;;;2.64;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T00:46:38;98680.94;;;2.48;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T00:52:00;98684.16;;;2.40;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T00:57:23;98700.06;;;2.60;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T01:03:01;98706.41;;;2.69;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T01:14:16;98698.22;;;2.50;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T01:25:10;98727.72;;;2.54;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T01:36:36;98720.03;;;2.52;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T01:42:06;98726.66;;;2.55;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T01:47:31;98733.06;;;2.54;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T01:52:56;98717.94;;;2.39;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T01:58:34;98731.47;;;2.48;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:04:13;98736.28;;;2.46;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:09:49;98731.50;;;2.38;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:15:16;98732.03;;;2.40;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:20:39;98735.22;;;2.37;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:26:05;98746.13;;;2.45;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:31:32;98717.69;;;2.25;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:36:54;98743.72;;;2.39;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:42:19;98723.00;;;2.25;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:47:42;98743.47;;;2.35;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:53:26;98736.03;;;2.27;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T02:59:10;98733.91;;;2.24;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:04:38;98736.31;;;2.20;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:10:00;98743.22;;;2.31;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:15:42;98738.97;;;2.25;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:21:05;98746.66;;;2.32;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:26:27;98717.19;;;2.08;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:31:56;98719.59;;;2.04;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:37:32;98706.56;;;2.03;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:42:55;98699.66;;;2.02;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:48:31;98710.78;;;2.09;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:53:56;98718.25;;;2.07;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T03:59:38;98727.28;;;2.21;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:05:09;98710.00;;;2.14;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:10:38;98711.84;;;2.18;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:16:04;98721.97;;;2.16;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:21:27;98716.63;;;2.21;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:26:51;98709.72;;;2.20;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:32:25;98711.56;;;2.25;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:37:50;98707.59;;;2.22;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:43:20;98715.56;;;2.32;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:48:52;98713.19;;;2.26;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:54:17;98711.03;;;2.33;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T04:59:49;98693.78;;;2.20;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:05:11;98709.44;;;2.37;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:10:33;98694.81;;;2.34;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:15:58;98693.75;;;2.36;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:21:30;98700.09;;;2.45;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:26:53;98700.53;;;2.72;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:32:16;98695.19;;;2.83;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:37:45;98708.72;;;2.91;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:43:08;98703.41;;;2.91;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:48:40;98710.25;;;3.02;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:54:03;98711.28;;;3.12;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T05:59:48;98706.16;;;3.20;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T06:05:32;98695.78;;;3.24;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T06:11:09;98667.22;;;3.29;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T06:16:33;98678.78;;;3.54;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T06:22:14;98681.88;;;3.66;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T06:27:55;98692.09;;;3.88;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T06:33:39;98666.75;;;3.91;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T06:39:04;98675.25;;;4.22;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T06:44:35;98666.91;;;4.29;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T06:50:35;98667.47;;;4.50;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T06:56:07;98645.78;;;4.56;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T07:02:05;98648.78;;;4.92;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T07:07:46;98638.31;;;4.96;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T07:13:26;98640.25;;;5.09;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T07:18:48;98632.41;;;4.99;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T07:24:15;98641.56;;;4.93;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T07:30:02;98633.63;;;4.88;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T07:35:55;98632.53;;;4.89;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T07:47:48;98624.66;;;5.16;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T07:53:17;98613.34;;;5.25;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T07:59:02;98636.84;;;5.42;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T08:16:48;98603.66;;;5.75;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T08:22:22;98602.84;;;5.94;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T08:28:36;98621.50;;;6.13;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T08:33:32;98596.81;;;6.16;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T08:38:58;98585.94;;;6.12;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T08:50:19;98600.28;;;6.02;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T09:02:17;98591.16;;;6.03;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T09:19:39;98574.13;;;5.99;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T09:25:17;98568.19;;;6.02;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T09:53:46;98550.00;;;5.72;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T10:27:55;98524.53;;;5.60;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T10:39:21;98515.53;;;5.56;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T10:50:52;98501.97;;;5.53;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T10:56:45;98498.78;;;5.51;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T11:02:29;98486.81;;;5.48;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T11:08:13;98486.28;;;5.32;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T11:13:56;98486.38;;;5.27;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T11:19:40;98430.84;;;5.10;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T11:31:20;98462.44;;;5.36;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T11:36:50;98437.38;;;5.32;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T11:42:16;98443.13;;;5.39;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T11:47:47;98436.91;;;5.30;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T11:53:13;98420.97;;;5.25;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T11:59:43;98410.47;;;5.14;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T12:04:41;98411.56;;;5.13;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T12:10:06;98413.81;;;5.06;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T12:15:43;98401.72;;;4.95;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T12:21:08;98392.41;;;4.92;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T12:26:39;98386.09;;;4.88;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T12:32:03;98376.59;;;4.82;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T12:37:39;98365.50;;;4.75;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T12:43:24;98366.38;;;4.70;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T12:49:09;98352.59;;;4.63;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T12:54:53;98353.88;;;4.52;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T13:06:26;98353.78;;;4.57;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T13:45:49;98312.28;;;4.65;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T13:56:55;98300.53;;;4.66;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T14:02:41;98299.06;;;4.87;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T14:08:20;98272.56;;;4.91;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T14:13:53;98284.72;;;4.97;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T14:24:52;98255.16;;;4.80;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T14:42:18;98257.31;;;4.64;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T14:53:37;98250.13;;;4.64;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T14:59:06;98243.19;;;4.63;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T15:40:10;98243.47;;;5.03;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T16:02:38;98215.31;;;4.97;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T16:13:41;98235.44;;;5.17;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T16:24:44;98241.47;;;5.23;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T16:30:25;98229.19;;;5.22;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T16:36:28;98240.25;;;5.29;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T16:42:33;98229.47;;;5.34;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T17:05:36;98216.22;;;5.29;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T17:11:15;98223.16;;;5.30;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T17:16:48;98197.75;;;5.19;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T17:22:41;98192.59;;;5.22;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T17:45:42;98183.44;;;5.01;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T17:51:58;98192.91;;;5.21;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T17:57:43;98192.28;;;5.24;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T18:03:12;98188.78;;;5.37;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T18:08:53;98185.13;;;5.33;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T18:19:54;98170.50;;;5.30;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T18:25:28;98175.91;;;5.39;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T18:30:52;98145.88;;;5.20;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T18:36:16;98164.84;;;5.32;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T18:41:41;98130.41;;;5.08;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T18:47:06;98154.91;;;5.24;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T18:52:31;98169.72;;;5.30;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T18:57:52;98176.22;;;5.37;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:03:21;98156.16;;;5.26;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:08:45;98170.19;;;5.32;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:14:16;98157.75;;;5.27;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:19:39;98169.22;;;5.28;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:25:04;98150.03;;;5.26;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:30:32;98157.44;;;5.29;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:36:16;98155.72;;;5.33;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:41:41;98161.31;;;5.23;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:47:15;98150.03;;;5.26;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:52:37;98143.28;;;5.28;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T19:58:00;98131.50;;;5.29;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:03:35;98136.66;;;5.26;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:08:58;98121.06;;;5.19;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:14:20;98117.34;;;5.06;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:19:47;98121.19;;;5.14;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:25:17;98131.47;;;5.21;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:30:40;98126.72;;;5.18;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:36:04;98106.56;;;5.11;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:41:27;98111.91;;;5.11;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:46:49;98115.53;;;5.15;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:52:11;98120.41;;;5.13;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T20:57:36;98108.13;;;5.12;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:02:58;98107.66;;;5.10;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:08:21;98116.63;;;5.14;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:13:53;98109.22;;;5.11;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:19:17;98097.00;;;4.97;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:24:52;98108.25;;;5.07;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:30:20;98099.06;;;5.00;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:35:43;98106.41;;;4.94;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:41:05;98097.91;;;4.92;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:46:27;98094.91;;;4.93;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:51:50;98074.41;;;4.80;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T21:57:27;98095.66;;;4.85;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:02:53;98094.75;;;4.90;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:08:26;98099.78;;;4.91;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:13:50;98091.59;;;4.88;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:19:12;98074.91;;;4.82;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:24:36;98097.22;;;4.86;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:29:57;98090.41;;;4.94;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:35:20;98088.69;;;4.98;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:40:42;98070.84;;;4.85;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:46:04;98078.63;;;4.95;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:51:27;98064.66;;;4.98;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T22:56:50;98042.81;;;4.96;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:02:13;98038.75;;;4.99;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:07:37;98044.44;;;5.06;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:12:59;98042.56;;;5.06;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:18:22;98047.91;;;5.06;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:23:45;98032.63;;;4.98;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:29:07;98029.19;;;5.06;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:34:30;98014.72;;;4.99;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:39:52;98023.66;;;4.94;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:45:14;97999.53;;;4.85;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:50:37;98013.44;;;4.96;100.00
42859;BME280;28505;56.970;40.998;2023-03-26T23:56:00;98012.66;;;4.96;100.00
