sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23063;DHT22;11699;43.704;10.430;2023-04-06T00:00:54;6.30;87.50
23063;DHT22;11699;43.704;10.430;2023-04-06T00:03:21;6.20;82.20
23063;DHT22;11699;43.704;10.430;2023-04-06T00:05:49;6.20;82.10
23063;DHT22;11699;43.704;10.430;2023-04-06T00:08:16;6.10;81.90
23063;DHT22;11699;43.704;10.430;2023-04-06T00:10:45;6.10;81.20
23063;DHT22;11699;43.704;10.430;2023-04-06T00:13:12;6.00;81.20
23063;DHT22;11699;43.704;10.430;2023-04-06T00:15:40;6.00;81.20
23063;DHT22;11699;43.704;10.430;2023-04-06T00:18:07;6.10;79.60
23063;DHT22;11699;43.704;10.430;2023-04-06T00:20:34;6.20;79.10
23063;DHT22;11699;43.704;10.430;2023-04-06T00:23:01;6.20;79.60
23063;DHT22;11699;43.704;10.430;2023-04-06T00:25:29;6.40;76.30
23063;DHT22;11699;43.704;10.430;2023-04-06T00:27:58;6.40;74.00
23063;DHT22;11699;43.704;10.430;2023-04-06T00:30:25;6.40;72.80
23063;DHT22;11699;43.704;10.430;2023-04-06T00:32:52;6.50;74.00
23063;DHT22;11699;43.704;10.430;2023-04-06T00:35:20;6.50;73.50
23063;DHT22;11699;43.704;10.430;2023-04-06T00:37:47;6.40;73.30
23063;DHT22;11699;43.704;10.430;2023-04-06T00:40:15;6.40;72.70
23063;DHT22;11699;43.704;10.430;2023-04-06T00:42:42;6.30;73.90
23063;DHT22;11699;43.704;10.430;2023-04-06T00:45:11;6.20;73.30
23063;DHT22;11699;43.704;10.430;2023-04-06T00:47:39;6.10;74.00
23063;DHT22;11699;43.704;10.430;2023-04-06T00:50:07;6.00;75.90
23063;DHT22;11699;43.704;10.430;2023-04-06T00:52:34;5.90;76.40
23063;DHT22;11699;43.704;10.430;2023-04-06T00:55:02;5.80;76.20
23063;DHT22;11699;43.704;10.430;2023-04-06T00:57:29;5.90;75.80
23063;DHT22;11699;43.704;10.430;2023-04-06T00:59:56;5.80;76.10
23063;DHT22;11699;43.704;10.430;2023-04-06T01:02:25;5.70;78.80
23063;DHT22;11699;43.704;10.430;2023-04-06T01:04:53;5.60;79.00
23063;DHT22;11699;43.704;10.430;2023-04-06T01:07:20;5.60;79.50
23063;DHT22;11699;43.704;10.430;2023-04-06T01:09:47;5.70;79.20
23063;DHT22;11699;43.704;10.430;2023-04-06T01:12:15;5.60;78.10
23063;DHT22;11699;43.704;10.430;2023-04-06T01:14:42;5.60;80.10
23063;DHT22;11699;43.704;10.430;2023-04-06T01:17:09;5.50;79.30
23063;DHT22;11699;43.704;10.430;2023-04-06T01:19:38;5.60;78.90
23063;DHT22;11699;43.704;10.430;2023-04-06T01:22:06;5.50;79.20
23063;DHT22;11699;43.704;10.430;2023-04-06T01:24:35;5.40;80.10
23063;DHT22;11699;43.704;10.430;2023-04-06T01:27:02;5.40;81.00
23063;DHT22;11699;43.704;10.430;2023-04-06T01:29:30;5.40;81.00
23063;DHT22;11699;43.704;10.430;2023-04-06T01:31:57;5.30;81.00
23063;DHT22;11699;43.704;10.430;2023-04-06T01:34:25;5.40;79.90
23063;DHT22;11699;43.704;10.430;2023-04-06T01:36:52;5.30;79.60
23063;DHT22;11699;43.704;10.430;2023-04-06T01:39:20;5.30;80.50
23063;DHT22;11699;43.704;10.430;2023-04-06T01:41:48;5.30;80.90
23063;DHT22;11699;43.704;10.430;2023-04-06T01:44:17;5.40;81.20
23063;DHT22;11699;43.704;10.430;2023-04-06T01:46:45;5.40;79.70
23063;DHT22;11699;43.704;10.430;2023-04-06T01:49:12;5.40;80.00
23063;DHT22;11699;43.704;10.430;2023-04-06T01:51:39;5.30;80.60
23063;DHT22;11699;43.704;10.430;2023-04-06T01:54:07;5.20;79.90
23063;DHT22;11699;43.704;10.430;2023-04-06T01:56:34;5.20;80.70
23063;DHT22;11699;43.704;10.430;2023-04-06T01:59:03;5.10;81.10
23063;DHT22;11699;43.704;10.430;2023-04-06T02:01:30;5.20;81.60
23063;DHT22;11699;43.704;10.430;2023-04-06T02:03:57;5.10;80.80
23063;DHT22;11699;43.704;10.430;2023-04-06T02:06:25;4.90;82.20
23063;DHT22;11699;43.704;10.430;2023-04-06T02:08:52;4.80;82.90
23063;DHT22;11699;43.704;10.430;2023-04-06T02:11:20;4.80;83.70
23063;DHT22;11699;43.704;10.430;2023-04-06T02:13:47;4.80;83.80
23063;DHT22;11699;43.704;10.430;2023-04-06T02:16:15;4.80;82.90
23063;DHT22;11699;43.704;10.430;2023-04-06T02:18:42;4.90;83.60
23063;DHT22;11699;43.704;10.430;2023-04-06T02:21:10;4.80;84.40
23063;DHT22;11699;43.704;10.430;2023-04-06T02:23:37;4.80;84.00
23063;DHT22;11699;43.704;10.430;2023-04-06T02:26:05;4.80;84.30
23063;DHT22;11699;43.704;10.430;2023-04-06T02:28:32;4.70;84.10
23063;DHT22;11699;43.704;10.430;2023-04-06T02:30:59;4.70;83.50
23063;DHT22;11699;43.704;10.430;2023-04-06T02:33:28;4.70;83.10
23063;DHT22;11699;43.704;10.430;2023-04-06T02:35:55;4.80;82.90
23063;DHT22;11699;43.704;10.430;2023-04-06T02:38:22;4.80;83.30
23063;DHT22;11699;43.704;10.430;2023-04-06T02:40:50;4.70;81.50
23063;DHT22;11699;43.704;10.430;2023-04-06T02:43:18;4.80;80.40
23063;DHT22;11699;43.704;10.430;2023-04-06T02:45:45;4.70;81.20
23063;DHT22;11699;43.704;10.430;2023-04-06T02:48:13;4.70;81.10
23063;DHT22;11699;43.704;10.430;2023-04-06T02:50:41;4.70;81.90
23063;DHT22;11699;43.704;10.430;2023-04-06T02:53:09;4.80;82.70
23063;DHT22;11699;43.704;10.430;2023-04-06T02:55:36;4.80;82.80
23063;DHT22;11699;43.704;10.430;2023-04-06T02:58:03;4.70;82.50
23063;DHT22;11699;43.704;10.430;2023-04-06T03:00:31;4.60;83.30
23063;DHT22;11699;43.704;10.430;2023-04-06T03:02:58;4.50;82.90
23063;DHT22;11699;43.704;10.430;2023-04-06T03:05:26;4.40;83.70
23063;DHT22;11699;43.704;10.430;2023-04-06T03:07:54;4.50;84.40
23063;DHT22;11699;43.704;10.430;2023-04-06T03:10:22;4.50;84.40
23063;DHT22;11699;43.704;10.430;2023-04-06T03:12:49;4.30;84.70
23063;DHT22;11699;43.704;10.430;2023-04-06T03:15:16;4.20;85.10
23063;DHT22;11699;43.704;10.430;2023-04-06T03:17:44;4.30;85.00
23063;DHT22;11699;43.704;10.430;2023-04-06T03:20:11;4.20;85.90
23063;DHT22;11699;43.704;10.430;2023-04-06T03:22:39;4.10;86.10
23063;DHT22;11699;43.704;10.430;2023-04-06T03:25:08;4.10;86.10
23063;DHT22;11699;43.704;10.430;2023-04-06T03:27:35;4.30;85.00
23063;DHT22;11699;43.704;10.430;2023-04-06T03:30:02;4.20;85.90
23063;DHT22;11699;43.704;10.430;2023-04-06T03:32:30;4.20;86.40
23063;DHT22;11699;43.704;10.430;2023-04-06T03:34:57;4.20;85.20
23063;DHT22;11699;43.704;10.430;2023-04-06T03:37:24;4.30;84.50
23063;DHT22;11699;43.704;10.430;2023-04-06T03:39:52;4.30;83.50
23063;DHT22;11699;43.704;10.430;2023-04-06T03:42:21;4.40;82.70
23063;DHT22;11699;43.704;10.430;2023-04-06T03:44:48;4.40;82.40
23063;DHT22;11699;43.704;10.430;2023-04-06T03:47:15;4.40;82.80
23063;DHT22;11699;43.704;10.430;2023-04-06T03:49:43;4.40;83.30
23063;DHT22;11699;43.704;10.430;2023-04-06T03:52:10;4.40;83.30
23063;DHT22;11699;43.704;10.430;2023-04-06T03:54:37;4.30;83.90
23063;DHT22;11699;43.704;10.430;2023-04-06T03:57:04;4.40;84.10
23063;DHT22;11699;43.704;10.430;2023-04-06T03:59:33;4.40;85.10
23063;DHT22;11699;43.704;10.430;2023-04-06T04:02:01;4.30;84.70
23063;DHT22;11699;43.704;10.430;2023-04-06T04:04:28;4.20;84.40
23063;DHT22;11699;43.704;10.430;2023-04-06T04:06:55;4.10;85.60
23063;DHT22;11699;43.704;10.430;2023-04-06T04:09:22;4.10;87.00
23063;DHT22;11699;43.704;10.430;2023-04-06T04:11:50;4.00;86.90
23063;DHT22;11699;43.704;10.430;2023-04-06T04:14:17;3.90;87.00
23063;DHT22;11699;43.704;10.430;2023-04-06T04:16:46;3.90;88.60
23063;DHT22;11699;43.704;10.430;2023-04-06T04:19:13;3.80;89.40
23063;DHT22;11699;43.704;10.430;2023-04-06T04:21:45;3.70;90.50
23063;DHT22;11699;43.704;10.430;2023-04-06T04:24:12;3.60;90.60
23063;DHT22;11699;43.704;10.430;2023-04-06T04:26:40;3.60;91.00
23063;DHT22;11699;43.704;10.430;2023-04-06T04:29:08;3.60;91.60
23063;DHT22;11699;43.704;10.430;2023-04-06T04:31:35;3.50;91.80
23063;DHT22;11699;43.704;10.430;2023-04-06T04:34:04;3.40;92.40
23063;DHT22;11699;43.704;10.430;2023-04-06T04:36:32;3.40;92.90
23063;DHT22;11699;43.704;10.430;2023-04-06T04:39:00;3.40;92.70
23063;DHT22;11699;43.704;10.430;2023-04-06T04:41:28;3.50;92.60
23063;DHT22;11699;43.704;10.430;2023-04-06T04:43:55;3.50;93.10
23063;DHT22;11699;43.704;10.430;2023-04-06T04:46:22;3.50;93.00
23063;DHT22;11699;43.704;10.430;2023-04-06T04:48:50;3.50;92.90
23063;DHT22;11699;43.704;10.430;2023-04-06T04:51:18;3.60;91.40
23063;DHT22;11699;43.704;10.430;2023-04-06T04:53:46;3.60;90.90
23063;DHT22;11699;43.704;10.430;2023-04-06T04:56:13;3.70;90.90
23063;DHT22;11699;43.704;10.430;2023-04-06T04:58:41;3.70;89.70
23063;DHT22;11699;43.704;10.430;2023-04-06T05:01:08;4.00;88.20
23063;DHT22;11699;43.704;10.430;2023-04-06T05:03:37;4.20;85.60
23063;DHT22;11699;43.704;10.430;2023-04-06T05:06:05;4.30;84.30
23063;DHT22;11699;43.704;10.430;2023-04-06T05:08:34;4.30;84.10
23063;DHT22;11699;43.704;10.430;2023-04-06T05:11:01;4.30;84.00
23063;DHT22;11699;43.704;10.430;2023-04-06T05:13:30;4.20;85.10
23063;DHT22;11699;43.704;10.430;2023-04-06T05:15:57;4.20;85.60
23063;DHT22;11699;43.704;10.430;2023-04-06T05:18:25;4.20;86.60
23063;DHT22;11699;43.704;10.430;2023-04-06T05:20:52;4.20;85.90
23063;DHT22;11699;43.704;10.430;2023-04-06T05:23:20;4.10;87.00
23063;DHT22;11699;43.704;10.430;2023-04-06T05:25:48;4.10;87.40
23063;DHT22;11699;43.704;10.430;2023-04-06T05:28:16;4.30;88.10
23063;DHT22;11699;43.704;10.430;2023-04-06T05:30:44;4.30;87.40
23063;DHT22;11699;43.704;10.430;2023-04-06T05:33:12;4.30;87.80
23063;DHT22;11699;43.704;10.430;2023-04-06T05:35:39;4.20;87.30
23063;DHT22;11699;43.704;10.430;2023-04-06T05:38:08;4.30;88.30
23063;DHT22;11699;43.704;10.430;2023-04-06T05:40:36;4.30;89.30
23063;DHT22;11699;43.704;10.430;2023-04-06T05:43:05;4.50;88.00
23063;DHT22;11699;43.704;10.430;2023-04-06T05:45:32;4.50;88.00
23063;DHT22;11699;43.704;10.430;2023-04-06T05:48:01;4.50;88.80
23063;DHT22;11699;43.704;10.430;2023-04-06T05:50:28;4.60;88.30
23063;DHT22;11699;43.704;10.430;2023-04-06T05:52:55;4.70;89.00
23063;DHT22;11699;43.704;10.430;2023-04-06T05:55:23;5.00;89.10
23063;DHT22;11699;43.704;10.430;2023-04-06T05:57:50;5.10;86.70
23063;DHT22;11699;43.704;10.430;2023-04-06T06:00:19;5.30;84.50
23063;DHT22;11699;43.704;10.430;2023-04-06T06:02:46;5.30;83.20
23063;DHT22;11699;43.704;10.430;2023-04-06T06:05:14;5.40;84.30
23063;DHT22;11699;43.704;10.430;2023-04-06T06:07:41;5.60;83.40
23063;DHT22;11699;43.704;10.430;2023-04-06T06:10:09;5.60;81.80
23063;DHT22;11699;43.704;10.430;2023-04-06T06:12:36;5.70;82.70
23063;DHT22;11699;43.704;10.430;2023-04-06T06:15:05;5.90;82.60
23063;DHT22;11699;43.704;10.430;2023-04-06T06:17:34;6.10;83.30
23063;DHT22;11699;43.704;10.430;2023-04-06T06:20:01;6.50;82.30
23063;DHT22;11699;43.704;10.430;2023-04-06T06:22:28;7.40;80.80
23063;DHT22;11699;43.704;10.430;2023-04-06T06:24:55;8.00;78.10
23063;DHT22;11699;43.704;10.430;2023-04-06T06:27:23;8.60;77.80
23063;DHT22;11699;43.704;10.430;2023-04-06T06:29:50;8.50;75.80
23063;DHT22;11699;43.704;10.430;2023-04-06T06:32:18;7.70;75.10
23063;DHT22;11699;43.704;10.430;2023-04-06T06:34:47;7.60;78.50
23063;DHT22;11699;43.704;10.430;2023-04-06T06:37:14;7.60;78.10
23063;DHT22;11699;43.704;10.430;2023-04-06T06:39:42;7.60;76.60
23063;DHT22;11699;43.704;10.430;2023-04-06T06:42:09;7.60;75.90
23063;DHT22;11699;43.704;10.430;2023-04-06T06:44:36;7.60;76.30
23063;DHT22;11699;43.704;10.430;2023-04-06T06:47:03;8.00;76.90
23063;DHT22;11699;43.704;10.430;2023-04-06T06:49:30;9.10;75.30
23063;DHT22;11699;43.704;10.430;2023-04-06T06:51:59;10.20;71.90
23063;DHT22;11699;43.704;10.430;2023-04-06T06:54:26;11.30;69.60
23063;DHT22;11699;43.704;10.430;2023-04-06T06:56:54;12.20;69.30
23063;DHT22;11699;43.704;10.430;2023-04-06T06:59:21;12.30;68.00
23063;DHT22;11699;43.704;10.430;2023-04-06T07:01:49;13.40;66.60
23063;DHT22;11699;43.704;10.430;2023-04-06T07:04:17;14.00;64.80
23063;DHT22;11699;43.704;10.430;2023-04-06T07:06:44;14.30;62.40
23063;DHT22;11699;43.704;10.430;2023-04-06T07:09:13;15.20;63.00
23063;DHT22;11699;43.704;10.430;2023-04-06T07:11:40;15.80;60.80
23063;DHT22;11699;43.704;10.430;2023-04-06T07:14:08;16.90;61.40
23063;DHT22;11699;43.704;10.430;2023-04-06T07:16:35;18.30;57.70
23063;DHT22;11699;43.704;10.430;2023-04-06T07:19:02;18.70;56.40
23063;DHT22;11699;43.704;10.430;2023-04-06T07:21:29;19.30;52.60
23063;DHT22;11699;43.704;10.430;2023-04-06T07:23:57;19.20;52.60
23063;DHT22;11699;43.704;10.430;2023-04-06T07:26:25;19.50;51.20
23063;DHT22;11699;43.704;10.430;2023-04-06T07:28:53;19.70;51.80
23063;DHT22;11699;43.704;10.430;2023-04-06T07:31:20;18.30;49.90
23063;DHT22;11699;43.704;10.430;2023-04-06T07:33:47;18.50;52.40
23063;DHT22;11699;43.704;10.430;2023-04-06T07:36:16;19.40;50.10
23063;DHT22;11699;43.704;10.430;2023-04-06T07:38:44;20.50;51.10
23063;DHT22;11699;43.704;10.430;2023-04-06T07:41:12;19.30;50.10
23063;DHT22;11699;43.704;10.430;2023-04-06T07:43:40;18.90;48.00
23063;DHT22;11699;43.704;10.430;2023-04-06T07:46:08;19.80;50.20
23063;DHT22;11699;43.704;10.430;2023-04-06T07:48:35;20.90;49.10
23063;DHT22;11699;43.704;10.430;2023-04-06T07:51:04;19.90;46.00
23063;DHT22;11699;43.704;10.430;2023-04-06T07:53:32;20.40;49.60
23063;DHT22;11699;43.704;10.430;2023-04-06T07:55:59;22.50;48.90
23063;DHT22;11699;43.704;10.430;2023-04-06T07:58:27;21.60;47.00
23063;DHT22;11699;43.704;10.430;2023-04-06T08:00:55;22.90;46.50
23063;DHT22;11699;43.704;10.430;2023-04-06T08:03:23;23.20;47.90
23063;DHT22;11699;43.704;10.430;2023-04-06T08:05:52;23.40;44.90
23063;DHT22;11699;43.704;10.430;2023-04-06T08:08:19;24.70;45.90
23063;DHT22;11699;43.704;10.430;2023-04-06T08:10:48;25.00;42.70
23063;DHT22;11699;43.704;10.430;2023-04-06T08:13:15;24.70;43.00
23063;DHT22;11699;43.704;10.430;2023-04-06T08:15:43;21.70;42.10
23063;DHT22;11699;43.704;10.430;2023-04-06T08:18:12;21.10;44.80
23063;DHT22;11699;43.704;10.430;2023-04-06T08:20:39;20.30;45.50
23063;DHT22;11699;43.704;10.430;2023-04-06T08:23:07;20.20;45.80
23063;DHT22;11699;43.704;10.430;2023-04-06T08:25:36;20.50;45.80
23063;DHT22;11699;43.704;10.430;2023-04-06T08:28:03;22.50;44.40
23063;DHT22;11699;43.704;10.430;2023-04-06T08:30:31;23.10;44.40
23063;DHT22;11699;43.704;10.430;2023-04-06T08:32:58;24.70;44.50
23063;DHT22;11699;43.704;10.430;2023-04-06T08:35:27;25.50;44.80
23063;DHT22;11699;43.704;10.430;2023-04-06T08:37:55;25.20;44.10
23063;DHT22;11699;43.704;10.430;2023-04-06T08:40:22;25.90;43.60
23063;DHT22;11699;43.704;10.430;2023-04-06T08:42:52;26.10;43.50
23063;DHT22;11699;43.704;10.430;2023-04-06T08:45:21;26.50;43.70
23063;DHT22;11699;43.704;10.430;2023-04-06T08:47:49;27.30;40.90
23063;DHT22;11699;43.704;10.430;2023-04-06T08:50:17;27.40;39.20
23063;DHT22;11699;43.704;10.430;2023-04-06T08:52:47;26.50;39.60
23063;DHT22;11699;43.704;10.430;2023-04-06T08:55:14;27.30;38.40
23063;DHT22;11699;43.704;10.430;2023-04-06T08:57:42;25.50;37.30
23063;DHT22;11699;43.704;10.430;2023-04-06T09:00:11;23.70;39.60
23063;DHT22;11699;43.704;10.430;2023-04-06T09:02:39;24.80;41.60
23063;DHT22;11699;43.704;10.430;2023-04-06T09:05:08;26.30;40.40
23063;DHT22;11699;43.704;10.430;2023-04-06T09:07:36;25.20;38.80
23063;DHT22;11699;43.704;10.430;2023-04-06T09:10:06;25.00;40.10
23063;DHT22;11699;43.704;10.430;2023-04-06T09:12:35;25.20;38.90
23063;DHT22;11699;43.704;10.430;2023-04-06T09:15:02;24.30;39.60
23063;DHT22;11699;43.704;10.430;2023-04-06T09:17:32;23.20;41.10
23063;DHT22;11699;43.704;10.430;2023-04-06T09:20:00;23.50;42.30
23063;DHT22;11699;43.704;10.430;2023-04-06T09:22:36;22.60;40.60
23063;DHT22;11699;43.704;10.430;2023-04-06T09:25:06;22.70;42.20
23063;DHT22;11699;43.704;10.430;2023-04-06T09:27:34;23.20;41.60
23063;DHT22;11699;43.704;10.430;2023-04-06T09:30:04;23.50;42.20
23063;DHT22;11699;43.704;10.430;2023-04-06T09:32:32;24.40;40.90
23063;DHT22;11699;43.704;10.430;2023-04-06T09:35:06;24.80;41.40
23063;DHT22;11699;43.704;10.430;2023-04-06T09:37:33;24.40;41.50
23063;DHT22;11699;43.704;10.430;2023-04-06T09:40:07;25.00;42.50
23063;DHT22;11699;43.704;10.430;2023-04-06T09:42:34;26.20;43.50
23063;DHT22;11699;43.704;10.430;2023-04-06T09:45:02;27.30;42.00
23063;DHT22;11699;43.704;10.430;2023-04-06T09:47:31;28.50;38.10
23063;DHT22;11699;43.704;10.430;2023-04-06T09:49:59;28.10;40.50
23063;DHT22;11699;43.704;10.430;2023-04-06T09:52:29;28.10;41.40
23063;DHT22;11699;43.704;10.430;2023-04-06T09:55:02;27.20;38.30
23063;DHT22;11699;43.704;10.430;2023-04-06T09:57:36;28.10;39.00
23063;DHT22;11699;43.704;10.430;2023-04-06T10:00:06;28.00;40.40
23063;DHT22;11699;43.704;10.430;2023-04-06T10:02:41;28.20;38.40
23063;DHT22;11699;43.704;10.430;2023-04-06T10:05:17;26.00;38.90
23063;DHT22;11699;43.704;10.430;2023-04-06T10:07:47;26.30;40.60
23063;DHT22;11699;43.704;10.430;2023-04-06T10:10:16;28.00;38.70
23063;DHT22;11699;43.704;10.430;2023-04-06T10:12:45;28.30;38.10
23063;DHT22;11699;43.704;10.430;2023-04-06T10:15:14;28.40;38.40
23063;DHT22;11699;43.704;10.430;2023-04-06T10:17:42;29.70;39.20
23063;DHT22;11699;43.704;10.430;2023-04-06T10:20:14;30.30;37.50
23063;DHT22;11699;43.704;10.430;2023-04-06T10:22:45;30.20;35.00
23063;DHT22;11699;43.704;10.430;2023-04-06T10:25:26;28.80;38.40
23063;DHT22;11699;43.704;10.430;2023-04-06T10:28:01;28.40;37.20
23063;DHT22;11699;43.704;10.430;2023-04-06T10:30:28;28.60;37.30
23063;DHT22;11699;43.704;10.430;2023-04-06T10:32:56;27.00;35.70
23063;DHT22;11699;43.704;10.430;2023-04-06T10:35:24;25.90;35.30
23063;DHT22;11699;43.704;10.430;2023-04-06T10:37:53;26.40;35.40
23063;DHT22;11699;43.704;10.430;2023-04-06T10:40:24;25.60;32.90
23063;DHT22;11699;43.704;10.430;2023-04-06T10:42:53;24.30;31.60
23063;DHT22;11699;43.704;10.430;2023-04-06T10:45:23;26.10;31.40
23063;DHT22;11699;43.704;10.430;2023-04-06T10:47:52;28.10;33.80
23063;DHT22;11699;43.704;10.430;2023-04-06T10:50:20;29.40;32.30
23063;DHT22;11699;43.704;10.430;2023-04-06T10:52:59;29.40;30.70
23063;DHT22;11699;43.704;10.430;2023-04-06T10:55:26;29.60;33.20
23063;DHT22;11699;43.704;10.430;2023-04-06T10:57:54;28.10;35.20
23063;DHT22;11699;43.704;10.430;2023-04-06T11:00:23;30.10;33.70
23063;DHT22;11699;43.704;10.430;2023-04-06T11:02:51;30.90;33.00
23063;DHT22;11699;43.704;10.430;2023-04-06T11:05:18;30.10;30.70
23063;DHT22;11699;43.704;10.430;2023-04-06T11:07:46;29.80;32.00
23063;DHT22;11699;43.704;10.430;2023-04-06T11:10:21;28.70;33.00
23063;DHT22;11699;43.704;10.430;2023-04-06T11:12:53;29.20;33.60
23063;DHT22;11699;43.704;10.430;2023-04-06T11:15:20;29.40;33.80
23063;DHT22;11699;43.704;10.430;2023-04-06T11:17:49;28.40;32.50
23063;DHT22;11699;43.704;10.430;2023-04-06T11:20:16;28.00;34.60
23063;DHT22;11699;43.704;10.430;2023-04-06T11:22:49;26.90;33.30
23063;DHT22;11699;43.704;10.430;2023-04-06T11:25:17;26.30;34.10
23063;DHT22;11699;43.704;10.430;2023-04-06T11:27:45;27.30;33.30
23063;DHT22;11699;43.704;10.430;2023-04-06T11:30:13;28.00;33.30
23063;DHT22;11699;43.704;10.430;2023-04-06T11:32:41;28.40;33.80
23063;DHT22;11699;43.704;10.430;2023-04-06T11:35:18;28.60;31.50
23063;DHT22;11699;43.704;10.430;2023-04-06T11:37:46;28.50;33.00
23063;DHT22;11699;43.704;10.430;2023-04-06T11:40:15;27.40;31.70
23063;DHT22;11699;43.704;10.430;2023-04-06T11:42:52;26.00;34.00
23063;DHT22;11699;43.704;10.430;2023-04-06T11:45:19;25.80;34.20
23063;DHT22;11699;43.704;10.430;2023-04-06T11:47:55;25.00;33.60
23063;DHT22;11699;43.704;10.430;2023-04-06T11:50:24;25.10;34.60
23063;DHT22;11699;43.704;10.430;2023-04-06T11:53:01;26.10;34.60
23063;DHT22;11699;43.704;10.430;2023-04-06T11:55:36;25.80;34.80
23063;DHT22;11699;43.704;10.430;2023-04-06T11:58:04;25.60;33.70
23063;DHT22;11699;43.704;10.430;2023-04-06T12:00:32;25.60;33.60
23063;DHT22;11699;43.704;10.430;2023-04-06T12:03:00;26.50;36.30
23063;DHT22;11699;43.704;10.430;2023-04-06T12:05:29;26.60;34.50
23063;DHT22;11699;43.704;10.430;2023-04-06T12:07:57;26.60;34.50
23063;DHT22;11699;43.704;10.430;2023-04-06T12:10:25;26.60;34.70
23063;DHT22;11699;43.704;10.430;2023-04-06T12:12:52;26.80;33.20
23063;DHT22;11699;43.704;10.430;2023-04-06T12:15:20;27.20;35.10
23063;DHT22;11699;43.704;10.430;2023-04-06T12:17:47;28.00;34.20
23063;DHT22;11699;43.704;10.430;2023-04-06T12:20:15;26.60;33.20
23063;DHT22;11699;43.704;10.430;2023-04-06T12:22:44;26.50;32.10
23063;DHT22;11699;43.704;10.430;2023-04-06T12:25:11;26.20;32.00
23063;DHT22;11699;43.704;10.430;2023-04-06T12:27:39;25.60;33.10
23063;DHT22;11699;43.704;10.430;2023-04-06T12:30:08;26.80;33.00
23063;DHT22;11699;43.704;10.430;2023-04-06T12:32:35;27.90;31.30
23063;DHT22;11699;43.704;10.430;2023-04-06T12:35:03;28.00;31.70
23063;DHT22;11699;43.704;10.430;2023-04-06T12:37:31;28.00;32.40
23063;DHT22;11699;43.704;10.430;2023-04-06T12:39:59;27.00;31.60
23063;DHT22;11699;43.704;10.430;2023-04-06T12:42:27;25.90;32.00
23063;DHT22;11699;43.704;10.430;2023-04-06T12:44:55;26.30;32.30
23063;DHT22;11699;43.704;10.430;2023-04-06T12:47:24;25.80;33.00
23063;DHT22;11699;43.704;10.430;2023-04-06T12:49:52;26.80;34.70
23063;DHT22;11699;43.704;10.430;2023-04-06T12:52:19;28.00;33.60
23063;DHT22;11699;43.704;10.430;2023-04-06T12:54:47;28.00;33.80
23063;DHT22;11699;43.704;10.430;2023-04-06T12:57:16;27.50;32.30
23063;DHT22;11699;43.704;10.430;2023-04-06T12:59:43;26.10;33.10
23063;DHT22;11699;43.704;10.430;2023-04-06T13:02:10;24.80;33.90
23063;DHT22;11699;43.704;10.430;2023-04-06T13:04:38;24.90;36.10
23063;DHT22;11699;43.704;10.430;2023-04-06T13:07:05;25.40;34.80
23063;DHT22;11699;43.704;10.430;2023-04-06T13:09:33;25.50;34.40
23063;DHT22;11699;43.704;10.430;2023-04-06T13:12:00;25.00;36.20
23063;DHT22;11699;43.704;10.430;2023-04-06T13:14:29;24.50;35.30
23063;DHT22;11699;43.704;10.430;2023-04-06T13:16:57;24.10;36.30
23063;DHT22;11699;43.704;10.430;2023-04-06T13:19:24;24.70;37.60
23063;DHT22;11699;43.704;10.430;2023-04-06T13:21:52;25.00;34.80
23063;DHT22;11699;43.704;10.430;2023-04-06T13:24:19;24.40;36.00
23063;DHT22;11699;43.704;10.430;2023-04-06T13:26:47;24.10;35.20
23063;DHT22;11699;43.704;10.430;2023-04-06T13:29:15;23.50;36.30
23063;DHT22;11699;43.704;10.430;2023-04-06T13:31:43;23.40;36.20
23063;DHT22;11699;43.704;10.430;2023-04-06T13:34:11;23.80;37.50
23063;DHT22;11699;43.704;10.430;2023-04-06T13:36:38;24.20;35.60
23063;DHT22;11699;43.704;10.430;2023-04-06T13:39:07;24.30;36.20
23063;DHT22;11699;43.704;10.430;2023-04-06T13:41:34;24.30;36.00
23063;DHT22;11699;43.704;10.430;2023-04-06T13:44:02;23.90;36.10
23063;DHT22;11699;43.704;10.430;2023-04-06T13:46:29;23.80;36.60
23063;DHT22;11699;43.704;10.430;2023-04-06T13:48:58;24.30;38.00
23063;DHT22;11699;43.704;10.430;2023-04-06T13:51:25;24.60;38.90
23063;DHT22;11699;43.704;10.430;2023-04-06T13:53:53;24.40;37.20
23063;DHT22;11699;43.704;10.430;2023-04-06T13:56:20;24.30;38.50
23063;DHT22;11699;43.704;10.430;2023-04-06T13:58:48;24.30;39.30
23063;DHT22;11699;43.704;10.430;2023-04-06T14:01:15;24.60;40.90
23063;DHT22;11699;43.704;10.430;2023-04-06T14:03:42;24.00;39.80
23063;DHT22;11699;43.704;10.430;2023-04-06T14:06:14;22.60;41.20
23063;DHT22;11699;43.704;10.430;2023-04-06T14:08:41;22.90;41.30
23063;DHT22;11699;43.704;10.430;2023-04-06T14:11:11;23.10;41.70
23063;DHT22;11699;43.704;10.430;2023-04-06T14:13:39;23.00;40.80
23063;DHT22;11699;43.704;10.430;2023-04-06T14:16:06;22.50;42.30
23063;DHT22;11699;43.704;10.430;2023-04-06T14:18:34;22.90;43.00
23063;DHT22;11699;43.704;10.430;2023-04-06T14:21:01;22.10;41.40
23063;DHT22;11699;43.704;10.430;2023-04-06T14:23:30;21.70;41.20
23063;DHT22;11699;43.704;10.430;2023-04-06T14:26:02;20.60;39.70
23063;DHT22;11699;43.704;10.430;2023-04-06T14:28:30;20.80;43.30
23063;DHT22;11699;43.704;10.430;2023-04-06T14:30:58;20.70;41.90
23063;DHT22;11699;43.704;10.430;2023-04-06T14:33:26;19.90;43.20
23063;DHT22;11699;43.704;10.430;2023-04-06T14:35:53;19.80;45.50
23063;DHT22;11699;43.704;10.430;2023-04-06T14:38:20;19.60;43.90
23063;DHT22;11699;43.704;10.430;2023-04-06T14:40:49;19.80;44.90
23063;DHT22;11699;43.704;10.430;2023-04-06T14:43:17;19.60;45.10
23063;DHT22;11699;43.704;10.430;2023-04-06T14:45:44;19.60;45.10
23063;DHT22;11699;43.704;10.430;2023-04-06T14:48:11;20.10;44.70
23063;DHT22;11699;43.704;10.430;2023-04-06T14:50:39;21.20;46.90
23063;DHT22;11699;43.704;10.430;2023-04-06T14:53:06;21.50;45.30
23063;DHT22;11699;43.704;10.430;2023-04-06T14:55:39;21.40;45.30
23063;DHT22;11699;43.704;10.430;2023-04-06T14:58:08;21.80;45.60
23063;DHT22;11699;43.704;10.430;2023-04-06T15:00:37;21.10;45.70
23063;DHT22;11699;43.704;10.430;2023-04-06T15:03:05;21.10;47.30
23063;DHT22;11699;43.704;10.430;2023-04-06T15:05:34;22.00;45.50
23063;DHT22;11699;43.704;10.430;2023-04-06T15:08:01;22.30;45.20
23063;DHT22;11699;43.704;10.430;2023-04-06T15:10:31;21.90;44.30
23063;DHT22;11699;43.704;10.430;2023-04-06T15:12:58;21.20;44.30
23063;DHT22;11699;43.704;10.430;2023-04-06T15:15:28;21.10;45.30
23063;DHT22;11699;43.704;10.430;2023-04-06T15:17:55;20.10;46.50
23063;DHT22;11699;43.704;10.430;2023-04-06T15:20:22;20.10;47.30
23063;DHT22;11699;43.704;10.430;2023-04-06T15:22:50;20.20;46.30
23063;DHT22;11699;43.704;10.430;2023-04-06T15:25:18;19.50;46.80
23063;DHT22;11699;43.704;10.430;2023-04-06T15:27:45;19.10;47.60