sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59728;SDS011;45588;51.598;5.618;2023-04-03T00:01:42;8.85;;;6.78;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:04:07;8.65;;;6.65;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:06:32;9.45;;;6.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:08:58;13.68;;;7.28;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:11:23;9.32;;;7.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:13:49;12.13;;;8.13;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:16:14;14.25;;;7.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:18:40;10.15;;;7.13;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:21:05;13.55;;;8.52;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:23:30;13.70;;;8.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:25:55;13.85;;;8.32;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:28:21;178.88;;;13.75;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:30:48;8.45;;;7.53;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:33:13;19.08;;;8.05;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:35:38;11.65;;;8.40;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:38:04;11.18;;;7.65;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:40:33;14.02;;;8.55;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:42:58;16.65;;;8.93;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:45:43;9.77;;;7.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:48:10;12.35;;;7.95;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:50:40;12.25;;;8.32;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:53:06;10.75;;;7.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:55:32;16.48;;;9.25;;
59728;SDS011;45588;51.598;5.618;2023-04-03T00:57:58;19.83;;;11.68;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:00:25;25.75;;;10.90;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:02:51;15.90;;;10.23;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:05:17;18.35;;;10.82;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:07:42;17.65;;;12.02;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:10:09;20.95;;;12.95;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:12:38;17.52;;;11.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:15:07;15.63;;;11.18;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:17:43;19.58;;;10.90;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:22:58;18.52;;;10.13;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:25:24;14.00;;;10.05;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:27:49;16.00;;;10.18;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:30:14;20.15;;;9.57;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:32:41;14.77;;;9.57;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:35:07;14.02;;;9.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:37:32;14.55;;;9.20;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:39:57;13.48;;;8.90;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:42:22;12.60;;;8.25;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:44:47;15.43;;;9.48;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:47:13;12.18;;;9.13;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:49:38;12.90;;;9.32;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:52:03;15.68;;;9.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:54:28;12.18;;;8.27;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:56:53;12.63;;;8.32;;
59728;SDS011;45588;51.598;5.618;2023-04-03T01:59:18;11.88;;;7.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:01:44;13.85;;;7.30;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:04:10;12.95;;;8.13;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:06:35;13.25;;;9.20;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:09:00;11.30;;;8.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:11:26;13.13;;;8.48;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:13:51;16.83;;;8.90;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:16:16;14.93;;;8.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:18:41;11.20;;;7.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:21:06;13.48;;;7.97;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:23:32;10.77;;;7.03;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:26:04;10.10;;;7.38;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:28:30;9.02;;;6.72;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:30:55;14.35;;;6.95;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:33:21;11.60;;;7.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:35:46;10.40;;;6.97;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:38:18;8.70;;;6.25;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:40:43;12.70;;;7.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:43:08;9.02;;;6.57;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:45:33;13.05;;;7.75;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:47:59;11.35;;;7.15;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:50:24;12.50;;;7.07;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:52:49;9.75;;;5.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:55:14;11.18;;;5.97;;
59728;SDS011;45588;51.598;5.618;2023-04-03T02:57:40;10.23;;;7.55;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:00:06;9.15;;;6.07;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:02:31;7.47;;;5.57;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:04:56;10.60;;;5.82;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:07:22;10.82;;;6.28;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:09:47;8.70;;;5.53;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:12:12;10.35;;;5.55;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:14:37;11.95;;;5.22;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:17:02;12.38;;;4.97;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:19:28;8.95;;;4.63;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:21:53;8.10;;;5.47;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:24:18;8.40;;;4.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:26:43;6.53;;;4.72;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:29:08;12.02;;;5.78;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:31:33;5.13;;;4.55;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:33:59;8.68;;;5.05;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:36:24;9.43;;;5.32;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:38:49;6.70;;;5.28;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:41:14;8.43;;;4.63;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:43:40;8.95;;;5.47;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:46:05;8.15;;;5.25;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:48:30;9.30;;;5.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:50:55;13.73;;;6.32;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:53:21;6.50;;;5.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:55:46;15.60;;;6.57;;
59728;SDS011;45588;51.598;5.618;2023-04-03T03:58:11;11.07;;;5.95;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:00:36;8.60;;;5.22;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:03:01;7.45;;;4.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:05:27;12.75;;;6.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:07:52;8.07;;;4.55;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:10:17;8.45;;;5.13;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:12:42;7.40;;;4.75;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:15:08;9.55;;;4.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:17:33;10.60;;;5.38;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:20:00;11.07;;;5.57;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:22:25;8.85;;;6.28;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:24:50;13.43;;;6.32;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:27:15;9.00;;;5.43;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:29:40;7.22;;;5.20;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:32:06;9.52;;;5.47;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:34:31;10.82;;;5.72;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:36:56;7.40;;;5.18;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:39:21;7.88;;;5.65;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:41:46;11.45;;;5.68;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:44:12;12.90;;;5.25;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:46:37;8.25;;;4.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:49:02;7.25;;;5.15;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:51:27;9.45;;;4.90;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:53:52;9.10;;;5.57;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:56:17;9.48;;;5.18;;
59728;SDS011;45588;51.598;5.618;2023-04-03T04:58:43;16.63;;;5.68;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:01:09;9.60;;;5.75;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:03:35;8.18;;;5.35;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:06:00;9.02;;;5.72;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:08:26;14.38;;;5.30;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:10:51;9.45;;;5.40;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:13:18;7.88;;;5.22;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:15:43;10.20;;;5.18;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:18:08;12.68;;;5.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:20:33;7.57;;;5.13;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:22:58;9.20;;;4.63;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:25:24;10.00;;;5.05;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:27:49;6.80;;;4.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:30:14;9.65;;;5.03;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:32:40;8.95;;;5.22;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:35:05;7.72;;;4.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:37:31;8.85;;;5.22;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:39:56;12.93;;;5.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:42:22;9.75;;;4.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:44:47;9.57;;;5.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:47:13;10.73;;;4.35;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:49:38;5.35;;;4.55;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:52:25;7.65;;;4.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:54:51;5.70;;;4.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:57:16;15.77;;;5.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T05:59:42;9.93;;;3.95;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:02:09;7.90;;;4.32;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:04:35;8.93;;;4.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:07:01;10.02;;;4.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:09:27;9.43;;;4.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:11:54;6.15;;;3.72;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:14:19;9.00;;;4.43;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:16:44;13.70;;;4.53;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:19:10;6.95;;;4.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:21:35;10.10;;;4.28;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:24:01;10.18;;;4.47;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:26:27;6.85;;;3.97;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:28:53;8.18;;;5.07;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:31:18;10.98;;;3.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:33:46;9.52;;;4.65;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:36:11;5.50;;;3.58;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:38:37;8.68;;;4.68;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:41:02;11.75;;;5.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:43:27;9.15;;;4.30;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:45:53;8.10;;;4.35;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:48:18;10.10;;;4.63;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:50:43;7.32;;;4.20;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:53:09;10.73;;;4.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:55:34;12.73;;;5.35;;
59728;SDS011;45588;51.598;5.618;2023-04-03T06:58:00;7.82;;;3.53;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:00:26;10.52;;;4.22;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:02:51;7.40;;;3.67;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:05:16;7.10;;;3.95;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:07:42;11.60;;;5.65;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:10:07;8.07;;;3.92;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:12:33;10.05;;;5.07;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:14:58;5.82;;;2.83;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:17:24;9.40;;;4.43;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:19:50;9.13;;;4.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:22:16;9.50;;;3.90;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:24:41;4.75;;;2.22;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:27:06;9.48;;;4.68;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:29:33;10.98;;;4.47;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:31:58;11.67;;;4.27;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:34:23;8.27;;;3.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:36:49;9.50;;;4.63;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:39:14;13.65;;;4.07;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:41:39;10.23;;;3.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:44:04;12.18;;;4.78;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:46:30;9.32;;;3.55;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:48:55;4.97;;;3.25;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:51:20;7.85;;;3.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:53:46;11.38;;;4.55;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:56:11;5.53;;;3.40;;
59728;SDS011;45588;51.598;5.618;2023-04-03T07:58:36;10.77;;;4.07;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:01:02;12.55;;;3.63;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:03:27;5.85;;;3.05;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:05:54;8.70;;;4.40;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:08:21;10.38;;;4.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:10:50;6.07;;;3.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:13:15;9.10;;;3.63;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:15:41;11.50;;;2.97;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:18:06;3.05;;;2.35;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:20:31;8.90;;;4.03;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:22:56;8.88;;;3.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:25:21;4.13;;;2.17;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:27:47;9.05;;;3.15;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:30:12;8.05;;;3.67;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:32:37;6.85;;;3.53;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:35:03;6.45;;;2.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:37:28;4.45;;;2.67;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:39:54;4.82;;;2.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:42:27;6.35;;;2.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:44:59;4.72;;;2.97;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:50:04;7.95;;;3.30;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:52:33;5.05;;;1.58;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:55:03;4.55;;;1.63;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:57:30;5.68;;;2.92;;
59728;SDS011;45588;51.598;5.618;2023-04-03T08:59:59;4.55;;;2.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:02:27;8.02;;;2.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:04:54;3.78;;;1.40;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:07:22;3.15;;;1.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:09:48;3.53;;;1.58;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:12:21;4.43;;;1.58;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:15:32;3.70;;;1.92;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:20:21;3.63;;;1.73;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:22:53;1.92;;;1.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:25:26;2.08;;;1.35;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:27:52;2.35;;;1.27;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:30:21;3.60;;;1.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:32:47;3.00;;;1.35;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:35:19;4.90;;;1.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:37:46;1.95;;;1.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:42:50;2.17;;;1.15;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:45:24;1.00;;;0.65;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:47:52;3.67;;;1.73;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:50:29;2.13;;;1.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:52:54;2.25;;;1.13;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:55:23;3.40;;;1.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T09:58:03;1.90;;;1.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:00:30;3.38;;;1.30;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:02:58;2.28;;;1.23;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:05:39;0.98;;;0.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:10:36;1.73;;;1.30;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:13:06;1.48;;;0.95;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:15:34;1.33;;;0.93;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:18:02;1.92;;;1.08;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:28:06;0.68;;;0.65;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:41:24;2.05;;;1.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:46:38;0.85;;;0.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:56:55;1.25;;;0.98;;
59728;SDS011;45588;51.598;5.618;2023-04-03T10:59:25;1.08;;;0.98;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:01:53;1.27;;;0.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:04:20;2.45;;;0.98;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:09:19;1.33;;;0.98;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:11:46;4.65;;;1.02;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:14:15;1.42;;;0.93;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:16:43;2.15;;;1.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:21:37;1.77;;;1.05;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:24:05;1.13;;;1.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:26:35;1.55;;;0.73;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:29:03;0.95;;;0.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:36:33;1.27;;;0.98;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:39:25;2.05;;;1.15;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:41:48;1.83;;;0.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:46:58;1.05;;;0.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T11:55:35;2.40;;;1.17;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:00:45;2.30;;;1.42;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:05:49;1.20;;;0.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:13:35;4.15;;;1.55;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:16:02;5.43;;;1.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:18:37;1.33;;;0.95;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:21:04;2.20;;;0.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:23:31;4.30;;;1.40;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:26:18;4.78;;;1.27;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:28:42;2.30;;;1.42;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:31:08;1.38;;;1.27;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:33:47;3.55;;;1.02;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:39:06;1.58;;;1.17;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:46:43;2.43;;;1.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:49:14;6.03;;;1.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:51:44;4.13;;;2.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:54:22;5.63;;;1.25;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:56:49;2.25;;;1.48;;
59728;SDS011;45588;51.598;5.618;2023-04-03T12:59:18;1.92;;;1.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:01:44;7.90;;;2.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:04:10;3.33;;;1.33;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:06:40;5.25;;;1.75;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:09:06;2.88;;;1.65;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:11:42;3.38;;;1.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:14:15;2.97;;;1.08;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:16:40;0.95;;;0.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:19:06;2.17;;;1.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:21:40;5.63;;;1.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:24:05;3.38;;;1.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:26:31;4.38;;;1.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:29:02;3.38;;;1.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:31:35;2.42;;;1.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:36:37;3.78;;;1.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:41:32;4.90;;;1.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:44:14;4.32;;;1.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:46:39;4.13;;;2.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:49:16;5.05;;;1.98;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:51:42;2.63;;;2.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:54:18;4.43;;;2.03;;
59728;SDS011;45588;51.598;5.618;2023-04-03T13:56:43;5.57;;;2.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:01:53;7.32;;;1.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:04:23;4.22;;;2.47;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:06:49;2.97;;;1.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:09:14;4.05;;;2.15;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:11:40;3.22;;;2.17;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:14:09;3.95;;;2.22;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:16:37;6.28;;;2.25;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:19:03;3.70;;;2.33;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:21:28;7.00;;;1.95;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:23:54;3.65;;;1.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:26:20;2.65;;;1.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:28:46;2.85;;;1.30;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:31:12;5.50;;;2.63;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:33:38;5.72;;;1.88;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:36:14;2.53;;;2.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:38:40;4.32;;;2.50;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:41:06;3.42;;;1.98;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:43:31;6.13;;;2.28;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:45:56;4.60;;;1.98;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:48:22;2.47;;;1.58;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:50:49;3.45;;;1.90;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:53:14;6.10;;;2.58;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:55:41;4.03;;;1.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T14:58:08;4.95;;;1.92;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:00:34;3.25;;;1.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:02:59;4.03;;;2.00;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:05:24;4.43;;;2.70;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:07:52;4.63;;;2.22;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:10:21;2.22;;;1.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:12:48;5.40;;;2.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:15:14;1.98;;;1.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:17:39;3.15;;;1.80;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:20:15;5.43;;;2.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:22:40;3.75;;;2.30;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:25:05;5.38;;;2.40;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:27:30;2.88;;;2.13;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:29:56;5.10;;;1.73;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:32:21;3.45;;;1.90;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:34:46;4.30;;;2.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:37:11;4.47;;;2.20;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:39:36;4.05;;;2.45;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:42:02;5.88;;;2.38;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:44:30;5.93;;;2.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:46:57;3.40;;;1.60;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:49:23;3.47;;;1.92;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:51:48;4.60;;;1.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:54:13;4.85;;;2.10;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:56:39;4.25;;;2.28;;
59728;SDS011;45588;51.598;5.618;2023-04-03T15:59:04;3.80;;;2.13;;
59728;SDS011;45588;51.598;5.618;2023-04-03T16:01:30;3.83;;;2.22;;
59728;SDS011;45588;51.598;5.618;2023-04-03T16:03:56;3.30;;;1.85;;
59728;SDS011;45588;51.598;5.618;2023-04-03T16:06:21;3.47;;;1.73;;
59728;SDS011;45588;51.598;5.618;2023-04-03T16:08:46;4.35;;;2.05;;