sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17154;DHT22;8692;52.164;7.558;2024-03-06T00:02:30;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:04:58;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:07:27;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:09:55;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:12:23;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:14:51;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:17:19;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:19:47;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:22:15;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:24:49;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:27:17;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:29:45;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:32:13;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:34:42;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:37:10;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:39:38;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:42:07;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:44:37;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:47:05;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:49:34;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:52:02;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:54:30;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:56:58;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T00:59:27;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:01:55;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:04:23;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:06:51;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:09:19;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:11:47;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:14:16;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:16:45;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:19:13;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:21:41;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:24:09;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:26:37;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:29:08;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:31:36;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:34:05;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:36:33;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:39:01;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:41:29;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:43:57;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:46:25;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:48:53;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:51:23;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:53:51;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:56:20;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T01:58:48;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:01:17;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:03:46;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:06:14;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:08:47;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:11:15;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:13:43;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:16:12;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:18:51;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:21:22;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:23:50;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:26:19;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:28:47;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:31:16;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:33:45;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:36:14;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:38:44;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:41:12;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:43:42;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:46:10;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:48:38;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:51:06;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:53:34;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:56:04;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T02:58:35;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:01:03;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:03:31;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:05:59;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:08:27;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:10:55;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:13:25;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:15:53;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:18:21;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:20:49;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:23:17;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:25:49;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:28:17;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:30:46;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:33:14;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:35:42;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:38:10;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:40:38;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:43:07;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:45:35;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:48:05;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:50:34;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:53:02;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:55:30;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T03:57:59;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:00:28;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:02:57;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:05:27;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:07:55;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:10:23;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:12:51;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:15:20;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:17:48;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:20:17;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:22:46;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:25:17;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:27:45;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:30:14;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:32:42;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:35:11;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:37:39;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:40:10;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:42:38;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:45:10;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:47:38;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:50:08;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:52:38;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:55:07;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T04:57:38;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:00:09;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:02:37;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:05:24;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:08:09;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:10:55;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:13:42;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:16:28;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:19:13;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:21:59;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:24:44;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:27:30;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:30:17;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:33:03;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:35:48;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:38:35;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:41:21;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:44:06;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:46:53;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:49:39;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:52:25;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:55:10;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T05:57:56;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:00:40;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:03:10;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:05:39;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:08:08;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:10:36;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:13:04;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:15:32;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:18:00;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:20:30;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:22:58;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:25:26;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:27:54;6.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:30:22;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:32:51;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:35:19;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:37:50;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:40:18;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:42:48;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:45:18;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:47:47;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:50:15;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:52:44;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:55:13;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T06:57:41;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:00:10;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:02:39;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:05:09;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:07:38;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:10:06;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:12:36;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:15:05;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:17:34;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:20:02;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:22:32;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:25:00;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:27:28;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:29:58;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:32:26;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:34:54;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:37:22;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:39:50;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:42:20;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:44:48;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:47:18;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:49:46;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:52:14;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:54:42;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:57:10;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T07:59:38;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:02:06;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:04:36;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:07:05;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:09:33;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:12:01;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:14:29;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:16:59;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:19:27;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:21:56;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:24:24;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:26:52;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:29:21;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:31:49;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:34:17;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:36:46;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:39:15;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:41:43;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:44:11;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:46:39;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:49:08;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:51:37;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:54:05;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:56:37;6.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T08:59:05;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:01:33;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:04:01;6.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:06:29;7.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:08:57;7.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:11:25;7.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:13:55;7.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:16:23;7.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:18:51;7.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:21:19;7.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:23:48;7.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:26:18;7.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:28:47;7.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:31:17;7.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:33:45;7.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:36:13;7.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:38:41;7.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:41:09;7.30;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:43:38;7.30;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:46:08;7.30;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:48:45;7.30;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:51:13;7.40;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:53:42;7.40;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:56:10;7.40;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T09:58:38;7.50;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:01:07;7.50;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:03:38;7.50;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:06:07;7.60;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:08:42;7.60;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:11:11;7.60;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:13:40;7.60;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:16:08;7.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:18:39;7.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:21:07;7.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:23:35;7.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:26:07;7.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:28:35;7.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:31:04;7.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:33:34;7.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:36:04;7.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:38:36;8.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:41:06;8.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:43:43;8.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:46:13;8.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:48:43;8.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:51:13;8.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:53:43;8.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:56:13;8.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T10:58:41;8.30;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:01:10;8.30;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:03:39;8.30;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:06:08;8.30;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:08:38;8.40;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:11:22;8.40;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:13:54;8.60;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:16:27;8.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:19:05;8.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:21:35;8.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:24:15;8.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:26:46;8.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:29:18;8.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:32:01;8.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:34:30;9.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:36:58;9.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:39:33;9.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:42:04;9.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:44:35;9.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:47:05;9.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:49:35;9.20;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:52:06;9.30;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:54:36;9.30;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:57:05;9.40;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T11:59:34;9.50;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:02:04;9.50;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:04:34;9.60;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:07:05;9.60;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:09:36;9.60;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:12:09;9.60;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:14:38;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:17:12;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:19:42;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:22:11;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:24:40;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:27:08;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:29:36;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:32:15;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:34:56;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:37:29;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:40:04;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:42:32;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:45:00;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:47:30;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:49:58;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:52:27;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:54:55;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:57:24;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T12:59:52;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:02:20;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:04:48;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:07:16;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:09:44;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:12:12;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:14:42;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:17:10;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:19:38;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:22:06;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:24:34;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:27:07;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:29:36;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:32:06;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:34:34;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:37:02;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:39:30;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:41:59;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:44:27;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:46:55;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:49:37;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:52:06;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:54:34;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:57:02;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T13:59:31;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:01:59;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:04:27;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:06:57;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:09:25;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:11:55;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:14:23;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:16:51;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:19:19;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:21:48;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:24:17;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:26:47;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:29:16;10.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:31:44;10.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:34:12;10.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:36:40;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:39:09;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:41:42;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:44:11;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:46:41;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:49:09;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:51:37;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:54:05;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:56:33;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T14:59:03;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:01:31;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:03:59;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:06:27;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:08:55;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:11:24;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:13:52;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:16:21;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:18:49;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:21:22;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:23:50;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:26:19;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:28:47;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:31:15;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:33:45;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:36:14;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:38:42;10.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:41:10;10.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:43:38;10.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:46:07;10.10;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:48:35;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:51:04;10.00;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:53:34;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:56:02;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T15:58:31;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T16:00:59;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T16:03:31;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T16:05:59;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T16:08:42;9.90;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T16:11:10;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T16:13:38;9.80;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T16:16:07;9.70;99.90
17154;DHT22;8692;52.164;7.558;2024-03-06T16:18:35;9.70;99.90